siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602325,00011,21760232500011,O,1983-03-01,11,2020,,2022-08-29T09:08:52,true,4,,,,RUE,DE L EGLISE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.451959,49.787844,0.95,street,Rue de l’Eglise 76540 Életot,76232_0027,G,RUE DE L EGLISE,
217602325,00029,21760232500029,O,1983-12-21,02,2020,,2022-08-29T09:08:52,false,3,,,,RUE,DE L'EGLISE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.451959,49.787844,0.95,street,Rue de l’Eglise 76540 Életot,76232_0027,G,RUE DE L EGLISE,
217602325,00037,21760232500037,O,2004-05-21,NN,,,2009-06-08T16:27:36,false,4,MAIRIE,,,RUE,DE L EGLISE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2009-09-19,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.451959,49.787844,0.95,street,Rue de l’Eglise 76540 Életot,76232_0027,G,RUE DE L EGLISE,
217602325,00045,21760232500045,O,2011-01-01,,,,2023-06-21T12:38:53,false,1,MAIRIE,,,RUE,DE L'EGLISE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2011-01-01,A,ERDF REVENTE KW,,,,35.11Z,NAFRev2,N,0.451959,49.787844,0.95,street,Rue de l’Eglise 76540 Életot,76232_0027,G,RUE DE L EGLISE,
217602325,00052,21760232500052,O,2019-01-01,,,,2023-06-21T12:39:32,false,1,,,,RUE,DE L EGLISE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECO QUARTIER,,,,42.99Z,NAFRev2,N,0.451959,49.787844,0.95,street,Rue de l’Eglise 76540 Életot,76232_0027,G,RUE DE L EGLISE,
267600856,00137,26760085600137,O,1988-09-23,NN,,,,false,4,MAIRIE,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.457474,49.786519,0.65,street,Rue de la Prairie 76540 Életot,76232_0084,D,RUE DE LA PRAIRIE,
267602860,00012,26760286000012,O,1993-02-05,NN,,,2017-09-28T16:47:04,true,4,MAIRIE,,,RUE,DE L'EGLISE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.451959,49.787844,0.95,street,Rue de l’Eglise 76540 Életot,76232_0027,G,RUE DE L EGLISE,
304594229,00011,30459422900011,O,1976-01-01,NN,,,,true,1,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
313272908,00010,31327290800010,O,1900-01-01,,,,,true,3,,,,,MAIRIE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,0.457474,49.786519,0.65,street,Rue de la Prairie 76540 Életot,76232_0084,G,RUE DE LA PRAIRIE,
314600669,00027,31460066900027,P,2017-01-02,,,3109BA,2018-04-12T13:44:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ELETOT,,[ND],76232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-15,F,[ND],[ND],[ND],[ND],31.09A,NAFRev2,N,,,0,,,,,,
316990498,00024,31699049800024,O,2010-06-01,,,,2018-03-19T19:32:10,true,2,,59,,RUE,DES JONQUILLES,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.99A,NAFRev2,N,0.459463,49.78634,0.95,housenumber,59 Rue des Jonquilles 76540 Életot,76232_0047_00059,G,59 RUE DES JONQUILLES,
321349458,00026,32134945800026,O,,NN,,,,true,1,,,,RTE,DE WAGANDS,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.457161,49.790625,0.65,street,Rue des Wagands 76540 Életot,76232_0135,G,RUE DES WAGANDS,
321459844,00015,32145984400015,O,,NN,,,2006-10-27T01:13:58,true,1,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,57.03,NAP,N,,,0,,,,,,
322823741,00010,32282374100010,O,1900-01-01,NN,,,2011-04-28T00:20:00,false,1,,,,RTE,DE WAGANDS,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,00.10,NAP,,0.457161,49.790625,0.65,street,Rue des Wagands 76540 Életot,76232_0135,G,RUE DES WAGANDS,
322823758,00014,32282375800014,O,,NN,,,,true,1,,,,RTE,DES WAGANDS,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.457161,49.790625,0.78,street,Rue des Wagands 76540 Életot,76232_0135,G,RUE DES WAGANDS,
325393130,00035,32539313000035,O,1997-07-01,,,,2023-02-28T08:35:28,false,3,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.3E,NAFRev1,N,,,0,,,,,,
332316918,00033,33231691800033,O,2006-06-01,NN,,,2013-05-18T03:34:41,true,4,,216,,RUE,DE LA VALLEUSE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,41.20A,NAFRev2,N,0.446739,49.783115,0.94,housenumber,216 Rue de la Valleuse 76540 Életot,76232_0118_00216,G,216 RUE DE LA VALLEUSE,
334158284,00011,33415828400011,O,,NN,,,,true,1,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
334605722,00019,33460572200019,O,,NN,,,,true,1,,,,RTE,DE SAINT PIERRE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.07,NAP,N,0.456927,49.789248,0.81,street,Rue de Saint Pierre 76540 Életot,76232_0099,G,RUE DE SAINT PIERRE,
342595527,00017,34259552700017,O,,NN,,,,true,1,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
343906947,00019,34390694700019,O,,NN,,,,true,1,,,,,LE BOURG,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3F,NAF1993,O,0.453839,49.78764,0.31,street,Place le Marquais 76540 Életot,76232_0062,G,PLACE LE MARQUAIS,
348408022,00013,34840802200013,O,,NN,,,,true,1,,,,,LE BOURG,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3F,NAF1993,N,0.453839,49.78764,0.31,street,Place le Marquais 76540 Életot,76232_0062,G,PLACE LE MARQUAIS,
349152850,00013,34915285000013,O,,NN,,,,true,1,,,,,LE BOURG,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.73,NAP,N,0.453839,49.78764,0.31,street,Place le Marquais 76540 Életot,76232_0062,G,PLACE LE MARQUAIS,
353846926,00015,35384692600015,O,1990-01-01,NN,,,2007-01-18T09:28:20,true,3,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378184733,00012,37818473300012,O,,NN,,,,true,1,,,,CHE,DES WAGANDS,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.3C,NAF1993,O,0.457161,49.790625,0.77,street,Rue des Wagands 76540 Életot,76232_0135,G,RUE DES WAGANDS,
379080484,00015,37908048400015,O,1990-06-01,NN,,,2008-11-08T00:35:08,false,3,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
383156320,00012,38315632000012,O,1991-08-16,NN,,4322AZ,2019-06-24T13:12:39,true,7,,,,RTE,DE SAINT PIERRE EN PORT,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.29B,NAFRev2,O,0.456927,49.789248,0.63,street,Rue de Saint Pierre 76540 Életot,76232_0099,G,RUE DE SAINT PIERRE,
390942480,00018,39094248000018,O,,NN,,,,true,1,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392672507,00028,39267250700028,O,1997-01-04,NN,,,2008-01-05T00:07:34,true,3,,,,RUE,DES MOUETTES,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.449695,49.787316,0.94,street,Rue des Mouettes 76540 Életot,76232_0068,G,RUE DES MOUETTES,
392799250,00015,39279925000015,O,1993-10-01,NN,,4723ZP,2022-03-17T04:03:29,true,4,LE BOURG,,,RUE,DE LA CAVEE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.81Z,NAFRev2,N,0.458463,49.787541,0.95,street,Rue de la Cavee 76540 Életot,76232_0016,G,RUE DE LA CAVEE,
392984043,00019,39298404300019,O,1993-03-31,01,2020,,2022-08-29T09:16:58,true,4,,300,,RUE,FERME DE L'EGLISE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.451334,49.788297,0.76,housenumber,300 Rue de l’Eglise 76540 Életot,76232_0027_00300,G,300 RUE DE L EGLISE,
398066548,00015,39806654800015,O,1994-07-01,NN,,,2008-11-08T01:03:56,false,4,,,,,GRANDE RUE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3C,NAF1993,O,0.451526,49.786668,0.71,street,Grand Rue 76540 Életot,76232_0038,G,GRAND RUE,
404215147,00012,40421514700012,O,1995-10-01,NN,,,2008-01-04T20:36:35,true,3,,,,RUE,DES WAGANDS,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.457161,49.790625,0.95,street,Rue des Wagands 76540 Életot,76232_0135,G,RUE DES WAGANDS,
404378192,00011,40437819200011,O,,NN,,,,true,1,,,,,LES WAGANDS,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,51.1T,NAF1993,N,0.457161,49.790625,0.79,street,Rue des Wagands 76540 Életot,76232_0135,G,RUE DES WAGANDS,
408003564,00015,40800356400015,O,1983-04-01,01,2020,,2022-08-29T09:25:42,true,4,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
415368984,00019,41536898400019,O,1998-02-02,NN,,4399CZ,2019-09-10T04:08:55,false,5,,,,RUE,DES OISEAUX,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2019-04-28,F,,,,,43.99C,NAFRev2,N,0.460268,49.790891,0.94,street,Rue des Oiseaux 76540 Életot,76232_0077,G,RUE DES OISEAUX,
417521598,00017,41752159800017,O,1997-10-13,NN,,,2010-04-18T07:48:41,true,4,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
420692154,00024,42069215400024,O,2020-12-30,,,,2021-04-08T15:55:51,true,1,,504,,RUE,DE SAINTE-HELENE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,68.20A,NAFRev2,N,0.458077,49.784474,0.95,housenumber,504 Rue de Sainte Helene 76540 Életot,76232_0097_00504,G,504 RUE DE SAINTE HELENE,
423110667,00015,42311066700015,O,1999-04-06,NN,,,2008-11-08T01:43:06,false,4,,,,RTE,DE LA VALLEUSE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,45.4C,NAFRev1,O,0.44591,49.782549,0.8,street,Rue de la Valleuse 76540 Életot,76232_0118,G,RUE DE LA VALLEUSE,
427858592,00012,42785859200012,O,1971-01-01,,,,,true,1,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428129472,00018,42812947200018,O,1999-10-05,01,2020,,2023-03-15T03:50:34,true,7,,,,RUE,DE LA MARE CORDIER,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,68.20A,NAFRev2,O,0.449442,49.786822,0.94,street,Rue de la Mare Cordier 76540 Életot,76232_0060,G,RUE DE LA MARE CORDIER,
428711642,00010,42871164200010,O,1995-01-01,NN,,,2008-01-05T01:30:02,true,3,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428711642,00028,42871164200028,O,2013-10-01,,,,2021-02-23T11:48:15,false,1,,187,,RTE,DE SAINTE HELENE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.39Z,NAFRev2,N,0.455693,49.786367,0.87,housenumber,187 Rue de Sainte Helene 76540 Életot,76232_0097_00187,G,187 RUE DE SAINTE HELENE,
428833230,00017,42883323000017,O,1999-04-06,NN,,,2006-10-31T00:39:53,true,3,,,,RTE,DE LA VALLEUSE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,0.44591,49.782549,0.8,street,Rue de la Valleuse 76540 Életot,76232_0118,G,RUE DE LA VALLEUSE,
429916786,00016,42991678600016,O,2000-03-15,NN,,,2008-01-05T01:45:35,true,3,,,,RUE,DES OISEAUX,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.460268,49.790891,0.94,street,Rue des Oiseaux 76540 Életot,76232_0077,G,RUE DES OISEAUX,
431420363,00035,43142036300035,O,2008-04-01,,,,2012-12-23T05:32:01,false,2,,350,,RUE,DE L EGLISE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.24Z,NAFRev2,N,0.451103,49.787426,0.95,housenumber,350 Rue de l’Eglise 76540 Életot,76232_0027_00350,G,350 RUE DE L EGLISE,
431646611,00027,43164661100027,O,2001-04-05,,,,2008-11-08T01:54:33,false,3,,,,PL,DU MARQUAIS,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.2C,NAF1993,N,0.453839,49.78764,0.64,street,Place le Marquais 76540 Életot,76232_0062,G,PLACE LE MARQUAIS,
433772050,00020,43377205000020,P,2013-11-14,,,,2018-08-31T10:48:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ELETOT,,[ND],76232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-01,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
435197579,00012,43519757900012,O,2001-04-02,,,,2008-11-08T02:02:48,false,3,,,,RUE,DE L EGLISE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,01.4B,NAFRev1,N,0.451959,49.787844,0.95,street,Rue de l’Eglise 76540 Életot,76232_0027,G,RUE DE L EGLISE,
438099046,00031,43809904600031,O,2011-02-24,,,5610CQ,2015-03-17T01:04:35,false,2,,80,,PL,DU MARQUAIS,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,56.10C,NAFRev2,N,0.453896,49.787435,0.69,housenumber,80 Place le Marquais 76540 Életot,76232_0062_00080,G,80 PLACE LE MARQUAIS,
442382834,00020,44238283400020,O,2019-06-17,,,,2019-07-01T09:05:00,true,1,,223,,RUE,DES JONQUILLES,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,68.20A,NAFRev2,N,0.460537,49.786534,0.8,street,Rue des Jonquilles 76540 Életot,76232_0047,G,RUE DES JONQUILLES,
443148127,00014,44314812700014,O,2002-08-09,NN,,,2006-11-25T18:04:11,true,3,,,,RUE,DE SAINTE HELENE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,0.456165,49.78558,0.95,street,Rue de Sainte Helene 76540 Életot,76232_0097,G,RUE DE SAINTE HELENE,
445289267,00012,44528926700012,O,2003-02-01,NN,,,2014-12-17T03:47:31,true,4,,63,,CHE,DU CALVAIRE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90A,NAFRev2,N,0.448971,49.785712,0.84,housenumber,63 Chemin du Calvaire 76540 Életot,76232_0001_00063,G,63 CHEMIN DU CALVAIRE,
450099254,00028,45009925400028,O,2004-05-18,NN,,,2021-02-23T13:32:41,true,3,,450,,RUE,DES WAGANDS,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,0.457804,49.790923,0.95,housenumber,450 Rue des Wagands 76540 Életot,76232_0135_00450,G,450 RUE DES WAGANDS,
450166277,00076,45016627700076,O,2022-02-19,,,,2022-05-07T12:32:47,true,1,,395,,RUE,DE L EGLISE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2022-02-19,A,,,,,82.99Z,NAFRev2,N,0.451336,49.787225,0.95,housenumber,395 Rue de l’Eglise 76540 Életot,76232_0027_00395,G,395 RUE DE L EGLISE,
479930679,00010,47993067900010,O,2004-11-15,NN,,,2021-09-29T08:48:35,true,4,,34,,,GRANDE RUE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,70.10Z,NAFRev2,N,0.452681,49.787024,0.76,housenumber,34 Grand Rue 76540 Életot,76232_0038_00034,G,34 GRAND RUE,
480086990,00011,48008699000011,O,2005-01-03,,,,2008-11-08T02:46:32,false,2,,650,,RTE,DES WAGANDS,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,45.3A,NAFRev1,N,0.460227,49.791823,0.82,housenumber,650 Rue des Wagands 76540 Életot,76232_0135_00650,G,650 RUE DES WAGANDS,
487637894,00014,48763789400014,O,2006-01-02,,,,2016-04-26T03:42:03,false,4,,153,,,GRAND RUE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,O,0.451526,49.786668,0.95,housenumber,153 Grand Rue 76540 Életot,76232_0038_00153,G,153 GRAND RUE,
489218073,00018,48921807300018,O,2006-04-01,,,,2008-01-05T02:58:58,true,2,,88,,RUE,DE BOISVAL,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.449173,49.786117,0.94,housenumber,88 Rue de Boisval 76540 Életot,76232_0013_00088,G,88 RUE DE BOISVAL,
489308163,00018,48930816300018,O,2006-06-01,,,,2008-01-05T03:01:11,true,2,,491,,RUE,DE SAINTE HELENE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.457928,49.784514,0.95,housenumber,491 Rue de Sainte Helene 76540 Életot,76232_0097_00491,G,491 RUE DE SAINTE HELENE,
499672798,00018,49967279800018,O,2007-09-01,,,4932ZA,2015-03-18T00:11:39,true,3,LA VALLEUSE,262,,,CITE MORINEAU,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
499806917,00013,49980691700013,O,2007-09-03,NN,,,2011-04-23T16:49:29,true,3,,298,,,GRANDE RUE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2009-08-08,F,CONCEPT RESEAUX,,,,43.21A,NAFRev2,O,0.450352,49.785621,0.78,housenumber,298 Grand Rue 76540 Életot,76232_0038_00298,G,298 GRAND RUE,
508940145,00016,50894014500016,O,2008-12-01,,,,2013-06-11T04:07:58,true,2,,780,,RUE,DES WAGANDS,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03A,NAFRev2,N,0.461587,49.792499,0.95,housenumber,780 Rue des Wagands 76540 Életot,76232_0135_00780,G,780 RUE DES WAGANDS,
511965402,00049,51196540200049,O,2019-05-01,,,,2022-10-22T03:43:09,true,2,,33,,RUE,DE LA CORDERIE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,74.10Z,NAFRev2,N,0.456909,49.787474,0.94,housenumber,33 Rue de la Corderie 76540 Életot,76232_0019_00033,G,33 RUE DE LA CORDERIE,
513305045,00017,51330504500017,O,2009-07-16,,,,2012-11-10T01:01:09,true,3,,4,,RUE,DES WAGANDS,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,95.29Z,NAFRev2,N,0.452542,49.78892,0.95,housenumber,4 Rue des Wagands 76540 Életot,76232_0135_00004,G,4 RUE DES WAGANDS,
514151133,00014,51415113300014,O,2009-08-01,,,,2019-08-12T03:34:03,true,8,,670,,RUE,DES WAGANS,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,58.14Z,NAFRev2,N,0.460704,49.792057,0.86,housenumber,670 Rue des Wagands 76540 Életot,76232_0135_00670,G,670 RUE DES WAGANDS,
515234235,00015,51523423500015,O,2009-10-01,,,,2010-07-01T05:49:45,true,2,,298,,,GRANDE RUE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,0.450352,49.785621,0.78,housenumber,298 Grand Rue 76540 Életot,76232_0038_00298,G,298 GRAND RUE,
518462460,00016,51846246000016,O,2009-11-30,,,3312ZB,2021-11-23T13:32:33,true,1,,1533,,RUE,DE ST PIERRE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,47.99B,NAFRev2,N,0.472424,49.793174,0.86,housenumber,1533 Rue de Saint Pierre 76540 Életot,76232_0099_01533,G,1533 RUE DE SAINT PIERRE,
520406463,00015,52040646300015,O,2010-02-09,,,,2019-01-12T03:45:29,true,2,,85,,RUE,DE LA CORDERIE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,0.457159,49.787541,0.94,housenumber,85 Rue de la Corderie 76540 Életot,76232_0019_00085,G,85 RUE DE LA CORDERIE,
520503582,00014,52050358200014,O,2010-03-01,,,,2013-02-27T10:52:30,false,2,,47,,RUE,DE LA VIERGE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.13Z,NAFRev2,N,0.456349,49.789613,0.94,housenumber,47 Rue de la Vierge 76540 Életot,76232_0123_00047,G,47 RUE DE LA VIERGE,
520503582,00022,52050358200022,O,2013-01-14,,,,2022-10-11T08:48:22,true,3,,330,,RUE,DES WAGANDS,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,46.19B,NAFRev2,N,0.456404,49.790256,0.95,housenumber,330 Rue des Wagands 76540 Életot,76232_0135_00330,G,330 RUE DES WAGANDS,
524515541,00059,52451554100059,O,2021-04-06,,,9602AB,2021-06-15T09:52:21,true,2,,2,,RUE,DU FOUR A PAIN,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,JENNIF HAIR,96.02A,NAFRev2,N,0.452534,49.788881,0.95,housenumber,2 Rue du Four a Pain 76540 Életot,76232_0035_00002,G,2 RUE DU FOUR A PAIN,
533739769,00016,53373976900016,O,2011-07-19,,,,2017-12-12T10:57:55,false,2,,199,,RUE,DE LA MARE CORDIER,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,0.449286,49.787868,0.94,housenumber,199 Rue de la Mare Cordier 76540 Életot,76232_0060_00199,G,199 RUE DE LA MARE CORDIER,
537691974,00019,53769197400019,O,2011-11-01,,,,2017-02-28T12:08:05,false,3,,83,T,RUE,DE LA CAVEE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,90.02Z,NAFRev2,O,0.458463,49.787541,0.78,street,Rue de la Cavee 76540 Életot,76232_0016,G,RUE DE LA CAVEE,
605470335,00015,60547033500015,O,,NN,,,,true,1,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
605971043,00019,60597104300019,O,,,,,,true,1,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
606370047,00015,60637004700015,O,,,,,,true,1,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
606670784,00028,60667078400028,O,1900-01-01,NN,,,2008-01-05T02:34:17,true,3,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
606670867,00013,60667086700013,O,,,,,,true,1,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
606970150,00011,60697015000011,O,1967-01-01,NN,,,,true,1,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
606970374,00017,60697037400017,O,1900-01-01,NN,,,2008-11-08T03:15:04,true,4,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
753631209,00016,75363120900016,O,2012-08-29,,,,2022-07-06T19:33:47,true,3,,72,,RUE,SAINTE HELENE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,EI ALAIN PERCHEPIED MULTISERVICES,43.22A,NAFRev2,N,0.454917,49.786918,0.94,housenumber,72 Rue de Sainte Helene 76540 Életot,76232_0097_00072,G,72 RUE DE SAINTE HELENE,
781021845,00016,78102184500016,O,,,,,,true,1,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
781021852,00012,78102185200012,O,,,,,,true,1,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
781021860,00015,78102186000015,O,,NN,,,,true,1,,,,,,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
791209489,00016,79120948900016,O,2013-01-30,,,,2020-05-12T03:55:24,false,2,,300,,,GRANDE RUE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,68.20A,NAFRev2,N,0.450344,49.785631,0.78,housenumber,300 Grand Rue 76540 Életot,76232_0038_00300,G,300 GRAND RUE,
792182370,00025,79218237000025,P,2019-04-15,,,,2021-03-18T09:00:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ELETOT,,[ND],76232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,F,[ND],[ND],[ND],[ND],71.20B,NAFRev2,N,,,0,,,,,,
794004275,00010,79400427500010,O,2013-06-15,,,,2022-04-15T08:34:27,true,2,,481,,RUE,DE SAINT PIERRE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,68.20B,NAFRev2,N,0.459147,49.790254,0.95,housenumber,481 Rue de Saint Pierre 76540 Életot,76232_0099_00481,G,481 RUE DE SAINT PIERRE,
797982923,00014,79798292300014,O,2013-10-12,,,,2013-10-20T04:15:21,true,1,,45,,RUE,DES OISEAUX,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2013-10-12,A,,,,,68.20A,NAFRev2,N,0.459808,49.790996,0.94,housenumber,45 Rue des Oiseaux 76540 Életot,76232_0077_00045,G,45 RUE DES OISEAUX,
800194466,00010,80019446600010,O,2014-01-22,,,,2014-02-07T07:25:32,true,1,,300,,,GRANDE RUE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,68.20B,NAFRev2,N,0.450344,49.785631,0.78,housenumber,300 Grand Rue 76540 Életot,76232_0038_00300,G,300 GRAND RUE,
800733289,00014,80073328900014,O,2014-02-18,,,,2021-04-22T08:38:56,true,1,,216,,RUE,DE LA VALLEUSE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,68.20B,NAFRev2,N,0.446739,49.783115,0.94,housenumber,216 Rue de la Valleuse 76540 Életot,76232_0118_00216,G,216 RUE DE LA VALLEUSE,
804482792,00012,80448279200012,O,2014-09-15,,,,2016-10-05T04:40:32,true,2,,42,,,COUR SOUVERAINE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,MICHEL,43.31Z,NAFRev2,N,0.448608,49.786556,0.94,housenumber,42 Cour Souveraine 76540 Életot,76232_0022_00042,G,42 COUR SOUVERAINE,
809422207,00013,80942220700013,O,2015-02-01,NN,,4321AB,2019-06-24T13:58:58,false,3,,599,,RUE,DE SAINTE HELENE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,ISOLENERGIE,43.21A,NAFRev2,O,0.459006,49.784839,0.95,housenumber,599 Rue de Sainte Helene 76540 Életot,76232_0097_00599,G,599 RUE DE SAINTE HELENE,
810792226,00021,81079222600021,O,2015-02-25,,,,2023-02-04T14:11:28,false,1,,300,,,GRANDE RUE,76540,ELETOT,,,76232,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,68.20A,NAFRev2,N,0.450344,49.785631,0.78,housenumber,300 Grand Rue 76540 Életot,76232_0038_00300,G,300 GRAND RUE,