id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1349019,2020-10-13,000001,Adjudication,65000,39,,RUE ANSELME,0061,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000T0116,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335595,48.909613
2020-1349019,2020-10-13,000001,Adjudication,65000,39,,RUE ANSELME,0061,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000T0116,,,16,,,,,,,,,,1,2,Appartement,31,2,,,,,,2.335595,48.909613
2020-1349144,2020-01-09,000001,Vente,350000,1,,RUE DES POISSONNIERS,7170,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AS0182,,,54,,65,,72,81.16,,,,,3,2,Appartement,79,4,,,,,,2.351449,48.901807
2020-1349149,2020-01-09,000001,Vente,298000,2,,RUE BERTHE,0640,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AF0020,,,13,47.42,18,,,,,,,,2,2,Appartement,47,3,,,,,,2.338908,48.90839
2020-1349150,2020-01-10,000001,Vente,14000,37,,AV GABRIEL PERI,4105,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000S0305,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333187,48.908828
2020-1349154,2020-01-02,000001,Vente,150000,29,,RUE ANSELME,0061,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000T0124,,,18,26.83,,,,,,,,,1,3,Dépendance,,0,,,,,,2.334978,48.909939
2020-1349156,2020-01-07,000001,Vente en l'état futur d'achèvement,377000,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0132,,,39,,,,,,,,,,1,,,,,,,,,,,
2020-1349156,2020-01-07,000001,Vente en l'état futur d'achèvement,377000,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0132,,,97,,,,,,,,,,1,,,,,,,,,,,
2020-1349157,2020-01-06,000001,Vente en l'état futur d'achèvement,439000,95,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0119,,,132,,,,,,,,,,1,,,,,,,,,,,
2020-1349157,2020-01-06,000001,Vente en l'état futur d'achèvement,439000,95,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0119,,,78,,,,,,,,,,1,,,,,,,,,,,
2020-1349157,2020-01-06,000001,Vente en l'état futur d'achèvement,439000,95,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0119,,,30,,,,,,,,,,1,,,,,,,,,,,
2020-1349158,2020-01-02,000001,Vente en l'état futur d'achèvement,257000,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0121,,,28,,,,,,,,,,1,,,,,,,,,,,
2020-1349161,2020-01-09,000001,Vente,198000,8,,VLA MARCELLE,6121,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AN0011,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,107,2.340669,48.911636
2020-1349176,2020-01-09,000001,Vente en l'état futur d'achèvement,427000,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0121,,,57,,,,,,,,,,1,,,,,,,,,,,
2020-1349176,2020-01-09,000001,Vente en l'état futur d'achèvement,427000,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0121,,,8,68.85,,,,,,,,,1,,,,,,,,,,,
2020-1349181,2020-01-10,000001,Vente en l'état futur d'achèvement,416000,95,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0119,,,29,,,,,,,,,,1,,,,,,,,,,,
2020-1349181,2020-01-10,000001,Vente en l'état futur d'achèvement,416000,95,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0119,,,108,,,,,,,,,,1,,,,,,,,,,,
2020-1349182,2020-01-14,000001,Vente,360000,2,,RUE VOLTAIRE,9670,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AI0082,,,12,,2,55.43,77,,,,,,3,4,Local industriel. commercial ou assimilé,60,0,,,,,,2.342528,48.902422
2020-1349182,2020-01-14,000001,Vente,360000,97,,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AI0082,,,11,,,,,,,,,,1,2,Appartement,21,1,,,,,,2.342528,48.902422
2020-1349183,2020-01-13,000001,Vente en l'état futur d'achèvement,505000,95,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0119,,,49,,,,,,,,,,1,,,,,,,,,,,
2020-1349183,2020-01-13,000001,Vente en l'état futur d'achèvement,505000,95,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0119,,,121,,,,,,,,,,1,,,,,,,,,,,
2020-1349183,2020-01-13,000001,Vente en l'état futur d'achèvement,505000,95,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0119,,,86,,,,,,,,,,1,,,,,,,,,,,
2020-1349184,2020-01-13,000001,Vente en l'état futur d'achèvement,407000,95,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0117,,,38,,,,,,,,,,1,,,,,,,,,,,
2020-1349184,2020-01-13,000001,Vente en l'état futur d'achèvement,407000,95,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0117,,,107,,,,,,,,,,1,,,,,,,,,,,
2020-1349184,2020-01-13,000001,Vente en l'état futur d'achèvement,407000,95,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0117,,,59,,,,,,,,,,1,,,,,,,,,,,
2020-1349191,2020-01-20,000001,Vente,317000,48,,RUE DU LANDY,5125,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000F0122,,,46,49.02,,,,,,,,,1,2,Appartement,48,2,,,,,,2.336163,48.915738
2020-1349198,2020-01-06,000001,Vente,6099942,54,,QUAI DE LA SEINE,8531,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000A0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,S,sols,,,3009,,
2020-1349198,2020-01-06,000001,Vente,6099942,54,,QUAI DE LA SEINE,8531,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000A0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,3009,,
2020-1349209,2020-01-13,000001,Vente,317875,15,B,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0186,,,130,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.334978,48.907433
2020-1349216,2020-01-09,000001,Vente,408000,14,,RUE LA CLEF DES CHAMPS,1477,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0136,,,3022,66.11,,,,,,,,,1,2,Appartement,65,3,,,,,,2.3278,48.914006
2020-1349226,2020-01-17,000001,Vente en l'état futur d'achèvement,389000,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0132,,,15,,,,,,,,,,1,,,,,,,,,,,
2020-1349226,2020-01-17,000001,Vente en l'état futur d'achèvement,389000,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0132,,,112,,,,,,,,,,1,,,,,,,,,,,
2020-1349228,2020-01-17,000001,Vente en l'état futur d'achèvement,353000,21,,RUE DE CLICHY,1480,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000I0100,,,180,,,,,,,,,,1,,,,,,,,,,2.322699,48.907021
2020-1349228,2020-01-17,000001,Vente en l'état futur d'achèvement,353000,21,,RUE DE CLICHY,1480,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000I0100,,,70,,,,,,,,,,1,,,,,,,,,,2.322699,48.907021
2020-1349228,2020-01-17,000001,Vente en l'état futur d'achèvement,353000,21,,RUE DE CLICHY,1480,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000I0100,,,280,,,,,,,,,,1,,,,,,,,,,2.322699,48.907021
2020-1349229,2020-01-06,000001,Vente,295000,21,,RUE DU PLAISIR,7155,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AE0182,,,102,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.336369,48.903226
2020-1349250,2020-01-21,000001,Vente en l'état futur d'achèvement,604687.2,1,B,AV DU CIMETIERE,1465,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AJ0052,,,26,86.75,,,,,,,,,1,2,Appartement,86,4,,,,,,2.344616,48.90748
2020-1349250,2020-01-21,000001,Vente en l'état futur d'achèvement,604687.2,1,B,AV DU CIMETIERE,1465,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AJ0052,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344616,48.90748
2020-1349250,2020-01-21,000001,Vente en l'état futur d'achèvement,604687.2,1,B,AV DU CIMETIERE,1465,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AJ0052,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344616,48.90748
2020-1349250,2020-01-21,000001,Vente en l'état futur d'achèvement,604687.2,1,B,AV DU CIMETIERE,1465,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AJ0052,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344616,48.90748
2020-1349255,2020-01-08,000001,Vente,334300,6,,RUE VOLTAIRE,9670,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AI0029,,,28,,3,,50,,,,,,3,2,Appartement,28,2,,,,,,2.342784,48.902637
2020-1349255,2020-01-08,000001,Vente,334300,6,,RUE VOLTAIRE,9670,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AI0029,,,2,,36,,,,,,,,2,4,Local industriel. commercial ou assimilé,33,0,,,,,,2.342784,48.902637
2020-1349269,2020-01-20,000001,Vente en l'état futur d'achèvement,332000,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0121,,,21,,,,,,,,,,1,,,,,,,,,,,
2020-1349271,2020-01-23,000001,Vente en l'état futur d'achèvement,416000,62,,BD VICTOR HUGO,9635,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0043,,,36,,,,,,,,,,1,,,,,,,,,,,
2020-1349271,2020-01-23,000001,Vente en l'état futur d'achèvement,416000,62,,BD VICTOR HUGO,9635,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0043,,,59,,,,,,,,,,1,,,,,,,,,,,
2020-1349271,2020-01-23,000001,Vente en l'état futur d'achèvement,416000,62,,BD VICTOR HUGO,9635,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0043,,,7,,,,,,,,,,1,,,,,,,,,,,
2020-1349273,2020-01-17,000001,Vente,332500,15,B,RUE DES ROSIERS,8185,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000U0186,,,120,45.94,,,,,,,,,1,2,Appartement,45,2,,,,,,2.334978,48.907433
2020-1349275,2020-01-08,000001,Vente en l'état futur d'achèvement,481000,52,,RUE DU LANDY,5125,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000F0237,,,2,,326,,,,,,,,2,4,Local industriel. commercial ou assimilé,102,0,,,,,,2.336383,48.915662
2020-1349283,2020-01-03,000001,Vente,83424,8,,RUE PALOUZIE,7105,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000Q0041,,,2,,33,,,,,,,,2,2,Appartement,27,2,,,,,,2.32788,48.904795
2020-1349284,2020-01-21,000001,Vente,3600000,8,,RUE ALBERT DHALENNE,0020,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0021,,,1,,10,,11,,12,,13,,28,4,Local industriel. commercial ou assimilé,800,0,,,,,,2.32889,48.916994
2020-1349286,2020-01-08,000001,Vente,123000,13,,RUE DES ENTREPOTS,3150,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AR0041,,,18,,55,,,,,,,,2,2,Appartement,26,1,,,,,,2.346844,48.902968
2020-1349287,2020-01-06,000001,Vente,415000,79,,RUE ALBERT DHALENNE,0020,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000F0250,,,2,68.15,,,,,,,,,1,2,Appartement,68,3,,,,,,2.334674,48.913609
2020-1349287,2020-01-06,000001,Vente,415000,77,,RUE ALBERT DHALENNE,0020,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000F0250,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.334674,48.913609
2020-1349288,2020-01-08,000001,Vente,375000,5,,RUE DU DOCTEUR BAUER,2582,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AM0020,,,10,,15,,,,,,,,2,2,Appartement,50,3,,,,,,2.335874,48.912504
2020-1349289,2020-01-06,000001,Vente,110000,19,,RUE VOLTAIRE,9670,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AI0012,,,112,,123,16.91,,,,,,,2,2,Appartement,17,1,,,,,,2.343277,48.903537
2020-1349290,2020-01-23,000001,Vente en l'état futur d'achèvement,441000,62,,BD VICTOR HUGO,9635,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0043,,,10,70.35,,,,,,,,,1,,,,,,,,,,,
2020-1349290,2020-01-23,000001,Vente en l'état futur d'achèvement,441000,62,,BD VICTOR HUGO,9635,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0043,,,62,,,,,,,,,,1,,,,,,,,,,,
2020-1349290,2020-01-23,000001,Vente en l'état futur d'achèvement,441000,62,,BD VICTOR HUGO,9635,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0043,,,40,,,,,,,,,,1,,,,,,,,,,,
2020-1349293,2020-01-24,000001,Vente en l'état futur d'achèvement,420000,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0121,,,6,,,,,,,,,,1,,,,,,,,,,,
2020-1349293,2020-01-24,000001,Vente en l'état futur d'achèvement,420000,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0121,,,67,,,,,,,,,,1,,,,,,,,,,,
2020-1349296,2020-01-27,000001,Vente en l'état futur d'achèvement,429975,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0121,,,29,,,,,,,,,,1,,,,,,,,,,,
2020-1349296,2020-01-27,000001,Vente en l'état futur d'achèvement,429975,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0121,,,55,,,,,,,,,,1,,,,,,,,,,,
2020-1349296,2020-01-27,000001,Vente en l'état futur d'achèvement,429975,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0121,,,78,,,,,,,,,,1,,,,,,,,,,,
2020-1349298,2020-01-28,000001,Vente en l'état futur d'achèvement,372000,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0132,,,47,,,,,,,,,,1,,,,,,,,,,,
2020-1349308,2020-01-27,000001,Vente en l'état futur d'achèvement,363000,95,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0119,,,12,,,,,,,,,,1,,,,,,,,,,,
2020-1349314,2020-01-24,000001,Vente en l'état futur d'achèvement,384000,1,B,AV DU CIMETIERE,1465,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AJ0052,,,53,67.66,,,,,,,,,1,,,,,,,,,,2.344616,48.90748
2020-1349314,2020-01-24,000001,Vente en l'état futur d'achèvement,384000,1,B,AV DU CIMETIERE,1465,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AJ0052,,,268,,,,,,,,,,1,,,,,,,,,,2.344616,48.90748
2020-1349314,2020-01-24,000001,Vente en l'état futur d'achèvement,384000,1,B,AV DU CIMETIERE,1465,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AJ0052,,,277,,,,,,,,,,1,,,,,,,,,,2.344616,48.90748
2020-1349317,2020-01-13,000001,Vente,395000,2,,PL DE LA REPUBLIQUE,8150,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000T0011,,,6,74.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,2.334007,48.912495
2020-1349317,2020-01-13,000001,Vente,395000,2,,PL DE LA REPUBLIQUE,8150,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000T0011,,,6,74.2,,,,,,,,,1,2,Appartement,53,2,,,,,,2.334007,48.912495
2020-1349319,2020-01-16,000001,Vente en l'état futur d'achèvement,538000,,,RUE DES BATELIERS,0615,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0186,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331059,48.911652
2020-1349319,2020-01-16,000001,Vente en l'état futur d'achèvement,538000,,,RUE DES BATELIERS,0615,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0186,,,226,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.331059,48.911652
2020-1349321,2020-01-22,000002,Vente,5512935.5,5,,RUE DES DOCKS DE ST OUEN,2577,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0146,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.324614,48.908078
2020-1349321,2020-01-22,000002,Vente,5512935.5,108,,BD VICTOR HUGO,9635,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000I0134,,,,,,,,,,,,,0,,,,,S,sols,,,1340,2.324383,48.907971
2020-1349326,2020-01-31,000001,Vente,162000,4,,RUE JEAN,4725,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000S0145,,,1,28.64,,,,,,,,,1,2,Appartement,28,2,,,,,,2.333427,48.909354
2020-1349332,2020-01-10,000002,Vente,115290,,,QUAI DE LA SEINE,8531,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000J0100,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,6,2.318337,48.914329
2020-1349332,2020-01-10,000002,Vente,115290,17,,QUAI DE LA SEINE,8531,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000J0102,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.318623,48.914404
2020-1349332,2020-01-10,000002,Vente,115290,16,,QUAI DE LA SEINE,8531,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000J0104,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.318522,48.91438
2020-1349332,2020-01-10,000002,Vente,115290,18,,QUAI DE LA SEINE,8531,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000J0106,,,,,,,,,,,,,0,,,,,S,sols,,,478,2.319065,48.914536
2020-1349332,2020-01-10,000002,Vente,115290,,,QUAI DE LA SEINE,8531,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000J0108,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,15,2.318421,48.914353
2020-1349333,2020-01-24,000001,Vente,307000,21,,ALL DE PARIS,7115,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000J0060,,,3001045,44.47,,,,,,,,,1,2,Appartement,44,2,,,,,,2.324946,48.914274
2020-1349334,2020-01-15,000001,Vente,19000,6,,RUE MARITON,6141,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AF0050,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.336421,48.906593
2020-1349335,2020-01-21,000001,Vente,228000,33,,RUE EUGENE LUMEAU,3190,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AE0069,,,19,,7,38.82,,,,,,,2,2,Appartement,40,2,,,,,,2.335242,48.904289
2020-1349336,2020-01-24,000001,Vente,157500,1,,RUE ALBERT DHALENNE,0020,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000E0020,,,55,26.26,,,,,,,,,1,2,Appartement,26,1,,,,,,2.329978,48.917675
2020-1349337,2020-01-23,000001,Vente,390000,5,,RUE DES ENTREPRENEURS,3155,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AK0149,,,12,61.96,,,,,,,,,1,2,Appartement,61,3,,,,,,2.341489,48.908363
2020-1349337,2020-01-23,000001,Vente,390000,7,,RUE DES ENTREPRENEURS,3155,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AK0149,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341489,48.908363
2020-1349339,2020-01-17,000001,Vente,288000,20,,RUE ARAGO,0070,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000N0072,,,14,,16,,4,54.44,5,,,,4,2,Appartement,51,2,,,,,,2.324541,48.904687
2020-1349341,2020-01-31,000001,Vente,385000,1,,RUE PALOUZIE,7105,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000Q0063,,,19,,9,56.05,,,,,,,2,2,Appartement,55,3,,,,,,2.328274,48.904456
2020-1349342,2020-01-24,000001,Vente,382000,13,,BD VICTOR HUGO,9635,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000S0007,,,15,56.11,20,,,,,,,,2,2,Appartement,60,3,,,,,,2.33306,48.911105
2020-1349344,2020-01-23,000001,Vente,268000,5,,RUE DES ENTREPRENEURS,3155,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AK0149,,,9,45.06,,,,,,,,,1,2,Appartement,45,2,,,,,,2.341489,48.908363
2020-1349353,2020-01-22,000001,Vente,85000000,87,,RUE DES POISSONNIERS,7170,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AO0088,,,,,,,,,,,,,0,,,,,S,sols,,,8470,2.346839,48.913344
2020-1349353,2020-01-22,000001,Vente,85000000,81,,RUE DES POISSONNIERS,7170,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AO0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13796,0,S,sols,,,10354,2.346901,48.912233
2020-1349353,2020-01-22,000001,Vente,85000000,25,,AV MICHELET,6165,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AP0002,,,,,,,,,,,,,0,,,,,S,sols,,,2902,2.346752,48.911676
2020-1349353,2020-01-22,000001,Vente,85000000,25,,AV MICHELET,6165,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AP0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4500,0,S,sols,,,5897,2.346097,48.911525
2020-1349353,2020-01-22,000001,Vente,85000000,25,,AV MICHELET,6165,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AP0013,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,5897,2.346097,48.911525
2020-1349353,2020-01-22,000001,Vente,85000000,33,,AV MICHELET,6165,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AP0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7300,0,S,sols,,,14663,2.346158,48.911242
2020-1349353,2020-01-22,000001,Vente,85000000,33,,AV MICHELET,6165,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AP0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2050,0,S,sols,,,14663,2.346158,48.911242
2020-1349353,2020-01-22,000001,Vente,85000000,33,,AV MICHELET,6165,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AP0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3580,0,S,sols,,,14663,2.346158,48.911242
2020-1349353,2020-01-22,000001,Vente,85000000,75,,RUE DES POISSONNIERS,7170,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AP0024,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,127,2.348317,48.91127
2020-1349353,2020-01-22,000001,Vente,85000000,23,,AV MICHELET,6165,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AP0029,,,,,,,,,,,,,0,,,,,S,sols,,,3560,2.347141,48.911776
2020-1349357,2020-01-29,000001,Vente en l'état futur d'achèvement,583000,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0121,,,15,,,,,,,,,,1,,,,,,,,,,,
2020-1349357,2020-01-29,000001,Vente en l'état futur d'achèvement,583000,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0121,,,97,,,,,,,,,,1,,,,,,,,,,,
2020-1349357,2020-01-29,000001,Vente en l'état futur d'achèvement,583000,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0121,,,51,,,,,,,,,,1,,,,,,,,,,,
2020-1349363,2020-01-31,000001,Vente,194000,1,,RUE VOLTAIRE,9670,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AI0003,,,17,29.82,,,,,,,,,1,2,Appartement,30,2,,,,,,2.342158,48.902514
2020-1349365,2020-01-31,000001,Vente en l'état futur d'achèvement,397000,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0121,,,4,,,,,,,,,,1,,,,,,,,,,,
2020-1349365,2020-01-31,000001,Vente en l'état futur d'achèvement,397000,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0121,,,40,,,,,,,,,,1,,,,,,,,,,,
2020-1349365,2020-01-31,000001,Vente en l'état futur d'achèvement,397000,89,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0121,,,99,,,,,,,,,,1,,,,,,,,,,,
2020-1349367,2020-01-30,000001,Vente en l'état futur d'achèvement,342000,95,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0117,,,22,,,,,,,,,,1,,,,,,,,,,,
2020-1349367,2020-01-30,000001,Vente en l'état futur d'achèvement,342000,95,,RUE ARDOUIN,0074,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000H0117,,,124,,,,,,,,,,1,,,,,,,,,,,
2020-1349370,2020-01-29,000001,Vente,326000,13,,RUE DES ENTREPOTS,3150,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AR0041,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346844,48.902968
2020-1349370,2020-01-29,000001,Vente,326000,13,,RUE DES ENTREPOTS,3150,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AR0041,,,27,,49,,,,,,,,2,2,Appartement,47,2,,,,,,2.346844,48.902968
2020-1349370,2020-01-29,000001,Vente,326000,13,,RUE DES ENTREPOTS,3150,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AR0041,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346844,48.902968
2020-1349370,2020-01-29,000001,Vente,326000,13,,RUE DES ENTREPOTS,3150,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AR0041,,,28,,52,,,,,,,,2,2,Appartement,47,2,,,,,,2.346844,48.902968
2020-1349371,2020-01-13,000001,Vente,22500000,70,,RUE DE SAINT DENIS,8830,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000C0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5239,0,S,sols,,,5074,2.335775,48.919615
2020-1349371,2020-01-13,000001,Vente,22500000,70,,RUE DE SAINT DENIS,8830,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000C0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10180,0,S,sols,,,5074,2.335775,48.919615
2020-1349373,2020-01-29,000001,Vente,91800,35,,AV DU CAPITAINE GLARNER,1408,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000X0042,,,18,20.22,,,,,,,,,1,2,Appartement,22,1,,,,,,2.329095,48.904337
2020-1349374,2020-01-27,000001,Vente en l'état futur d'achèvement,296687.2,1,B,AV DU CIMETIERE,1465,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AJ0052,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344616,48.90748
2020-1349374,2020-01-27,000001,Vente en l'état futur d'achèvement,296687.2,1,B,AV DU CIMETIERE,1465,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AJ0052,,,20,46.37,,,,,,,,,1,2,Appartement,46,2,,,,,,2.344616,48.90748
2020-1349376,2020-01-20,000001,Vente en l'état futur d'achèvement,657000,,,RUE DES BATELIERS,0615,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0186,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331059,48.911652
2020-1349376,2020-01-20,000001,Vente en l'état futur d'achèvement,657000,,,RUE DES BATELIERS,0615,93400,93070,Saint-Ouen-sur-Seine,93,,,930700000G0186,,,186,,,,,,,,,,1,2,Appartement,106,4,,,,,,2.331059,48.911652
2020-1349384,2020-01-31,000001,Vente,2300000,7,,IMP CHARLES GARNIER,1444,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AG0098,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1726,0,,,,,,2.338775,48.905781
2020-1349384,2020-01-31,000001,Vente,2300000,7,,IMP CHARLES GARNIER,1444,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AG0098,,,124,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.338775,48.905781
2020-1349384,2020-01-31,000001,Vente,2300000,7,,IMP CHARLES GARNIER,1444,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AG0098,,,125,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.338775,48.905781
2020-1349384,2020-01-31,000001,Vente,2300000,7,,IMP CHARLES GARNIER,1444,93400,93070,Saint-Ouen-sur-Seine,93,,,93070000AG0098,,,126,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.338775,48.905781