id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474515,2020-01-20,000001,Vente,8920,,,CLAPISSES,B029,34800,34186,Octon,34,,,341860000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,3880,3.308882,43.654089
2020-474515,2020-01-20,000001,Vente,8920,,,CLAPISSES,B029,34800,34186,Octon,34,,,341860000C0640,,,,,,,,,,,,,0,,,,,T,terres,,,8988,3.307924,43.653542
2020-474560,2020-01-13,000001,Vente,212000,,,LE CAVANIS,B021,34800,34186,Octon,34,,,341860000E0437,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8406,3.311811,43.656315
2020-474647,2020-01-20,000001,Vente,25000,,,GARAJOU,B046,34800,34186,Octon,34,,,341860000F0229,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,825,3.298329,43.6581
2020-474647,2020-01-20,000001,Vente,25000,,,GARAJOU,B046,34800,34186,Octon,34,,,341860000F0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1560,3.299556,43.657902
2020-475442,2020-02-04,000001,Vente,87000,,,LE VILLAGE,B109,34800,34186,Octon,34,,,341860000F0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,973,3.307916,43.651164
2020-475490,2020-02-05,000001,Vente,86180,,,MAS DES CLERGUES,B063,34800,34186,Octon,34,,,341860000C0423,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.310138,43.64732
2020-475490,2020-02-05,000001,Vente,86180,7,,RUE DU PORCHE,0048,34800,34186,Octon,34,,,341860000C0424,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,129,3.310017,43.647405
2020-475603,2020-02-13,000001,Vente,140000,5,,RUE DU RESERVOIR,0050,34800,34186,Octon,34,,,341860000F0348,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,90,3.301984,43.654907
2020-475603,2020-02-13,000001,Vente,140000,5,,RUE DU RESERVOIR,0050,34800,34186,Octon,34,,,341860000F0349,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.302035,43.654952
2020-475603,2020-02-13,000001,Vente,140000,,,LE VILLAGE,B109,34800,34186,Octon,34,,,341860000F0350,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.302106,43.655007
2020-475689,2020-02-27,000001,Vente,3600,,,RICAZOULS,B085,34800,34186,Octon,34,,,341860000E0149,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.319989,43.658295
2020-475841,2020-02-17,000001,Vente,14000,,,LIEUZEDES,B057,34800,34186,Octon,34,,,341860000D0011,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13150,3.32544,43.65554
2020-475841,2020-02-17,000001,Vente,14000,,,LIEUZEDES,B057,34800,34186,Octon,34,,,341860000D0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6930,3.327283,43.656467
2020-475841,2020-02-17,000001,Vente,14000,,,LIEUZEDES,B057,34800,34186,Octon,34,,,341860000D0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,3.327471,43.657569
2020-475841,2020-02-17,000001,Vente,14000,,,PRAIRIE DE RICAZOULS,B084,34800,34186,Octon,34,,,341860000E0181,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7910,3.318507,43.654775
2020-475841,2020-02-17,000001,Vente,14000,,,LE CAVANIS,B021,34800,34186,Octon,34,,,341860000E0288,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1680,3.311128,43.659294
2020-475841,2020-02-17,000001,Vente,14000,,,LE CAVANIS,B021,34800,34186,Octon,34,,,341860000E0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6390,3.313047,43.659598
2020-475841,2020-02-17,000001,Vente,14000,,,LE CAVANIS,B021,34800,34186,Octon,34,,,341860000E0293,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7255,3.312723,43.658663
2020-475841,2020-02-17,000001,Vente,14000,,,LE CAVANIS,B021,34800,34186,Octon,34,,,341860000E0306,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6550,3.313517,43.660802
2020-475841,2020-02-17,000001,Vente,14000,,,LE CAVANIS,B021,34800,34186,Octon,34,,,341860000E0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7400,3.312797,43.660871
2020-475841,2020-02-17,000001,Vente,14000,,,LE CAVANIS,B021,34800,34186,Octon,34,,,341860000E0308,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6110,3.312539,43.660124
2020-475858,2020-01-17,000001,Vente,450,6,,CHE DU MOULINAS,0006,34800,34186,Octon,34,,,341860000C0617,,,,,,,,,,,,,0,,,,,S,sols,,,1602,3.311036,43.646753
2020-476177,2020-03-19,000001,Vente,20000,27,,AV DU MAS DE CARLES,0011,34800,34186,Octon,34,,,341860000F0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,3.307803,43.650236
2020-476757,2020-04-16,000002,Vente,30000,,,LE MAS,B060,34800,34186,Octon,34,,,341860000G0112,,,,,,,,,,,,,0,,,,,T,terres,,,4820,3.264631,43.659862
2020-476757,2020-04-16,000002,Vente,30000,,,LE MAS,B060,34800,34186,Octon,34,,,341860000G0244,,,,,,,,,,,,,0,,,,,T,terres,,,4895,3.26478,43.659585
2020-476763,2020-04-20,000001,Vente,4700,,,GRABAS,B049,34800,34186,Octon,34,,,341860000C0652,,,,,,,,,,,,,0,,,,,T,terres,,,47,3.309044,43.647354
2020-477163,2020-05-29,000001,Vente,440000,6,,CHE DU REVERIGNES,0051,34800,34186,Octon,34,,,341860000C0578,,,,,,,,,,,,,0,1,Maison,362,6,AG,terrains d'agrément,,,710,3.307716,43.655327
2020-477163,2020-05-29,000001,Vente,440000,6,,CHE DU REVERIGNES,0051,34800,34186,Octon,34,,,341860000C0578,,,,,,,,,,,,,0,1,Maison,362,6,S,sols,,,500,3.307716,43.655327
2020-478124,2020-07-01,000001,Vente,250000,3,,RUE DE LA MARETTE,0040,34800,34186,Octon,34,,,341860000F0751,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,587,3.304813,43.6509
2020-478124,2020-07-01,000001,Vente,250000,3,,RUE DE LA MARETTE,0040,34800,34186,Octon,34,,,341860000F0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.304813,43.6509
2020-478124,2020-07-01,000001,Vente,250000,3,,RUE DE LA MARETTE,0040,34800,34186,Octon,34,,,341860000F0751,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,3.304813,43.6509
2020-478124,2020-07-01,000001,Vente,250000,3,,RUE DE LA MARETTE,0040,34800,34186,Octon,34,,,341860000F0751,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,587,3.304813,43.6509
2020-478709,2020-06-29,000001,Vente,11679,,,CAROLS,B018,34800,34186,Octon,34,,,341860000E0067,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3700,3.313496,43.669159
2020-478709,2020-06-29,000001,Vente,11679,,,CAROLS,B018,34800,34186,Octon,34,,,341860000E0068,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,41000,3.315972,43.669163
2020-478709,2020-06-29,000001,Vente,11679,,,CAROLS,B018,34800,34186,Octon,34,,,341860000E0070,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19890,3.314977,43.667984
2020-478709,2020-06-29,000001,Vente,11679,,,CAROLS,B018,34800,34186,Octon,34,,,341860000E0080,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7510,3.314301,43.665384
2020-478709,2020-06-29,000001,Vente,11679,,,CAROLS,B018,34800,34186,Octon,34,,,341860000E0094,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2750,3.315284,43.665439
2020-478709,2020-06-29,000001,Vente,11679,,,LE CAVANIS,B021,34800,34186,Octon,34,,,341860000E0269,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1500,3.31082,43.656289
2020-478709,2020-06-29,000001,Vente,11679,,,LE CAVANIS,B021,34800,34186,Octon,34,,,341860000E0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9940,3.31081,43.658522
2020-478709,2020-06-29,000001,Vente,11679,,,CAROLS,B018,34800,34186,Octon,34,,,341860000E0321,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,28830,3.314005,43.666304
2020-478814,2020-07-24,000001,Vente,18000,,,L ARNEDE,B001,34800,34186,Octon,34,,,341860000B0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,7210,3.316868,43.642355
2020-478814,2020-07-24,000001,Vente,18000,,,L ARNEDE,B001,34800,34186,Octon,34,,,341860000B0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,2240,3.317309,43.642827
2020-478814,2020-07-24,000001,Vente,18000,,,L ARNEDE,B001,34800,34186,Octon,34,,,341860000B0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,3.317575,43.643293
2020-478814,2020-07-24,000001,Vente,18000,,,L ARNEDE,B001,34800,34186,Octon,34,,,341860000B0251,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1350,3.317575,43.643293
2020-478848,2020-07-09,000001,Vente,16000,,,GARAJOU,B046,34800,34186,Octon,34,,,341860000F0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,3.300512,43.657516
2020-478848,2020-07-09,000001,Vente,16000,,,GARAJOU,B046,34800,34186,Octon,34,,,341860000F0239,,,,,,,,,,,,,0,,,,,T,terres,,,2790,3.300512,43.657516
2020-478848,2020-07-09,000001,Vente,16000,,,GARAJOU,B046,34800,34186,Octon,34,,,341860000F0240,,,,,,,,,,,,,0,,,,,T,terres,,,970,3.300144,43.657433
2020-479049,2020-06-30,000001,Vente,5000,,,RICAZOULS,B085,34800,34186,Octon,34,,,341860000E0148,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.32017,43.658201
2020-479074,2020-07-31,000001,Vente,278765,5,,RUE DES MURIERS,0042,34800,34186,Octon,34,,,341860000F0725,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,305,3.303623,43.652559
2020-479074,2020-07-31,000001,Vente,278765,5,,RUE DES MURIERS,0042,34800,34186,Octon,34,,,341860000F0725,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,3.303623,43.652559
2020-479074,2020-07-31,000001,Vente,278765,5,,RUE DES MURIERS,0042,34800,34186,Octon,34,,,341860000F0725,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,3.303623,43.652559
2020-479074,2020-07-31,000001,Vente,278765,5,,RUE DES MURIERS,0042,34800,34186,Octon,34,,,341860000F0725,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,305,3.303623,43.652559
2020-479526,2020-08-14,000001,Vente,3800,,,LE CAUSSE,B019,34800,34186,Octon,34,,,341860000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,3780,3.316916,43.650617
2020-479772,2020-08-18,000001,Vente,4000,,,GRABAS,B049,34800,34186,Octon,34,,,341860000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,4315,3.306189,43.64578
2020-480031,2020-09-14,000001,Vente,223590,2,,PL PAUL VIGNE D OCTON,0030,34800,34186,Octon,34,,,341860000F0482,,,1,,3,95.4,,,,,,,2,1,Maison,142,5,,,,,,3.303251,43.65442
2020-480370,2020-09-18,000001,Vente,15000,,,L ARNEDE,B001,34800,34186,Octon,34,,,341860000B0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,8990,3.314577,43.641235
2020-481760,2020-10-30,000001,Vente,14000,,,LES LANDES,B054,34800,34186,Octon,34,,,341860000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,4827,3.31312,43.65204
2020-481760,2020-10-30,000001,Vente,14000,,,LES LANDES,B054,34800,34186,Octon,34,,,341860000C0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,7480,3.31312,43.65204
2020-481760,2020-10-30,000001,Vente,14000,,,LES LANDES,B054,34800,34186,Octon,34,,,341860000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,2173,3.31312,43.65204
2020-481884,2020-11-06,000001,Vente,75000,1,,LOT GARAJOU,A010,34800,34186,Octon,34,,,341860000F0986,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.304733,43.656298
2020-481884,2020-11-06,000001,Vente,75000,1,,LOT GARAJOU,A010,34800,34186,Octon,34,,,341860000F1001,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.304382,43.656265
2020-482087,2020-11-06,000001,Vente,127500,,,LE VILLAGE,B109,34800,34186,Octon,34,,,341860000F0755,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.302799,43.652969
2020-482087,2020-11-06,000001,Vente,127500,5,,RUE DE LA VIALLE,0060,34800,34186,Octon,34,,,341860000F0760,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,136,3.302786,43.652915
2020-482283,2020-11-03,000001,Vente,1200,,,RICAZOULS,B085,34800,34186,Octon,34,,,341860000E0150,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.320013,43.658231
2020-482367,2020-11-09,000001,Vente,120000,3,,AV DES PLATANES,0047,34800,34186,Octon,34,,,341860000F0370,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,145,3.303568,43.655089
2020-482641,2020-11-19,000001,Vente,21000,,,LE CAUSSE,B019,34800,34186,Octon,34,,,341860000C0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,7320,3.31943,43.651894
2020-482641,2020-11-19,000001,Vente,21000,,,LE CAUSSE,B019,34800,34186,Octon,34,,,341860000C0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,6820,3.320128,43.651755
2020-482641,2020-11-19,000001,Vente,21000,,,PRAIRIE DE RICAZOULS,B084,34800,34186,Octon,34,,,341860000E0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,7800,3.320627,43.653785
2020-482685,2020-11-24,000001,Vente,19000,,,L ARNEDE,B001,34800,34186,Octon,34,,,341860000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,4500,3.315534,43.642849
2020-482685,2020-11-24,000001,Vente,19000,,,L ARNEDE,B001,34800,34186,Octon,34,,,341860000B0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,3.315534,43.642849
2020-482770,2020-12-04,000001,Vente,61500,1,,LOT GARAJOU,A010,34800,34186,Octon,34,,,341860000F0997,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.304939,43.656654
2020-482770,2020-12-04,000001,Vente,61500,1,,LOT GARAJOU,A010,34800,34186,Octon,34,,,341860000F1008,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.304534,43.656408
2020-484119,2020-12-29,000001,Vente,14000,,,LES FAYSSES,B041,34800,34186,Octon,34,,,341860000B0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,8410,3.297598,43.634591
