id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223269,2019-01-10,000001,Vente,100000,2,,RTE DU CHATEAU,0030,17100,17143,Le Douhet,17,,,17143000AB0063,,,43,,7,,,,,,,,2,2,Appartement,91,4,,,,,,-0.566942,45.822107
2019-223269,2019-01-10,000001,Vente,100000,2,,RTE DU CHATEAU,0030,17100,17143,Le Douhet,17,,,17143000AB0063,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.566942,45.822107
2019-223269,2019-01-10,000001,Vente,100000,2,,RTE DU CHATEAU,0030,17100,17143,Le Douhet,17,,,17143000AB0063,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.566942,45.822107
2019-223335,2019-01-21,000001,Echange,,,,CHEZ COUTIN,B100,17100,17143,Le Douhet,17,,,17143000AN0514,,,,,,,,,,,,,0,,,,,T,terres,,,7910,-0.604332,45.799697
2019-223336,2019-01-21,000002,Echange,5000,,,BOIS PERSONNIER,B044,17100,17143,Le Douhet,17,,,17143000AT0309,,,,,,,,,,,,,0,,,,,T,terres,,,6840,-0.603288,45.792854
2019-223722,2019-03-01,000001,Vente,140000,,,LE CHAIL,B065,17100,17143,Le Douhet,17,,,17143000AS0249,,,,,,,,,,,,,0,,,,,T,terres,,,7940,-0.57936,45.786609
2019-223722,2019-03-01,000001,Vente,140000,1,,LE PETIT PUY GIBEAU,A150,17100,17143,Le Douhet,17,,,17143000AS0357,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,58488,-0.580684,45.784459
2019-223722,2019-03-01,000001,Vente,140000,1,,LE PETIT PUY GIBEAU,A150,17100,17143,Le Douhet,17,,,17143000AS0357,,,,,,,,,,,,,0,1,Maison,150,4,E,eaux,,,556,-0.580684,45.784459
2019-223722,2019-03-01,000001,Vente,140000,1,,LE PETIT PUY GIBEAU,A150,17100,17143,Le Douhet,17,,,17143000AS0357,,,,,,,,,,,,,0,1,Maison,150,4,VI,vignes,,,1900,-0.580684,45.784459
2019-223722,2019-03-01,000001,Vente,140000,1,,LE PETIT PUY GIBEAU,A150,17100,17143,Le Douhet,17,,,17143000AS0357,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2405,-0.580684,45.784459
2019-223902,2019-03-11,000001,Vente,22290,4,,CHEM DU PLANTIS,0155,17100,17143,Le Douhet,17,,,17143000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,-0.566808,45.823418
2019-224717,2019-05-21,000001,Vente,7824.7,,,LA TONNE,B245,17100,17143,Le Douhet,17,,,17143000AR0022,,,,,,,,,,,,,0,,,,,P,prés,,,8194,-0.57318,45.795581
2019-224717,2019-05-21,000001,Vente,7824.7,,,LA GUILLAUDERIE,B168,17100,17143,Le Douhet,17,,,17143000AR0122,,,,,,,,,,,,,0,,,,,T,terres,,,11306,-0.573045,45.802124
2019-224717,2019-05-21,000001,Vente,7824.7,,,LA GUILLAUDERIE,B168,17100,17143,Le Douhet,17,,,17143000AR0123,,,,,,,,,,,,,0,,,,,T,terres,,,7945,-0.574515,45.800703
2019-224717,2019-05-21,000001,Vente,7824.7,,,PAS SIQUET,B196,17100,17143,Le Douhet,17,,,17143000AS0283,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-0.586969,45.786964
2019-225315,2019-07-03,000001,Vente,201000,17,,CHEM DU PLANTIS,0155,17100,17143,Le Douhet,17,,,17143000AB0029,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,783,-0.565131,45.82377
2019-225315,2019-07-03,000001,Vente,201000,,,LE BOURG,B050,17100,17143,Le Douhet,17,,,17143000AB0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,-0.565493,45.823785
2019-225315,2019-07-03,000001,Vente,201000,,,LE BOURG,B050,17100,17143,Le Douhet,17,,,17143000AB0108,,,,,,,,,,,,,0,,,,,T,terres,,,1588,-0.565211,45.82385
2019-225367,2019-06-28,000001,Vente,600,,,LE MALABRI,B174,17100,17143,Le Douhet,17,,,17143000AR0051,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-0.570834,45.796442
2019-225367,2019-06-28,000001,Vente,600,,,LE MALABRI,B174,17100,17143,Le Douhet,17,,,17143000AR0056,,,,,,,,,,,,,0,,,,,T,terres,,,724,-0.573056,45.796751
2019-225367,2019-06-28,000001,Vente,600,,,LE MALABRI,B174,17100,17143,Le Douhet,17,,,17143000AR0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,-0.57026,45.796994
2019-225367,2019-06-28,000001,Vente,600,,,LE MALABRI,B174,17100,17143,Le Douhet,17,,,17143000AR0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,542,-0.574176,45.796714
2019-226148,2019-08-27,000001,Vente,4000,,,BOIS DES BRANDES,B025,17100,17143,Le Douhet,17,,,17143000AI0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,611,-0.576135,45.809661
2019-226148,2019-08-27,000001,Vente,4000,,,LES BOIS DU COPPI,B034,17100,17143,Le Douhet,17,,,17143000AK0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2135,-0.575553,45.82159
2019-226148,2019-08-27,000001,Vente,4000,,,LES RENTES,B229,17100,17143,Le Douhet,17,,,17143000AO0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1714,-0.590092,45.802417
2019-226148,2019-08-27,000001,Vente,4000,,,LA MONTEE DU BRULOT,B187,17100,17143,Le Douhet,17,,,17143000AP0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,913,-0.585985,45.798462
2019-226148,2019-08-27,000001,Vente,4000,,,LA MONTEE DU BRULOT,B187,17100,17143,Le Douhet,17,,,17143000AP0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,668,-0.586928,45.798264
2019-226148,2019-08-27,000001,Vente,4000,,,LA MONTEE DU BRULOT,B187,17100,17143,Le Douhet,17,,,17143000AP0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,686,-0.585697,45.80042
2019-226148,2019-08-27,000001,Vente,4000,,,LES COMBES,B120,17100,17143,Le Douhet,17,,,17143000AR0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4107,-0.571123,45.795661
2019-226148,2019-08-27,000001,Vente,4000,,,LES CHAMPS DE CHEZ VITET,B085,17100,17143,Le Douhet,17,,,17143000AT0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1051,-0.599541,45.794679
2019-226148,2019-08-27,000001,Vente,4000,,,LES CHAMPS DE CHEZ VITET,B085,17100,17143,Le Douhet,17,,,17143000AT0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,-0.599567,45.794029
2019-226207,2019-09-05,000001,Vente,8788,,,LA GRANDE RENTE,B157,17100,17143,Le Douhet,17,,,17143000AE0021,,,,,,,,,,,,,0,,,,,T,terres,,,11085,-0.552953,45.820158
2019-226207,2019-09-05,000001,Vente,8788,,,LA GRANDE RENTE,B157,17100,17143,Le Douhet,17,,,17143000AE0024,,,,,,,,,,,,,0,,,,,T,terres,,,2435,-0.551908,45.820092
2019-226214,2019-09-05,000001,Vente,4598,,,LES ENCLOUSES,B131,17100,17143,Le Douhet,17,,,17143000AD0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1387,-0.55181,45.82588
2019-226214,2019-09-05,000001,Vente,4598,,,CHAMP VERON,B084,17100,17143,Le Douhet,17,,,17143000AD0415,,,,,,,,,,,,,0,,,,,T,terres,,,4420,-0.552055,45.824052
2019-226214,2019-09-05,000001,Vente,4598,,,CHAMP VERON,B084,17100,17143,Le Douhet,17,,,17143000AD0417,,,,,,,,,,,,,0,,,,,T,terres,,,3014,-0.551981,45.824469
2019-226365,2019-09-03,000001,Vente,2054,,,LA GRANDE RENTE,B157,17100,17143,Le Douhet,17,,,17143000AE0020,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-0.552984,45.820512
2019-226408,2019-09-30,000001,Vente,2007,,,GRAND BOIS,B146,17100,17143,Le Douhet,17,,,17143000AI0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6651,-0.568656,45.811988
2019-227035,2019-10-30,000002,Vente,5064,,,CHEZ GAUTREAU,B102,17100,17143,Le Douhet,17,,,17143000AS0488,,,,,,,,,,,,,0,,,,,J,jardins,,,153,-0.582051,45.788818
2019-227035,2019-10-30,000002,Vente,5064,,,CHEZ GAUTREAU,B102,17100,17143,Le Douhet,17,,,17143000AS0490,,,,,,,,,,,,,0,,,,,J,jardins,,,410,-0.582538,45.788512
2019-227320,2019-11-28,000001,Vente,117500,,,CHAMP DE LA FOSSE,B073,17100,17143,Le Douhet,17,,,17143000AI0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,-0.563177,45.812892
2019-227320,2019-11-28,000001,Vente,117500,,,LES PETITS TAILLIS,B207,17100,17143,Le Douhet,17,,,17143000AI0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,-0.563006,45.813003
2019-227320,2019-11-28,000001,Vente,117500,2,,LES PETITS TAILLIS,A155,17100,17143,Le Douhet,17,,,17143000AI0256,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,277,-0.562905,45.812603
2019-227320,2019-11-28,000001,Vente,117500,2,,LES PETITS TAILLIS,A155,17100,17143,Le Douhet,17,,,17143000AI0256,,,,,,,,,,,,,0,1,Maison,92,4,BT,taillis simples,,,2463,-0.562905,45.812603
2019-227320,2019-11-28,000001,Vente,117500,2,,LES PETITS TAILLIS,A155,17100,17143,Le Douhet,17,,,17143000AI0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,-0.562685,45.812565
2019-227320,2019-11-28,000001,Vente,117500,2,,LES PETITS TAILLIS,A155,17100,17143,Le Douhet,17,,,17143000AI0257,,,,,,,,,,,,,0,,,,,S,sols,,,242,-0.562685,45.812565
2019-227320,2019-11-28,000001,Vente,117500,2,,LES PETITS TAILLIS,A155,17100,17143,Le Douhet,17,,,17143000AI0925,,,,,,,,,,,,,0,,,,,S,sols,,,409,-0.562726,45.812349
2019-227320,2019-11-28,000001,Vente,117500,2,,LES PETITS TAILLIS,A155,17100,17143,Le Douhet,17,,,17143000AI0926,,,,,,,,,,,,,0,,,,,S,sols,,,294,-0.562691,45.812491
2019-227342,2019-11-19,000001,Vente,387250,2,,RTE DE TAILLEBOURG,0220,17100,17143,Le Douhet,17,,,17143000AB0096,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1835,-0.567517,45.822988
2019-227342,2019-11-19,000001,Vente,387250,2,,RTE DE TAILLEBOURG,0220,17100,17143,Le Douhet,17,,,17143000AB0126,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,300,-0.567375,45.823093
2019-227373,2019-11-29,000001,Vente,100000,2,,RTE DU CHATEAU,0030,17100,17143,Le Douhet,17,,,17143000AB0063,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.566942,45.822107
2019-227373,2019-11-29,000001,Vente,100000,2,,RTE DU CHATEAU,0030,17100,17143,Le Douhet,17,,,17143000AB0063,,,44,,9,89.2,,,,,,,2,2,Appartement,90,3,,,,,,-0.566942,45.822107
2019-227373,2019-11-29,000001,Vente,100000,2,,RTE DU CHATEAU,0030,17100,17143,Le Douhet,17,,,17143000AB0063,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.566942,45.822107
2019-227440,2019-11-21,000002,Echange,1400,,,LE GRAND FIEF,B150,17100,17143,Le Douhet,17,,,17143000AE0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,2677,-0.548456,45.819933
2019-227549,2019-12-13,000001,Vente,2000,,,BOIS BARRE,B011,17100,17143,Le Douhet,17,,,17143000AV0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4761,-0.604507,45.785582
