id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433628,2019-04-05,000001,Vente,75000,,,A L ARRABE,B001,32140,32304,Panassac,32,,,32304000ZC0080,,,,,,,,,,,,,0,,,,,L,landes,,,1380,0.561115,43.378631
2019-433628,2019-04-05,000001,Vente,75000,,,A L ARRABE,B001,32140,32304,Panassac,32,,,32304000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,43,0.560997,43.378865
2019-433628,2019-04-05,000001,Vente,75000,,,A L ARRABE,B001,32140,32304,Panassac,32,,,32304000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.560988,43.378845
2019-433628,2019-04-05,000001,Vente,75000,5090,,A L ARRABE,B001,32140,32304,Panassac,32,,,32304000ZC0091,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,405,0.561106,43.378967
2019-433628,2019-04-05,000001,Vente,75000,5090,A,A L ARRABE,B001,32140,32304,Panassac,32,,,32304000ZC0092,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,479,0.561278,43.378869
2019-433693,2019-05-03,000001,Vente,190000,5215,,AU VILLAGE,B035,32140,32304,Panassac,32,,,323040000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1423,0.567511,43.388631
2019-433693,2019-05-03,000001,Vente,190000,5215,,AU VILLAGE,B035,32140,32304,Panassac,32,,,323040000B0364,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1423,0.567511,43.388631
2019-433693,2019-05-03,000001,Vente,190000,5215,,AU VILLAGE,B035,32140,32304,Panassac,32,,,323040000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4762,0.567511,43.388631
2019-433693,2019-05-03,000001,Vente,190000,5215,,AU VILLAGE,B035,32140,32304,Panassac,32,,,323040000B0364,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,4762,0.567511,43.388631
2019-433693,2019-05-03,000001,Vente,190000,,,AU VILLAGE,B035,32140,32304,Panassac,32,,,323040000B0365,,,,,,,,,,,,,0,,,,,L,landes,,,27,0.567662,43.388832
2019-433693,2019-05-03,000001,Vente,190000,,,AU VILLAGE,B035,32140,32304,Panassac,32,,,323040000B0366,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,328,0.56756,43.388431
2019-433693,2019-05-03,000001,Vente,190000,,,AU VILLAGE,B035,32140,32304,Panassac,32,,,323040000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,1351,0.566771,43.388562
2019-433693,2019-05-03,000001,Vente,190000,,,AU VILLAGE,B035,32140,32304,Panassac,32,,,323040000B0413,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,14,0.566679,43.388047
2019-434293,2019-07-03,000001,Vente,3000,,,AUX VIGNAUX,B034,32140,32304,Panassac,32,,,32304000ZE0069,,,,,,,,,,,,,0,,,,,S,sols,,,780,0.55512,43.388508
2019-434293,2019-07-03,000001,Vente,3000,,,AUX VIGNAUX,B034,32140,32304,Panassac,32,,,32304000ZE0069,,,,,,,,,,,,,0,,,,,L,landes,,,7320,0.55512,43.388508
2019-434835,2019-04-10,000002,Vente,65970,,,AU BABIE,B003,32140,32304,Panassac,32,,,32304000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,9984,0.566063,43.392863
2019-434835,2019-04-10,000002,Vente,65970,,,AU BABIE,B003,32140,32304,Panassac,32,,,32304000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,39936,0.566063,43.392863
2019-434835,2019-04-10,000002,Vente,65970,,,AU TUCO,B033,32140,32304,Panassac,32,,,32304000ZE0180,,,,,,,,,,,,,0,,,,,T,terres,,,7500,0.558459,43.387889
2019-434835,2019-04-10,000002,Vente,65970,,,AU TUCO,B033,32140,32304,Panassac,32,,,32304000ZE0180,,,,,,,,,,,,,0,,,,,T,terres,,,7500,0.558459,43.387889
2019-434835,2019-04-10,000002,Vente,65970,,,AU BABIE,B003,32140,32304,Panassac,32,,,32304000ZE0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2203,0.563442,43.391733
2019-434835,2019-04-10,000002,Vente,65970,,,AU BABIE,B003,32140,32304,Panassac,32,,,32304000ZE0196,,,,,,,,,,,,,0,,,,,T,terres,,,10709,0.563785,43.391827
2019-434901,2019-08-01,000001,Vente,59163.9,,,A L ARRABE,B001,32140,32304,Panassac,32,,,323040000B0570,,,,,,,,,,,,,0,,,,,S,sols,,,812,0.562843,43.379364
2019-434901,2019-08-01,000001,Vente,59163.9,,,A L ARRABE,B001,32140,32304,Panassac,32,,,32304000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,10680,0.564412,43.378389
2019-434901,2019-08-01,000001,Vente,59163.9,,,A L ARRABE,B001,32140,32304,Panassac,32,,,32304000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,37579,0.563244,43.379423
2019-435138,2019-09-06,000001,Vente,170000,,,AU VILLAGE,B035,32140,32304,Panassac,32,,,323040000B0151,,,,,,,,,,,,,0,,,,,J,jardins,,,150,0.568846,43.389023
2019-435138,2019-09-06,000001,Vente,170000,,,AU VILLAGE,B035,32140,32304,Panassac,32,,,323040000B0152,,,,,,,,,,,,,0,,,,,L,landes,,,770,0.568925,43.388799
2019-435138,2019-09-06,000001,Vente,170000,5020,,AU VILLAGE,B035,32140,32304,Panassac,32,,,323040000B0153,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,990,0.568958,43.388715
2019-435138,2019-09-06,000001,Vente,170000,,,AU VILLAGE,B035,32140,32304,Panassac,32,,,323040000B0470,,,,,,,,,,,,,0,,,,,P,prés,,,4323,0.569352,43.388635
2019-435138,2019-09-06,000001,Vente,170000,,,AU VILLAGE,B035,32140,32304,Panassac,32,,,323040000B0472,,,,,,,,,,,,,0,,,,,L,landes,,,1287,0.569888,43.388785
2019-435138,2019-09-06,000001,Vente,170000,,,AU VILLAGE,B035,32140,32304,Panassac,32,,,323040000B0524,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,27,0.568767,43.389123
2019-435138,2019-09-06,000001,Vente,170000,,,AU VILLAGE,B035,32140,32304,Panassac,32,,,323040000B0526,,,,,,,,,,,,,0,,,,,P,prés,,,2469,0.569381,43.389203
2019-436927,2019-04-10,000001,Vente,7485,,,AU BABIE,B003,32140,32304,Panassac,32,,,32304000ZE0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1049,0.564772,43.391032
2019-436927,2019-04-10,000001,Vente,7485,,,AU BABIE,B003,32140,32304,Panassac,32,,,32304000ZE0195,,,,,,,,,,,,,0,,,,,T,terres,,,7268,0.564995,43.391399
