id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1333435,2019-01-14,000001,Vente,110000,37,,GR GRANDE RUE,0220,88490,88361,Provenchères-et-Colroy,88,,,883610000B0232,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,512,,
2019-1333435,2019-01-14,000001,Vente,110000,37,,GR GRANDE RUE,0220,88490,88361,Provenchères-et-Colroy,88,,,883610000B0232,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,512,,
2019-1333455,2019-01-24,000001,Vente,10000,52,,GR GRANDE RUE,0220,88490,88361,Provenchères-et-Colroy,88,,,883610000B1544,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,150,7.078949,48.307681
2019-1333455,2019-01-24,000001,Vente,10000,52,,GR GRANDE RUE,0220,88490,88361,Provenchères-et-Colroy,88,,,883610000B1544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,7.078949,48.307681
2019-1333455,2019-01-24,000001,Vente,10000,52,,GR GRANDE RUE,0220,88490,88361,Provenchères-et-Colroy,88,,,883610000B1544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,150,7.078949,48.307681
2019-1333455,2019-01-24,000001,Vente,10000,,,GR GRANDE RUE,0220,88490,88361,Provenchères-et-Colroy,88,,,883610000B1546,,,,,,,,,,,,,0,,,,,J,jardins,,,35,7.079064,48.307622
2019-1333564,2019-01-18,000001,Vente,17000,,,DEVANT LA BAULEE,B139,88490,88361,Provenchères-et-Colroy,88,,,883611120A0986,,,,,,,,,,,,,0,,,,,B,bois,,,5428,7.104546,48.32079
2019-1333564,2019-01-18,000001,Vente,17000,,,DEVANT LA BAULEE,B139,88490,88361,Provenchères-et-Colroy,88,,,883611120A0986,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1357,7.104546,48.32079
2019-1333564,2019-01-18,000001,Vente,17000,,,DEVANT LA BAULEE,B139,88490,88361,Provenchères-et-Colroy,88,,,883611120A0988,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,960,7.104191,48.321075
2019-1333564,2019-01-18,000001,Vente,17000,,,DEVANT LA BAULEE,B139,88490,88361,Provenchères-et-Colroy,88,,,883611120A0993,,,,,,,,,,,,,0,,,,,B,bois,,,10869,7.103563,48.322115
2019-1333564,2019-01-18,000001,Vente,17000,,,DEVANT LA BAULEE,B139,88490,88361,Provenchères-et-Colroy,88,,,883611120A0993,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5354,7.103563,48.322115
2019-1333564,2019-01-18,000001,Vente,17000,,,A LA GOUTTE SOUS LA BAULEE,B166,88490,88361,Provenchères-et-Colroy,88,,,883611120A0994,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1594,7.105108,48.322208
2019-1333564,2019-01-18,000001,Vente,17000,,,A LA GOUTTE SOUS LA BAULEE,B166,88490,88361,Provenchères-et-Colroy,88,,,883611120A0994,,,,,,,,,,,,,0,,,,,B,bois,,,3236,7.105108,48.322208
2019-1333564,2019-01-18,000001,Vente,17000,,,DERRIERE RICHEMONT,B134,88490,88361,Provenchères-et-Colroy,88,,,883611120B0961,,,,,,,,,,,,,0,,,,,B,bois,,,2436,7.129117,48.312232
2019-1333564,2019-01-18,000001,Vente,17000,,,DERRIERE RICHEMONT,B134,88490,88361,Provenchères-et-Colroy,88,,,883611120B0961,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,609,7.129117,48.312232
2019-1333564,2019-01-18,000001,Vente,17000,,,AU DESSUS DU BOLSIEU,B136,88490,88361,Provenchères-et-Colroy,88,,,883611120C0699,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2340,7.113044,48.308436
2019-1333579,2019-01-24,000001,Vente,2160,,,A LA MOTTE,B202,88490,88361,Provenchères-et-Colroy,88,,,883611120B0530,,,,,,,,,,,,,0,,,,,J,jardins,,,480,7.115125,48.316593
2019-1333592,2019-01-26,000001,Vente,36000,7,,LES CITES,B093,88490,88361,Provenchères-et-Colroy,88,,,883610000B0909,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,111,7.082337,48.307636
2019-1333592,2019-01-26,000001,Vente,36000,6,,LES CITES,B093,88490,88361,Provenchères-et-Colroy,88,,,883610000B0910,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,111,7.082408,48.307671
2019-1333592,2019-01-26,000001,Vente,36000,,,LE PREYE,B079,88490,88361,Provenchères-et-Colroy,88,,,883610000B0921,,,,,,,,,,,,,0,,,,,J,jardins,,,146,7.082501,48.307531
2019-1333592,2019-01-26,000001,Vente,36000,,,LE PREYE,B079,88490,88361,Provenchères-et-Colroy,88,,,883610000B0922,,,,,,,,,,,,,0,,,,,J,jardins,,,146,7.082408,48.307506
2019-1333592,2019-01-26,000001,Vente,36000,,,LE PREYE,B079,88490,88361,Provenchères-et-Colroy,88,,,883610000B0925,,,,,,,,,,,,,0,,,,,P,prés,,,100,7.082544,48.30733
2019-1333592,2019-01-26,000001,Vente,36000,,,LE PREYE,B079,88490,88361,Provenchères-et-Colroy,88,,,883610000B0926,,,,,,,,,,,,,0,,,,,P,prés,,,100,7.0826,48.30736
2019-1333623,2019-02-01,000001,Vente,107000,22,,RTE DE BESTRU,0044,88490,88361,Provenchères-et-Colroy,88,,,883610000A0189,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,740,7.078766,48.319676
2019-1333623,2019-02-01,000001,Vente,107000,,,BESTRU,B003,88490,88361,Provenchères-et-Colroy,88,,,883610000A0648,,,,,,,,,,,,,0,,,,,T,terres,,,1213,7.079123,48.319561
2019-1333634,2019-01-31,000001,Vente,357,,,LA GOUTTE DIDION,B165,88490,88361,Provenchères-et-Colroy,88,,,883611120B0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1190,7.120404,48.311589
2019-1333735,2019-02-15,000001,Vente,150,,,A LA MOTTE,B202,88490,88361,Provenchères-et-Colroy,88,,,883611120B1478,,,,,,,,,,,,,0,,,,,P,prés,,,528,7.111834,48.316047
2019-1333748,2019-03-06,000001,Vente,,,,PRE VASSA,B226,88490,88361,Provenchères-et-Colroy,88,,,883611120B1473,,,,,,,,,,,,,0,,,,,P,prés,,,14387,7.132351,48.314847
2019-1333748,2019-03-06,000001,Vente,,,,PRE VASSA,B226,88490,88361,Provenchères-et-Colroy,88,,,883611120B1474,,,,,,,,,,,,,0,,,,,P,prés,,,130,7.131543,48.314741
2019-1333748,2019-03-06,000001,Vente,,,,PRE VASSA,B226,88490,88361,Provenchères-et-Colroy,88,,,883611120B1475,,,,,,,,,,,,,0,,,,,P,prés,,,191,7.13209,48.314564
2019-1333748,2019-03-06,000001,Vente,,,,PRE VASSA,B226,88490,88361,Provenchères-et-Colroy,88,,,883611120B1476,,,,,,,,,,,,,0,,,,,S,sols,,,10183,7.134991,48.314695
2019-1333748,2019-03-06,000001,Vente,,,,PRE VASSA,B226,88490,88361,Provenchères-et-Colroy,88,,,883611120B1477,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,26902,7.132444,48.314578
2019-1333748,2019-03-06,000001,Vente,,,,PRE VASSA,B226,88490,88361,Provenchères-et-Colroy,88,,,883611120B1477,,,,,,,,,,,,,0,,,,,S,sols,,,9598,7.132444,48.314578
2019-1333748,2019-03-06,000002,Vente,,,,PRE VASSA,B226,88490,88361,Provenchères-et-Colroy,88,,,883611120B1473,,,,,,,,,,,,,0,,,,,P,prés,,,14387,7.132351,48.314847
2019-1333748,2019-03-06,000002,Vente,,,,PRE VASSA,B226,88490,88361,Provenchères-et-Colroy,88,,,883611120B1474,,,,,,,,,,,,,0,,,,,P,prés,,,130,7.131543,48.314741
2019-1333748,2019-03-06,000002,Vente,,,,PRE VASSA,B226,88490,88361,Provenchères-et-Colroy,88,,,883611120B1475,,,,,,,,,,,,,0,,,,,P,prés,,,191,7.13209,48.314564
2019-1333748,2019-03-06,000002,Vente,,,,PRE VASSA,B226,88490,88361,Provenchères-et-Colroy,88,,,883611120B1476,,,,,,,,,,,,,0,,,,,S,sols,,,10183,7.134991,48.314695
2019-1333748,2019-03-06,000002,Vente,,,,PRE VASSA,B226,88490,88361,Provenchères-et-Colroy,88,,,883611120B1477,,,,,,,,,,,,,0,,,,,S,sols,,,9598,7.132444,48.314578
2019-1333748,2019-03-06,000002,Vente,,,,PRE VASSA,B226,88490,88361,Provenchères-et-Colroy,88,,,883611120B1477,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,26902,7.132444,48.314578
2019-1333749,2019-03-06,000003,Vente,49000,,,PRE VASSA,B226,88490,88361,Provenchères-et-Colroy,88,,,883611120B1473,,,,,,,,,,,,,0,,,,,P,prés,,,14387,7.132351,48.314847
2019-1333749,2019-03-06,000003,Vente,49000,,,PRE VASSA,B226,88490,88361,Provenchères-et-Colroy,88,,,883611120B1476,,,,,,,,,,,,,0,,,,,S,sols,,,10183,7.134991,48.314695
2019-1333753,2019-03-05,000001,Vente,80000,,,LE HOUSSOT,B188,88490,88361,Provenchères-et-Colroy,88,,,883611120A0179,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,7.108655,48.33138
2019-1333753,2019-03-05,000001,Vente,80000,8,,LE HOUSSOT,B188,88490,88361,Provenchères-et-Colroy,88,,,883611120A0180,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,395,7.108581,48.331601
2019-1333753,2019-03-05,000001,Vente,80000,,,LE HOUSSOT,B188,88490,88361,Provenchères-et-Colroy,88,,,883611120A1106,,,,,,,,,,,,,0,,,,,T,terres,,,210,7.108943,48.331475
2019-1333762,2019-02-26,000001,Vente,370,,,A LA CHASSEE,B116,88490,88361,Provenchères-et-Colroy,88,,,883611120C0080,,,,,,,,,,,,,0,,,,,P,prés,,,1480,7.099896,48.313091
2019-1333773,2019-02-27,000001,Vente,50000,3,,RTE DE SAALES,0240,88490,88361,Provenchères-et-Colroy,88,,,883610000B1155,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,352,7.088061,48.31162
2019-1333773,2019-02-27,000001,Vente,50000,3,,RTE DE SAALES,0240,88490,88361,Provenchères-et-Colroy,88,,,883610000B1155,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,352,7.088061,48.31162
2019-1333773,2019-02-27,000001,Vente,50000,,,RTE DE SAALES,0240,88490,88361,Provenchères-et-Colroy,88,,,883610000B1156,,,,,,,,,,,,,0,,,,,T,terres,,,575,7.088035,48.311647
2019-1333777,2019-02-20,000001,Vente,400,,,AUX EVEAUX,B150,88490,88361,Provenchères-et-Colroy,88,,,883611120B0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2435,,
2019-1333840,2019-03-02,000001,Vente,92015,,,RUE DE LA CROISETTE,0120,88490,88361,Provenchères-et-Colroy,88,,,883610000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,510,7.085071,48.309384
2019-1333840,2019-03-02,000001,Vente,92015,10,,RUE DE LA CROISETTE,0120,88490,88361,Provenchères-et-Colroy,88,,,883610000B0422,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,305,7.085086,48.309303
2019-1333840,2019-03-02,000001,Vente,92015,,,LA BOGIERE,B005,88490,88361,Provenchères-et-Colroy,88,,,883610000B0938,,,,,,,,,,,,,0,,,,,T,terres,,,523,7.08493,48.309465
2019-1333840,2019-03-02,000001,Vente,92015,,,RUE DE LA CROISETTE,0120,88490,88361,Provenchères-et-Colroy,88,,,883610000B0940,,,,,,,,,,,,,0,,,,,T,terres,,,38,7.085294,48.309505
2019-1333875,2019-03-12,000001,Vente,255,,,CLAIRE GOUTTE,B122,88490,88361,Provenchères-et-Colroy,88,,,883611120C0572,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1700,7.106541,48.308328
2019-1334203,2019-04-25,000001,Vente,130,,,SUR RICHEMONT,B238,88490,88361,Provenchères-et-Colroy,88,,,883611120B1132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,457,7.120687,48.317097
2019-1334203,2019-04-25,000001,Vente,130,,,SUR RICHEMONT,B238,88490,88361,Provenchères-et-Colroy,88,,,883611120B1132,,,,,,,,,,,,,0,,,,,B,bois,,,685,7.120687,48.317097
2019-1334253,2019-04-20,000001,Vente,142200,7,,RTE DE COLROY,0080,88490,88361,Provenchères-et-Colroy,88,,,883610000B0118,,,,,,,,,,,,,0,1,Maison,73,4,P,prés,,,2998,7.09153,48.311478
2019-1334253,2019-04-20,000001,Vente,142200,7,,RTE DE COLROY,0080,88490,88361,Provenchères-et-Colroy,88,,,883610000B0118,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,812,7.09153,48.311478
2019-1334533,2019-06-25,000001,Vente,246282.5,6,,LE PAQUIS,B065,88490,88361,Provenchères-et-Colroy,88,,,883610000B1494,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,3669,7.08477,48.307716
2019-1334533,2019-06-25,000001,Vente,246282.5,6,,LE PAQUIS,B065,88490,88361,Provenchères-et-Colroy,88,,,883610000B1494,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1000,7.08477,48.307716
2019-1334574,2019-06-11,000001,Vente,121036,3,,LES HAUTES PRAYES,A042,88490,88361,Provenchères-et-Colroy,88,,,883611120A0312,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,886,7.119363,48.330235
2019-1334768,2019-07-16,000001,Vente,18500,59,,GR GRANDE RUE,0220,88490,88361,Provenchères-et-Colroy,88,,,883610000B1431,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,139,7.079042,48.308293
2019-1334768,2019-07-16,000001,Vente,18500,59,,GR GRANDE RUE,0220,88490,88361,Provenchères-et-Colroy,88,,,883610000B1431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,139,7.079042,48.308293
2019-1334817,2019-07-06,000001,Vente,96000,15,,LOT ADRIEN MATHIS,A005,88490,88361,Provenchères-et-Colroy,88,,,883610000B0792,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,537,7.088146,48.310203
2019-1334882,2019-07-12,000001,Vente,48500,,,LE HOUSSOT,B188,88490,88361,Provenchères-et-Colroy,88,,,883611120A1232,,,,,,,,,,,,,0,,,,,T,terres,,,42,7.105962,48.332251
2019-1334882,2019-07-12,000001,Vente,48500,,,LE HOUSSOT,B188,88490,88361,Provenchères-et-Colroy,88,,,883611120A1247,,,,,,,,,,,,,0,,,,,S,sols,,,391,7.106398,48.332369
2019-1334882,2019-07-12,000001,Vente,48500,18,,LE HOUSSOT,B188,88490,88361,Provenchères-et-Colroy,88,,,883611120A1249,,,2,,5,,9,,,,,,3,2,Appartement,43,2,,,,,,7.106185,48.332314
2019-1334888,2019-07-27,000001,Vente,144000,1,,CHE DU PETIT BOIS,0271,88490,88361,Provenchères-et-Colroy,88,,,883611120A1155,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,7.114057,48.320325
2019-1334888,2019-07-27,000001,Vente,144000,1,,CHE DU PETIT BOIS,0271,88490,88361,Provenchères-et-Colroy,88,,,883611120A1155,,,,,,,,,,,,,0,1,Maison,117,4,P,prés,,,918,7.114057,48.320325
2019-1334926,2019-07-30,000001,Vente terrain à bâtir,44898,,,MAYEGOUTTE,B061,88490,88361,Provenchères-et-Colroy,88,,,883610000B1560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1069,7.090481,48.304415
2019-1334928,2019-07-30,000001,Vente,3900,,,DEVANT SBOIMONT,B037,88490,88361,Provenchères-et-Colroy,88,,,883610000A0625,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2410,,
2019-1334928,2019-07-30,000001,Vente,3900,,,DEVANT SBOIMONT,B037,88490,88361,Provenchères-et-Colroy,88,,,883610000A0625,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4000,,
2019-1334928,2019-07-30,000001,Vente,3900,,,DEVANT SBOIMONT,B037,88490,88361,Provenchères-et-Colroy,88,,,883610000A0626,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,720,,
2019-1335091,2019-07-05,000001,Vente,2000,54,,GR GRANDE RUE,0220,88490,88361,Provenchères-et-Colroy,88,,,883610000B1478,,,3,78.6,,,,,,,,,1,2,Appartement,77,3,,,,,,7.079024,48.30778
2019-1335162,2019-08-14,000001,Vente,90000,21,,RUE DES AILES,0020,88490,88361,Provenchères-et-Colroy,88,,,883610000B0822,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,503,7.085523,48.306101
2019-1335297,2019-09-20,000001,Vente,25000,,,DEVANT LE SERVOIR,B034,88490,88361,Provenchères-et-Colroy,88,,,883610000A0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,7.084705,48.317281
2019-1335404,2019-09-26,000001,Vente,96000,6,,RUE DU HOUSSOT,0263,88490,88361,Provenchères-et-Colroy,88,,,883611120A0788,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,286,7.114174,48.321484
2019-1335404,2019-09-26,000001,Vente,96000,6,,RUE DU HOUSSOT,0263,88490,88361,Provenchères-et-Colroy,88,,,883611120A0788,,,,,,,,,,,,,0,1,Maison,51,3,T,terres,,,1434,7.114174,48.321484
2019-1335404,2019-09-26,000001,Vente,96000,,,A LA RUE,B240,88490,88361,Provenchères-et-Colroy,88,,,883611120A0789,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1770,7.114186,48.321694
2019-1335404,2019-09-26,000001,Vente,96000,,,A LA RUE,B240,88490,88361,Provenchères-et-Colroy,88,,,883611120A0790,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,200,7.114216,48.3219
2019-1335404,2019-09-26,000001,Vente,96000,,,A LA RUE,B240,88490,88361,Provenchères-et-Colroy,88,,,883611120A0790,,,,,,,,,,,,,0,,,,,B,bois,,,800,7.114216,48.3219
2019-1335439,2019-09-04,000002,Echange,380.25,,,DEVANT LE HOUSSOT,B146,88490,88361,Provenchères-et-Colroy,88,,,883611120A0211,,,,,,,,,,,,,0,,,,,T,terres,,,2895,7.108978,48.329177
2019-1335473,2019-10-01,000001,Vente,18000,2,,RTE DE COLROY,0080,88490,88361,Provenchères-et-Colroy,88,,,883610000B0127,,,,,,,,,,,,,0,1,Maison,35,2,T,terres,,,1997,7.089397,48.311272
2019-1335473,2019-10-01,000001,Vente,18000,2,,RTE DE COLROY,0080,88490,88361,Provenchères-et-Colroy,88,,,883610000B0127,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,308,7.089397,48.311272
2019-1335473,2019-10-01,000001,Vente,18000,,,RTE DE COLROY,0080,88490,88361,Provenchères-et-Colroy,88,,,883610000B1170,,,,,,,,,,,,,0,,,,,T,terres,,,125,7.088968,48.311949
2019-1335479,2019-10-14,000001,Vente,17000,,,DEVANT LA BOLEE,B140,88490,88361,Provenchères-et-Colroy,88,,,883611120C0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9435,7.101437,48.322199
2019-1335479,2019-10-14,000001,Vente,17000,,,DEVANT LA BOLEE,B140,88490,88361,Provenchères-et-Colroy,88,,,883611120C0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1140,7.102353,48.322552
2019-1335624,2019-10-10,000001,Vente,300,,,LA DEUILLE,B137,88490,88361,Provenchères-et-Colroy,88,,,883611120C0171,,,,,,,,,,,,,0,,,,,B,bois,,,720,7.092807,48.320851
2019-1335624,2019-10-10,000001,Vente,300,,,LA DEUILLE,B137,88490,88361,Provenchères-et-Colroy,88,,,883611120C0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,720,7.092807,48.320851
2019-1335653,2019-10-12,000001,Vente,98100,2,,RUE DU COLLEGE,0075,88490,88361,Provenchères-et-Colroy,88,,,883610000B1097,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,337,7.078827,48.309957
2019-1335653,2019-10-12,000001,Vente,98100,2,,RUE DU COLLEGE,0075,88490,88361,Provenchères-et-Colroy,88,,,883610000B1097,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,1130,7.078827,48.309957
2019-1335720,2019-10-19,000001,Vente,193000,,,SUR LA CORVEE,B127,88490,88361,Provenchères-et-Colroy,88,,,883611120C0997,,,,,,,,,,,,,0,,,,,T,terres,,,162,7.10019,48.319125
2019-1335720,2019-10-19,000001,Vente,193000,,,SUR LA CORVEE,B127,88490,88361,Provenchères-et-Colroy,88,,,883611120C1000,,,,,,,,,,,,,0,,,,,T,terres,,,1018,7.099879,48.318977
2019-1335720,2019-10-19,000001,Vente,193000,,,SUR LA CORVEE,B127,88490,88361,Provenchères-et-Colroy,88,,,883611120C1003,,,,,,,,,,,,,0,,,,,T,terres,,,397,7.099583,48.318728
2019-1335720,2019-10-19,000001,Vente,193000,,,SUR LA CORVEE,B127,88490,88361,Provenchères-et-Colroy,88,,,883611120C1006,,,,,,,,,,,,,0,,,,,S,sols,,,458,7.099244,48.31867
2019-1335720,2019-10-19,000001,Vente,193000,30,Q,RUE SAINT SEBASTIEN,0269,88490,88361,Provenchères-et-Colroy,88,,,883611120C1010,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,440,7.099118,48.318629
2019-1335769,2019-11-12,000001,Vente,60000,16,,RUE DES AILES,0020,88490,88361,Provenchères-et-Colroy,88,,,883610000B0811,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,575,7.084503,48.305295
2019-1335804,2019-11-05,000001,Vente,5230,,,DERRIERE RICHEMONT,B134,88490,88361,Provenchères-et-Colroy,88,,,883611120B0960,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1395,7.128274,48.312772
2019-1335804,2019-11-05,000001,Vente,5230,,,DEVANT LA BOLEE,B140,88490,88361,Provenchères-et-Colroy,88,,,883611120C0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,7.101681,48.320863
2019-1335804,2019-11-05,000001,Vente,5230,,,DEVANT LA BOLEE,B140,88490,88361,Provenchères-et-Colroy,88,,,883611120C0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2080,7.101571,48.32078
2019-1335804,2019-11-05,000001,Vente,5230,,,DERRIERE LE BOIS,B030,88490,88361,Provenchères-et-Colroy,88,,,883610000A0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2480,7.091273,48.322618
2019-1335804,2019-11-05,000001,Vente,5230,,,DERRIERE LE BOIS,B030,88490,88361,Provenchères-et-Colroy,88,,,883610000A0159,,,,,,,,,,,,,0,,,,,B,bois,,,130,7.091273,48.322618
2019-1335804,2019-11-05,000001,Vente,5230,,,DERRIERE LE BOIS,B030,88490,88361,Provenchères-et-Colroy,88,,,883610000A0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6100,7.090724,48.32252
2019-1335804,2019-11-05,000001,Vente,5230,,,SUR LA POUTGOUTTE,B070,88490,88361,Provenchères-et-Colroy,88,,,883610000A0358,,,,,,,,,,,,,0,,,,,B,bois,,,960,7.070865,48.330323
2019-1335804,2019-11-05,000001,Vente,5230,,,SUR LA POUTGOUTTE,B070,88490,88361,Provenchères-et-Colroy,88,,,883610000A0358,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,7.070865,48.330323
2019-1335804,2019-11-05,000001,Vente,5230,,,SUR DOUAIRE,B038,88490,88361,Provenchères-et-Colroy,88,,,883610000A0418,,,,,,,,,,,,,0,,,,,B,bois,,,129,7.077205,48.315275
2019-1335804,2019-11-05,000001,Vente,5230,,,SUR DOUAIRE,B038,88490,88361,Provenchères-et-Colroy,88,,,883610000A0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2461,7.077205,48.315275
2019-1335804,2019-11-05,000001,Vente,5230,,,SUR DOUAIRE,B038,88490,88361,Provenchères-et-Colroy,88,,,883610000A0419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5760,7.076853,48.315192
2019-1335804,2019-11-05,000001,Vente,5230,,,SUR DOUAIRE,B038,88490,88361,Provenchères-et-Colroy,88,,,883610000A0419,,,,,,,,,,,,,0,,,,,B,bois,,,640,7.076853,48.315192
2019-1335804,2019-11-05,000001,Vente,5230,,,SUR LA COMBE,B021,88490,88361,Provenchères-et-Colroy,88,,,883610000A0526,,,,,,,,,,,,,0,,,,,B,bois,,,4760,7.069149,48.310442
2019-1335804,2019-11-05,000001,Vente,5230,,,SUR LE PLEIN DE LA COMBE,B068,88490,88361,Provenchères-et-Colroy,88,,,883610000A0544,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,7.068541,48.310308
2019-1335804,2019-11-05,000001,Vente,5230,,,SUR LE PLEIN DE LA COMBE,B068,88490,88361,Provenchères-et-Colroy,88,,,883610000A0545,,,,,,,,,,,,,0,,,,,B,bois,,,1460,7.068521,48.310207
2019-1335804,2019-11-05,000001,Vente,5230,,,DEVANT SBOIMONT,B037,88490,88361,Provenchères-et-Colroy,88,,,883610000A0634,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1533,7.063862,48.309684
2019-1335804,2019-11-05,000001,Vente,5230,,,DEVANT SBOIMONT,B037,88490,88361,Provenchères-et-Colroy,88,,,883610000A0634,,,,,,,,,,,,,0,,,,,B,bois,,,657,7.063862,48.309684
2019-1335921,2019-11-21,000001,Vente,500,,,LA DEUILLE,B137,88490,88361,Provenchères-et-Colroy,88,,,883611120C0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1380,7.092704,48.321008
2019-1335925,2019-12-05,000001,Vente,580,,,AUX CERISIERS,B014,88490,88361,Provenchères-et-Colroy,88,,,883610000A0547,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2590,,
2019-1336277,2019-11-24,000001,Vente,,,,COTE DU NOYER,B023,88490,88361,Provenchères-et-Colroy,88,,,883610000A0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8189,7.0772,48.329443
2019-1336277,2019-11-24,000001,Vente,,,,COTE DU NOYER,B023,88490,88361,Provenchères-et-Colroy,88,,,883610000A0047,,,,,,,,,,,,,0,,,,,B,bois,,,3509,7.0772,48.329443
2019-1336277,2019-11-24,000001,Vente,,,,COTE DU NOYER,B023,88490,88361,Provenchères-et-Colroy,88,,,883610000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,302,7.0772,48.329443
2019-1336277,2019-11-24,000001,Vente,,,,HAUT DE BRAFOSSE,B054,88490,88361,Provenchères-et-Colroy,88,,,883610000A0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2000,7.076832,48.327888
2019-1336277,2019-11-24,000001,Vente,,,,HAUT DE BRAFOSSE,B054,88490,88361,Provenchères-et-Colroy,88,,,883610000A0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7770,7.078197,48.327222
2019-1336277,2019-11-24,000001,Vente,,,,HAUT DE BRAFOSSE,B054,88490,88361,Provenchères-et-Colroy,88,,,883610000A0050,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1200,7.078197,48.327222
2019-1336277,2019-11-24,000001,Vente,,,,HAUT DE BRAFOSSE,B054,88490,88361,Provenchères-et-Colroy,88,,,883610000A0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3000,7.078197,48.327222
2019-1336277,2019-11-24,000001,Vente,,,,HAUT DE BRAFOSSE,B054,88490,88361,Provenchères-et-Colroy,88,,,883610000A0050,,,,,,,,,,,,,0,,,,,B,bois,,,330,7.078197,48.327222
2019-1336277,2019-11-24,000001,Vente,,,,HAUT DE BRAFOSSE,B054,88490,88361,Provenchères-et-Colroy,88,,,883610000A0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,700,7.077598,48.326284
2019-1336277,2019-11-24,000001,Vente,,,,LA COTE DU PETIT BOIS,B024,88490,88361,Provenchères-et-Colroy,88,,,883610000A0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11564,7.086044,48.328647
2019-1336277,2019-11-24,000001,Vente,,,,LA COTE DU PETIT BOIS,B024,88490,88361,Provenchères-et-Colroy,88,,,883610000A0076,,,,,,,,,,,,,0,,,,,B,bois,,,4956,7.086044,48.328647
2019-1336277,2019-11-24,000001,Vente,,,,BRAFOSSE,B009,88490,88361,Provenchères-et-Colroy,88,,,883610000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,1110,7.081514,48.327125
2019-1336277,2019-11-24,000001,Vente,,,,LA GRANDE GOUTTE,B048,88490,88361,Provenchères-et-Colroy,88,,,883610000A0103,,,,,,,,,,,,,0,,,,,B,bois,,,2697,7.089457,48.325282
2019-1336277,2019-11-24,000001,Vente,,,,LA GRANDE GOUTTE,B048,88490,88361,Provenchères-et-Colroy,88,,,883610000A0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6293,7.089457,48.325282
2019-1336277,2019-11-24,000001,Vente,,,,LA GRANDE GOUTTE,B048,88490,88361,Provenchères-et-Colroy,88,,,883610000A0105,,,,,,,,,,,,,0,,,,,B,bois,,,960,7.089151,48.329385
2019-1336277,2019-11-24,000001,Vente,,,,LA GRANDE GOUTTE,B048,88490,88361,Provenchères-et-Colroy,88,,,883610000A0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2240,7.089151,48.329385