siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704896,00015,18670489600015,O,1985-10-14,01,2021,,2023-11-30T10:17:22,true,3,,,,,,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701359,00012,21670135900012,O,1983-03-01,01,2021,,2023-11-30T10:18:31,true,4,,187,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.585144,48.813478,0.96,housenumber,187 Rue Principale 67350 Ettendorf,67135_0300_00187,G,187 RUE PRINCIPALE,
216701359,00020,21670135900020,O,1983-12-21,02,2021,,2023-11-30T10:18:31,false,4,,197,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.584442,48.813192,0.96,housenumber,197 Rue Principale 67350 Ettendorf,67135_0300_00197,G,197 RUE PRINCIPALE,
216701359,00038,21670135900038,O,1999-12-25,NN,,,2019-10-10T14:21:31,false,3,MAIRIE,197,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.584442,48.813192,0.96,housenumber,197 Rue Principale 67350 Ettendorf,67135_0300_00197,G,197 RUE PRINCIPALE,
216701359,00046,21670135900046,O,2021-02-15,,,,2023-07-17T16:14:07,false,1,MAIRIE,187,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2021-02-15,A,LOTISSEMENT GAERTEL,,,,42.99Z,NAFRev2,N,7.585144,48.813478,0.96,housenumber,187 Rue Principale 67350 Ettendorf,67135_0300_00187,G,187 RUE PRINCIPALE,
266701259,00019,26670125900019,O,1995-12-25,NN,,,2017-08-06T14:16:12,true,4,MAIRIE,197,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.584442,48.813192,0.96,housenumber,197 Rue Principale 67350 Ettendorf,67135_0300_00197,G,197 RUE PRINCIPALE,
296702632,00013,29670263200013,O,1983-08-10,NN,,,2008-01-04T19:07:41,true,3,,,,,MAIRIE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305541310,00010,30554131000010,O,,,,,,true,1,,142,,RUE,CHEMIN DE FER,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,7.585245,48.809767,0.73,street,Rue du Chemin de Fer 67350 Ettendorf,67135_0120,G,RUE DU CHEMIN DE FER,
309737393,00012,30973739300012,O,1977-01-01,NN,,,2014-03-24T15:14:52,true,3,,208,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,7.582948,48.811948,0.96,housenumber,208 Rue Principale 67350 Ettendorf,67135_0300_00208,G,208 RUE PRINCIPALE,
313243255,00012,31324325500012,O,1978-01-01,NN,,,2008-11-07T00:28:28,false,4,,6,,RUE,DU STADE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2J,NAF1993,O,7.585245,48.809767,0.51,street,Rue du Chemin de Fer 67350 Ettendorf,67135_0120,G,RUE DU CHEMIN DE FER,
314891755,00014,31489175500014,O,,,,,,true,1,,47,,RUE,DES PAIENS,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,7.580532,48.814456,0.81,street,Rue des Paiens 67350 Ettendorf,67135_0260,G,RUE DES PAIENS,
319206827,00010,31920682700010,O,1979-11-01,NN,,,,true,1,,26,,RUE,DES SEIGNEURS,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,71.4B,NAF1993,N,7.582221,48.811556,0.83,street,Rue des Seigneurs 67350 Ettendorf,67135_0380,G,RUE DES SEIGNEURS,
320170608,00014,32017060800014,O,,,,,,true,1,,84,,RUE,SAINT JEAN,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,7.584769,48.814069,0.81,street,Rue Saint Jean 67350 Ettendorf,67135_0400,G,RUE SAINT JEAN,
320479439,00012,32047943900012,O,1980-10-01,NN,,,2008-01-04T18:14:37,true,3,,107,A,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.584247,48.811669,0.75,street,Rue Principale 67350 Ettendorf,67135_0300,G,RUE PRINCIPALE,
320864374,00022,32086437400022,O,1993-10-05,NN,,,2006-11-25T09:48:23,false,3,,43,,RUE,DES SEIGNEURS,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.1B,NAFRev1,O,7.581553,48.811764,0.95,housenumber,43 Rue des Seigneurs 67350 Ettendorf,67135_0380_00043,G,43 RUE DES SEIGNEURS,
322597857,00018,32259785700018,O,1974-01-01,NN,,,2012-06-20T11:14:44,true,4,,151,,RUE,SAINT JEAN,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,71.12B,NAFRev2,N,7.586129,48.814505,0.95,housenumber,151 Rue Saint Jean 67350 Ettendorf,67135_0400_00151,G,151 RUE SAINT JEAN,
322597881,00026,32259788100026,O,1900-01-01,NN,,1013BZ,2023-07-16T20:00:32,true,5,,194,,RUE,KIRN,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,10.13B,NAFRev2,N,7.585404,48.812859,0.94,housenumber,194 Rue Kirn 67350 Ettendorf,67135_0180_00194,G,194 RUE KIRN,
322653593,00010,32265359300010,O,,NN,,,,true,1,,1,A,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.584247,48.811669,0.82,street,Rue Principale 67350 Ettendorf,67135_0300,G,RUE PRINCIPALE,
323022095,00026,32302209500026,O,,NN,,,,true,1,,40,A,RUE,DE BUSWILLER,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,35.01,NAP,N,7.580004,48.813759,0.79,street,Rue de Buswiller 67350 Ettendorf,67135_0060,G,RUE DE BUSWILLER,
323492652,00041,32349265200041,O,2004-08-01,NN,,,2011-04-23T05:14:00,false,2,,43,,RUE,DES SEIGNEURS,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.24Z,NAFRev2,O,7.581553,48.811764,0.95,housenumber,43 Rue des Seigneurs 67350 Ettendorf,67135_0380_00043,G,43 RUE DES SEIGNEURS,
324985167,00018,32498516700018,O,,,,,,true,1,,80,,RUE,ST JEAN,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.584769,48.814069,0.62,street,Rue Saint Jean 67350 Ettendorf,67135_0400,G,RUE SAINT JEAN,
329252258,00028,32925225800028,O,1991-01-10,NN,,,,false,3,,47,,RUE,DES SEIGNEURS,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,60.2L,NAF1993,,7.581251,48.812135,0.95,housenumber,47 Rue des Seigneurs 67350 Ettendorf,67135_0380_00047,G,47 RUE DES SEIGNEURS,
331661488,00014,33166148800014,O,,NN,,,,true,1,,,,RTE,D ALTECKENDORF,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,79.06,NAP,N,7.579124,48.816249,0.39,street,Rue des Greniers a Grains 67350 Ettendorf,67135_0165,G,RUE DES GRENIERS A GRAINS,
334914728,00012,33491472800012,O,,,,,,true,1,,160,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,55.60,NAP,N,7.588721,48.814688,0.96,housenumber,160 Rue Principale 67350 Ettendorf,67135_0300_00160,G,160 RUE PRINCIPALE,
335058582,00016,33505858200016,O,1986-01-01,NN,,,2011-01-30T06:22:40,true,4,,91,,RUE,DE BUSWILLER,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.580962,48.812478,0.95,housenumber,91 Rue de Buswiller 67350 Ettendorf,67135_0060_00091,G,91 RUE DE BUSWILLER,
335083655,00019,33508365500019,O,,NN,,,,true,1,,207,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.58326,48.812304,0.96,housenumber,207 Rue Principale 67350 Ettendorf,67135_0300_00207,G,207 RUE PRINCIPALE,
335329892,00012,33532989200012,O,,NN,,,,true,1,,52,,RUE,DU CHATEAU,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,7.58039,48.81162,0.94,housenumber,52 Rue du Chateau 67350 Ettendorf,67135_0100_00052,G,52 RUE DU CHATEAU,
340141159,00012,34014115900012,O,1987-01-01,NN,,,2021-02-23T10:56:14,true,4,,210,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,7.583434,48.811809,0.96,housenumber,210 Rue Principale 67350 Ettendorf,67135_0300_00210,G,210 RUE PRINCIPALE,
340549732,00014,34054973200014,O,1987-01-01,NN,,,,true,1,,55,,RUE,DES TILLEULS,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.576303,48.80997,0.95,housenumber,55 Rue des Tilleuls 67350 Ettendorf,67135_0480_00055,G,55 RUE DES TILLEULS,
341958254,00011,34195825400011,O,,,,,,true,1,,70,,RUE,DES BOULEAUX,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,64.25,NAP,N,7.576919,48.812349,0.95,housenumber,70 Rue des Bouleaux 67350 Ettendorf,67135_0050_00070,G,70 RUE DES BOULEAUX,
342579851,00011,34257985100011,O,1987-08-01,NN,,,2017-11-28T08:40:33,true,6,,6,,RUE,DU STADE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,7.585245,48.809767,0.51,street,Rue du Chemin de Fer 67350 Ettendorf,67135_0120,G,RUE DU CHEMIN DE FER,
343623666,00017,34362366600017,O,1988-01-01,NN,,,,false,4,,38,,RUE,DES SEIGNEURS,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,51.5H,NAF1993,O,7.582194,48.811439,0.95,housenumber,38 Rue des Seigneurs 67350 Ettendorf,67135_0380_00038,G,38 RUE DES SEIGNEURS,
344175757,00022,34417575700022,O,1995-09-04,NN,,,2021-08-11T08:39:47,true,4,,150,,RUE,SAINT JEAN,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,7.585983,48.814531,0.95,housenumber,150 Rue Saint Jean 67350 Ettendorf,67135_0400_00150,G,150 RUE SAINT JEAN,
348428483,00013,34842848300013,O,1988-09-01,01,2021,,2023-11-30T10:29:35,true,5,,116,,RUE,DU PONT,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,O,7.582276,48.813364,0.95,housenumber,116 Rue du Pont 67350 Ettendorf,67135_0280_00116,G,116 RUE DU PONT,
379964067,00019,37996406700019,O,1989-01-01,NN,,,,true,4,,37,,RUE,DES SEIGNEURS,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,50.1Z,NAF1993,O,7.582043,48.811349,0.95,housenumber,37 Rue des Seigneurs 67350 Ettendorf,67135_0380_00037,G,37 RUE DES SEIGNEURS,
380895243,00018,38089524300018,O,1990-11-02,NN,,,,false,3,,37,,RUE,DES SEIGNEURS,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,51.4J,NAF1993,N,7.582043,48.811349,0.95,housenumber,37 Rue des Seigneurs 67350 Ettendorf,67135_0380_00037,G,37 RUE DES SEIGNEURS,
381757905,00025,38175790500025,O,,,,,,true,1,,77,,RUE,DU BOULEAU,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,51.4S,NAF1993,N,7.576887,48.81135,0.75,housenumber,77 Rue des Bouleaux 67350 Ettendorf,67135_0050_00077,G,77 RUE DES BOULEAUX,
384536660,00010,38453666000010,O,1992-02-01,,,,,false,3,,37,,RUE,DES SEIGNEURS,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,51.5F,NAF1993,N,7.582043,48.811349,0.95,housenumber,37 Rue des Seigneurs 67350 Ettendorf,67135_0380_00037,G,37 RUE DES SEIGNEURS,
388715773,00023,38871577300023,O,1992-09-21,,,,,false,3,MR GRAUSEM MARC,64,,RUE,DES BOULEAUX,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,21.2B,NAF1993,N,7.576086,48.811998,0.95,housenumber,64 Rue des Bouleaux 67350 Ettendorf,67135_0050_00064,G,64 RUE DES BOULEAUX,
389425901,00011,38942590100011,O,1992-12-01,NN,,,,false,4,,9,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,55.3A,NAF1993,O,7.584557,48.808954,0.96,housenumber,9 Rue Principale 67350 Ettendorf,67135_0300_00009,G,9 RUE PRINCIPALE,
389486390,00013,38948639000013,O,1992-12-16,NN,,,2008-01-04T23:25:07,true,3,,9,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.584557,48.808954,0.96,housenumber,9 Rue Principale 67350 Ettendorf,67135_0300_00009,G,9 RUE PRINCIPALE,
390855054,00024,39085505400024,O,1994-08-22,NN,,,2008-01-04T23:45:27,true,3,,216,A,RUE,DES VIGNES,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,7.58656,48.810357,0.94,housenumber,216a Rue des Vignes 67350 Ettendorf,67135_0500_00216_a,G,216A RUE DES VIGNES,
391286382,00018,39128638200018,O,1992-10-01,NN,,,2016-04-26T02:49:01,true,5,,1,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,46.73A,NAFRev2,O,7.584977,48.806086,0.96,housenumber,1 Rue Principale 67350 Ettendorf,67135_0300_00001,G,1 RUE PRINCIPALE,
391323482,00011,39132348200011,O,1983-01-01,NN,,,2008-12-17T08:39:41,true,4,,105,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.584247,48.811669,0.78,street,Rue Principale 67350 Ettendorf,67135_0300,G,RUE PRINCIPALE,
391323565,00013,39132356500013,O,,,,,,true,1,,182,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.586651,48.813771,0.96,housenumber,182 Rue Principale 67350 Ettendorf,67135_0300_00182,G,182 RUE PRINCIPALE,
391323680,00010,39132368000010,O,,,,,,true,1,,72,,RUE,SAINT JEAN,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.584769,48.814069,0.81,street,Rue Saint Jean 67350 Ettendorf,67135_0400,G,RUE SAINT JEAN,
391323797,00012,39132379700012,O,1951-09-01,NN,,,2023-12-19T19:55:22,true,4,,34,,RUE,LIND,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.11Z,NAFRev2,N,7.578182,48.816066,0.56,housenumber,34 Rue des Greniers a Grains 67350 Ettendorf,67135_0165_00034,G,34 RUE DES GRENIERS A GRAINS,
391324092,00017,39132409200017,O,1991-01-01,NN,,,2009-08-23T05:45:31,true,3,,138,,RUE,SAINT JEAN,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.584643,48.813974,0.95,housenumber,138 Rue Saint Jean 67350 Ettendorf,67135_0400_00138,G,138 RUE SAINT JEAN,
391324191,00017,39132419100017,O,1990-01-01,NN,,,2008-01-04T23:51:24,true,3,,112,,RUE,DU PONT,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.582174,48.812952,0.95,housenumber,112 Rue du Pont 67350 Ettendorf,67135_0280_00112,G,112 RUE DU PONT,
391325008,00012,39132500800012,O,,NN,,,,true,1,,81,,RUE,DES TILLEULS,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,7.577799,48.811854,0.95,housenumber,81 Rue des Tilleuls 67350 Ettendorf,67135_0480_00081,G,81 RUE DES TILLEULS,
391325099,00011,39132509900011,O,1985-01-01,NN,,,2012-10-19T04:28:50,true,4,,81,,RUE,DES TILLEULS,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,01.11Z,NAFRev2,N,7.577799,48.811854,0.95,housenumber,81 Rue des Tilleuls 67350 Ettendorf,67135_0480_00081,G,81 RUE DES TILLEULS,
391325131,00012,39132513100012,O,1968-01-01,NN,,,2013-05-22T04:58:12,true,3,,21,,RUE,DES SEIGNEURS,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.582221,48.811556,0.83,street,Rue des Seigneurs 67350 Ettendorf,67135_0380,G,RUE DES SEIGNEURS,
391325156,00019,39132515600019,O,1984-01-01,NN,,,,true,1,,126,,RUE,DE LA MONTEE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.581776,48.814505,0.95,housenumber,126 Rue de la Montee 67350 Ettendorf,67135_0240_00126,G,126 RUE DE LA MONTEE,
391325180,00019,39132518000019,O,1976-01-01,,,,,true,1,,142,,RUE,DE L EGLISE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1996-11-23,F,,,,,01.1A,NAF1993,N,7.585213,48.813955,0.94,housenumber,142 Rue de l’Eglise 67350 Ettendorf,67135_0140_00142,G,142 RUE DE L EGLISE,
391325222,00019,39132522200019,O,,,,,,true,1,,130,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.584247,48.811669,0.78,street,Rue Principale 67350 Ettendorf,67135_0300,G,RUE PRINCIPALE,
391325248,00014,39132524800014,O,1969-01-01,NN,,,2023-04-14T10:21:44,true,4,,172,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,7.589627,48.81484,0.96,housenumber,172 Rue Principale 67350 Ettendorf,67135_0300_00172,G,172 RUE PRINCIPALE,
391325297,00011,39132529700011,O,1987-01-01,NN,,,,true,1,,51,,RUE,DU CHATEAU,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,7.580462,48.811441,0.94,housenumber,51 Rue du Chateau 67350 Ettendorf,67135_0100_00051,G,51 RUE DU CHATEAU,
391325313,00016,39132531300016,O,1983-01-01,NN,,,2006-10-28T01:43:17,true,3,,87,,RUE,SAINT JEAN,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.584769,48.814069,0.81,street,Rue Saint Jean 67350 Ettendorf,67135_0400,G,RUE SAINT JEAN,
391325446,00014,39132544600014,O,1978-01-01,NN,,,2012-07-28T12:28:29,true,4,,105,,RUE,DES PAIENS,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,7.58047,48.813668,0.95,housenumber,105 Rue des Paiens 67350 Ettendorf,67135_0260_00105,G,105 RUE DES PAIENS,
391325461,00013,39132546100013,O,1977-01-01,NN,,,2017-11-24T14:25:47,true,4,,52,,RUE,DE BUSWILLER,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,68.20A,NAFRev2,N,7.580004,48.813759,0.82,street,Rue de Buswiller 67350 Ettendorf,67135_0060,G,RUE DE BUSWILLER,
391325511,00015,39132551100015,O,1968-01-01,NN,,,2013-05-22T04:58:12,true,3,,212,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.584247,48.811669,0.96,housenumber,212 Rue Principale 67350 Ettendorf,67135_0300_00212,G,212 RUE PRINCIPALE,
397525429,00015,39752542900015,O,1993-01-01,NN,,,2017-11-07T08:26:27,false,4,,54,B,RUE,DES CERISIERS,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.579814,48.810468,0.95,housenumber,54b Rue des Cerisiers 67350 Ettendorf,67135_0090_00054_b,G,54B RUE DES CERISIERS,
397710575,00010,39771057500010,O,1994-06-20,NN,,,2008-01-05T20:10:21,true,3,,51,,RUE,DU CHATEAU,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.580462,48.811441,0.94,housenumber,51 Rue du Chateau 67350 Ettendorf,67135_0100_00051,G,51 RUE DU CHATEAU,
399621549,00019,39962154900019,O,1995-01-01,NN,,,2023-01-18T03:52:20,true,4,,136,,RUE,SAINT JEAN,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,7.583978,48.8137,0.95,housenumber,136 Rue Saint Jean 67350 Ettendorf,67135_0400_00136,G,136 RUE SAINT JEAN,
399705987,00077,39970598700077,O,2011-08-01,,,,2021-02-23T11:23:32,true,1,,200,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,86.90E,NAFRev2,N,7.583505,48.81324,0.96,housenumber,200 Rue Principale 67350 Ettendorf,67135_0300_00200,G,200 RUE PRINCIPALE,
399775584,00010,39977558400010,O,,NN,,,,true,1,,172,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,51.1R,NAF1993,N,7.589627,48.81484,0.96,housenumber,172 Rue Principale 67350 Ettendorf,67135_0300_00172,G,172 RUE PRINCIPALE,
399831049,00016,39983104900016,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,N,7.584557,48.808954,0.96,housenumber,9 Rue Principale 67350 Ettendorf,67135_0300_00009,G,9 RUE PRINCIPALE,
399854736,00010,39985473600010,O,1995-01-01,NN,,,2008-01-04T19:17:22,true,4,,172,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.589627,48.81484,0.96,housenumber,172 Rue Principale 67350 Ettendorf,67135_0300_00172,G,172 RUE PRINCIPALE,
400850640,00014,40085064000014,O,1995-04-15,NN,,,,true,1,,194,A,RUE,KIRN,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.1Z,NAF1993,N,7.585072,48.81289,0.94,housenumber,194a Rue Kirn 67350 Ettendorf,67135_0180_00194_a,G,194A RUE KIRN,
401790316,00012,40179031600012,O,1994-01-01,NN,,,,true,1,,182,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.586651,48.813771,0.96,housenumber,182 Rue Principale 67350 Ettendorf,67135_0300_00182,G,182 RUE PRINCIPALE,
402294664,00014,40229466400014,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,64.1C,NAF1993,N,7.585584,48.80806,0.96,housenumber,7 Rue Principale 67350 Ettendorf,67135_0300_00007,G,7 RUE PRINCIPALE,
403509888,00026,40350988800026,O,1995-10-01,NN,,,2006-10-28T03:15:21,false,3,GRAUSEM MARC,64,,RUE,DES BOULEAUX,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,O,7.576086,48.811998,0.95,housenumber,64 Rue des Bouleaux 67350 Ettendorf,67135_0050_00064,G,64 RUE DES BOULEAUX,
405152695,00012,40515269500012,O,1995-01-01,NN,,,2019-10-29T08:00:47,true,4,,207,,RUE,RPINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,7.58326,48.812304,0.76,housenumber,207 Rue Principale 67350 Ettendorf,67135_0300_00207,G,207 RUE PRINCIPALE,
407889484,00017,40788948400017,O,1996-01-01,02,2021,4334ZC,2023-11-30T10:28:39,true,6,,147,,RUE,ST JEAN,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.585509,48.814546,0.83,housenumber,147 Rue Saint Jean 67350 Ettendorf,67135_0400_00147,G,147 RUE SAINT JEAN,
409744885,00016,40974488500016,O,1996-11-01,NN,,,2007-01-02T13:30:55,true,3,,142,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.584247,48.811669,0.78,street,Rue Principale 67350 Ettendorf,67135_0300,G,RUE PRINCIPALE,
410420855,00018,41042085500018,O,1994-03-14,NN,,,2016-09-18T02:56:54,true,4,,203,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,7.583492,48.812708,0.96,housenumber,203 Rue Principale 67350 Ettendorf,67135_0300_00203,G,203 RUE PRINCIPALE,
413992033,00022,41399203300022,O,2014-12-01,,,,2019-12-27T14:40:38,false,1,,207,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20A,NAFRev2,N,7.58326,48.812304,0.96,housenumber,207 Rue Principale 67350 Ettendorf,67135_0300_00207,G,207 RUE PRINCIPALE,
413992033,00030,41399203300030,O,2019-11-01,,,,2021-02-23T11:36:20,true,1,,207,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,7.58326,48.812304,0.96,housenumber,207 Rue Principale 67350 Ettendorf,67135_0300_00207,G,207 RUE PRINCIPALE,
414530071,00011,41453007100011,O,1995-01-01,NN,,,2013-05-22T04:31:11,true,3,,52,,RUE,DU CHATEAU,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.58039,48.81162,0.94,housenumber,52 Rue du Chateau 67350 Ettendorf,67135_0100_00052,G,52 RUE DU CHATEAU,
414530352,00015,41453035200015,O,1995-01-01,NN,,,2013-05-22T04:31:09,true,3,,168,B,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.591314,48.815332,0.96,housenumber,168b Rue Principale 67350 Ettendorf,67135_0300_00168_b,G,168B RUE PRINCIPALE,
415042167,00015,41504216700015,O,1997-11-21,NN,,,2008-01-05T20:32:39,true,3,,79,,RUE,DES TILLEULS,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.57739,48.811482,0.95,housenumber,79 Rue des Tilleuls 67350 Ettendorf,67135_0480_00079,G,79 RUE DES TILLEULS,
417523990,00014,41752399000014,O,1998-01-05,02,2021,4399DC,2023-11-30T10:31:48,true,3,,110,,RUE,DU PONT,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.58161,48.812586,0.95,housenumber,110 Rue du Pont 67350 Ettendorf,67135_0280_00110,G,110 RUE DU PONT,
421241522,00224,42124152200224,O,2017-01-01,00,2020,,2022-08-29T09:02:10,false,2,,1,,RUE,PRINCIPALE,67350,ETTENDORF,,,67135,,,,,,,,,,,,,,,,,,,2020-08-06,F,,,,EXPERT MATERIAUX ALSACE,46.73A,NAFRev2,O,7.584977,48.806086,0.96,housenumber,1 Rue Principale 67350 Ettendorf,67135_0300_00001,G,1 RUE PRINCIPALE,