siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601545,00014,21360154500014,O,1983-03-01,12,2020,,2022-08-29T09:07:00,true,4,,,,,CHATEAU COURBAT,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.544523,46.568765,0.64,street,Rue du Courbat 36200 Le Pêchereau,36154_0012,G,RUE DU COURBAT,
213601545,00022,21360154500022,O,1983-12-21,NN,,,2007-05-19T08:15:46,false,3,,3,,,ROUTE D ARGENTON,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,80.1Z,NAFRev1,N,1.546114,46.577306,0.96,housenumber,3 Route d’Argenton 36200 Le Pêchereau,36154_0007_00003,G,3 ROUTE D ARGENTON,
213601545,00030,21360154500030,O,1983-12-21,01,2020,,2022-08-29T09:07:00,false,3,,,,,LE CHEMIN VERT,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J PREVERT,,,,85.10Z,NAFRev2,N,1.537772,46.576397,0.95,street,Le Chemin Vert 36200 Le Pêchereau,36154_B079,G,LE CHEMIN VERT,
213601545,00048,21360154500048,O,1997-01-01,NN,,,2020-07-03T11:07:50,false,4,MAIRIE,,,,CHATEAU COURBAT,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2020-02-29,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.544523,46.568765,0.64,street,Rue du Courbat 36200 Le Pêchereau,36154_0012,G,RUE DU COURBAT,
213601545,00055,21360154500055,O,1997-01-01,00,2020,,2022-08-29T09:07:00,false,4,MAIRIE,,,,CHATEAU COURBAT,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2020-02-29,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.544523,46.568765,0.64,street,Rue du Courbat 36200 Le Pêchereau,36154_0012,G,RUE DU COURBAT,
213601545,00063,21360154500063,O,2006-09-01,03,2020,,2022-08-29T09:07:00,false,2,,,,RUE,DU CHEMIN VERT,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,1.534562,46.578288,0.95,street,Rue du Chemin Vert 36200 Le Pêchereau,36154_0016,G,RUE DU CHEMIN VERT,
263600033,00249,26360003300249,O,1992-02-07,,,,2016-10-17T16:35:14,false,1,,4,,RUE,DES FRENES,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1992-02-07,A,CRE ACCUEIL THERAPEUTIQUE,,,,86.10Z,NAFRev2,N,1.533128,46.577442,0.95,housenumber,4 Rue des Frenes 36200 Le Pêchereau,36154_0022_00004,G,4 RUE DES FRENES,
263600066,00157,26360006600157,O,1992-02-07,NN,,,2011-05-11T10:48:24,false,4,,4,,RUE,DES FRENES,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2011-04-20,F,CENTRE ACCUEIL THERAPEUTHIQUE,,,,86.10Z,NAFRev2,N,1.533128,46.577442,0.95,housenumber,4 Rue des Frenes 36200 Le Pêchereau,36154_0022_00004,G,4 RUE DES FRENES,
263600652,00014,26360065200014,O,1992-01-01,NN,,,2010-06-26T03:08:58,true,3,MAIRIE,,,,CHATEAU COURBAT,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.544523,46.568765,0.64,street,Rue du Courbat 36200 Le Pêchereau,36154_0012,G,RUE DU COURBAT,
273600072,00014,27360007200014,O,,,,,,true,1,,,,,MAIRIE,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273600544,00012,27360054400012,O,,,,,,true,1,,,,,MAIRIE,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300159548,00035,30015954800035,O,1989-06-29,NN,,,2008-11-07T00:16:34,true,3,,11,,CHE,DES GRANDES CHAUMES,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2J,NAFRev1,N,1.556157,46.584438,0.85,housenumber,11 Carroir des Grandes Chaumes 36200 Le Pêchereau,36154_b212_00011,G,11 CARROIR DES GRANDES CHAUMES,
300222965,00018,30022296500018,O,,,,,,true,1,,13,,RTE,DARGENTON,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,1.544531,46.577744,0.75,housenumber,13 Route d’Argenton 36200 Le Pêchereau,36154_0007_00013,G,13 ROUTE D ARGENTON,
301647376,00021,30164737600021,O,,,,,,true,1,,30,,RUE,DE LA CROIX DE L AUMAY,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,1.527884,46.582276,0.84,housenumber,30 Rue Croix de l’Aumay 36200 Le Pêchereau,36154_0015_00030,G,30 RUE CROIX DE L AUMAY,
302623426,00020,30262342600020,O,,,,,,true,1,,3,,PL,DU CARROIR,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,1.542088,46.565024,0.84,housenumber,3 Place du Carroir 36200 Le Pêchereau,36154_0014_00003,G,3 PLACE DU CARROIR,
302706395,00019,30270639500019,O,,NN,,,,true,1,,,,,LA CROIX DE L'AUMAY,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.25,NAP,N,1.528635,46.581677,0.82,street,Rue Croix de l’Aumay 36200 Le Pêchereau,36154_0015,G,RUE CROIX DE L AUMAY,
302821426,00012,30282142600012,O,,,,,,true,1,,,,LD,LE GOURDON,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.549669,46.590424,0.94,street,Le Gourdon 36200 Le Pêchereau,36154_f576gt,G,LE GOURDON,
302821434,00016,30282143400016,O,1900-01-01,NN,,,,true,3,,,,,,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
302821442,00019,30282144200019,O,,,,,,true,1,,,,,,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306979659,00035,30697965900035,O,2006-01-01,NN,,,2010-04-18T03:30:10,false,3,,105,,RTE,D'ARGENTON SUR CREUZE,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,45.20A,NAFRev2,N,1.532007,46.58172,0.59,housenumber,105 Route d’Argenton 36200 Le Pêchereau,36154_0007_00105,G,105 ROUTE D ARGENTON,
309826964,00020,30982696400020,O,,NN,,,,true,1,,,,,LE CHEMIN VERT,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3F,NAF1993,N,1.537772,46.576397,0.95,street,Le Chemin Vert 36200 Le Pêchereau,36154_B079,G,LE CHEMIN VERT,
310052493,00015,31005249300015,O,1977-01-01,NN,,,2008-11-07T00:24:58,true,3,,8,,,CARROIR DES PETITES CHAUME,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,1.545475,46.582002,0.92,housenumber,8 Carroir des Petites Chaumes 36200 Le Pêchereau,36154_b211_00008,G,8 CARROIR DES PETITES CHAUMES,
310331186,00034,31033118600034,O,,NN,,,,true,1,,,,,,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
312001696,00045,31200169600045,O,2021-01-18,,,,2021-04-14T08:40:12,true,1,,,,,LES CHAGNATS,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,93.21Z,NAFRev2,N,1.543276,46.562969,0.65,street,Les Grands Champs Caillats 36200 Le Pêchereau,36154_B122,G,LES GRANDS CHAMPS CAILLATS,
312920176,00012,31292017600012,O,,,,,,true,1,,42,,RTE,D ARGENTON,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.535746,46.581395,0.86,housenumber,42 Route d’Argenton 36200 Le Pêchereau,36154_0007_00042,G,42 ROUTE D ARGENTON,
313006223,00025,31300622300025,O,2001-10-03,,,,2021-02-23T10:39:58,true,2,,15,B,RUE,DE LA CROIX DE L'AUMAY,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.525876,46.583936,0.77,housenumber,15bis Rue Croix de l’Aumay 36200 Le Pêchereau,36154_0015_00015_bis,G,15BIS RUE CROIX DE L AUMAY,
313161309,00072,31316130900072,O,1996-01-01,NN,,,,false,4,,,,,LES NEURAUX,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,93.0N,NAF1993,N,1.569685,46.600517,0.4,locality,Les Bois de Verneuil 36200 Le Pêchereau,36154_B013,G,LES BOIS DE VERNEUIL,
313607632,00012,31360763200012,O,1969-01-01,11,2020,,2022-12-25T08:35:23,true,5,,,,,ZI LA BOURDINE,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
315538439,00037,31553843900037,O,1900-01-01,NN,,,2008-11-07T00:30:59,true,3,,,,PL,DE LA MAIRIE,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2E,NAFRev1,O,1.547427,46.576254,0.44,street,Les Pres de la Barriere 36200 Le Pêchereau,36154_B171,G,LES PRES DE LA BARRIERE,
316595545,00013,31659554500013,O,1979-01-01,NN,,,,true,4,,2,,RUE,DU CHENE,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2003-09-13,F,,,,,70.2C,NAFRev1,N,1.53448,46.574871,0.95,housenumber,2 Rue du Chene 36200 Le Pêchereau,36154_0009_00002,G,2 RUE DU CHENE,
318388584,00027,31838858400027,O,1990-11-05,,,,,true,3,,86,,AV,DU VIVIER,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,1.541825,46.565852,0.84,housenumber,86 Avenue du Vivier 36200 Le Pêchereau,36154_0040_00086,G,86 AVENUE DU VIVIER,
318507282,00032,31850728200032,O,2019-04-01,,,,2021-02-23T10:43:05,true,1,,91,,RUE,CROIX DE L'AUMAY,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,93.21Z,NAFRev2,N,1.531703,46.580219,0.96,housenumber,91 Rue Croix de l’Aumay 36200 Le Pêchereau,36154_0015_00091,G,91 RUE CROIX DE L AUMAY,
319059655,00013,31905965500013,O,,NN,,,,true,1,,6,,RUE,DU MANOIR,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,01.4A,NAF1993,N,1.546797,46.578122,0.95,housenumber,6 Rue du Manoir 36200 Le Pêchereau,36154_0045_00006,G,6 RUE DU MANOIR,
319241303,00019,31924130300019,O,,,,,,true,1,,,,,LA BOUDINE,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,1.537809,46.576545,0.44,street,Domaine de la Fontrouille 36200 Le Pêchereau,36154_pz6akv,G,DOMAINE DE LA FONTROUILLE,
319351771,00054,31935177100054,O,2006-02-16,,,,2021-01-19T14:13:13,false,3,,,,,LE HAUT VERNEUIL,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.11Z,NAFRev2,N,1.574265,46.593512,0.94,locality,Le Haut Verneuil 36200 Le Pêchereau,36154_B127,G,LE HAUT VERNEUIL,
319351771,00062,31935177100062,O,2009-03-31,,,,2021-02-23T10:43:40,true,1,,,,,LE HAUT VERNEUIL,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,55.20Z,NAFRev2,N,1.574265,46.593512,0.94,locality,Le Haut Verneuil 36200 Le Pêchereau,36154_B127,G,LE HAUT VERNEUIL,
319981163,00029,31998116300029,O,1990-01-10,NN,,,2018-08-02T13:31:24,false,4,LA RETROUVAILLE,2,,AV,DU VIVIER,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1999-08-12,F,,,,,52.6D,NAF1993,N,1.534066,46.572367,0.83,housenumber,2 Avenue du Vivier 36200 Le Pêchereau,36154_0040_00002,G,2 AVENUE DU VIVIER,
321707697,00025,32170769700025,O,1981-08-01,NN,,,2008-11-07T00:38:01,false,3,,,,RUE,DE VERNEUIL,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.3E,NAF1993,,1.555692,46.582927,0.96,street,Rue de Verneuil 36200 Le Pêchereau,36154_0039,G,RUE DE VERNEUIL,
321707697,00033,32170769700033,O,1996-07-01,NN,,4322AZ,2019-06-24T13:21:19,true,4,,,,PL,DU CARROIR,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.22A,NAFRev2,O,1.541663,46.565037,0.82,street,Place du Carroir 36200 Le Pêchereau,36154_0014,G,PLACE DU CARROIR,
322819335,00058,32281933500058,O,2016-12-01,,,,2022-09-20T15:24:09,false,2,,10,,RUE,DU GENERAL LECLERC,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,1.52791,46.583277,0.95,housenumber,10 Rue du Général Leclerc 36200 Le Pêchereau,36154_0025_00010,G,10 RUE DU GENERAL LECLERC,
322954264,00014,32295426400014,O,,,,,,true,1,,56,,RTE,D ARGENTON SUR CREUSE,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,1.533246,46.582034,0.58,housenumber,56 Route d’Argenton 36200 Le Pêchereau,36154_0007_00056,G,56 ROUTE D ARGENTON,
323029512,00056,32302951200056,O,2020-05-15,,,,2022-01-14T03:43:47,true,2,,101,B,RTE,D'ARGENTON,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,47.89Z,NAFRev2,N,1.533313,46.581931,0.78,housenumber,101bis Route d’Argenton 36200 Le Pêchereau,36154_0007_00101_bis,G,101BIS ROUTE D ARGENTON,
323655118,00020,32365511800020,O,2021-01-01,,,,2021-02-23T10:47:00,true,1,,,,,LES CHATAIGNIERS,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,1.543276,46.562969,0.41,street,Les Grands Champs Caillats 36200 Le Pêchereau,36154_B122,G,LES GRANDS CHAMPS CAILLATS,
323719930,00022,32371993000022,O,2018-02-23,,,,2018-08-23T15:38:58,true,1,,,,,2 LE HAUT GOURDON,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,68.20A,NAFRev2,N,1.54683,46.589922,0.83,housenumber,2 Rue du Haut Gourdon 36200 Le Pêchereau,36154_p62ej5_00002,G,2 RUE DU HAUT GOURDON,
323872820,00028,32387282000028,O,2008-09-18,,,,2020-09-25T04:10:13,true,2,,5,,RUE,DES PETITES CHAUMES,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2020-08-14,F,,,,,68.20B,NAFRev2,N,1.547315,46.578581,0.95,housenumber,5 Rue des Petites Chaumes 36200 Le Pêchereau,36154_0029_00005,G,5 RUE DES PETITES CHAUMES,
324055391,00035,32405539100035,O,,NN,,,,true,1,,20,,RUE,DE PAUMULE,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.1E,NAF1993,N,1.535111,46.576168,0.96,housenumber,20 Rue de Paumule 36200 Le Pêchereau,36154_0028_00020,G,20 RUE DE PAUMULE,
324525690,00032,32452569000032,O,,NN,,,,true,1,,18,,RUE,DES MARTINETTES,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,1.541488,46.563245,0.95,housenumber,18 Rue des Martinettes 36200 Le Pêchereau,36154_0026_00018,G,18 RUE DES MARTINETTES,
324616887,00034,32461688700034,O,2013-03-15,,,,2021-02-23T10:47:30,true,1,,32,,RUE,DU CHENE,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,43.91B,NAFRev2,N,1.536712,46.574387,0.95,housenumber,32 Rue du Chene 36200 Le Pêchereau,36154_0009_00032,G,32 RUE DU CHENE,
325642304,00027,32564230400027,O,1997-11-13,,,,,true,1,,,,,LE VIVIER,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,55.1A,NAF1993,N,1.540946,46.567067,0.84,street,Avenue du Vivier 36200 Le Pêchereau,36154_0040,G,AVENUE DU VIVIER,
326772472,00022,32677247200022,O,,NN,,,,true,1,,,,,LE COURBAT,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1A,NAF1993,O,1.549408,46.573204,0.84,street,Le Petit Courbat 36200 Le Pêchereau,36154_B156,G,LE PETIT COURBAT,
326971835,00011,32697183500011,O,1983-04-01,00,2020,,2022-08-29T09:19:35,true,5,,,,LD,PAUMULLE,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.73Z,NAFRev2,O,1.534908,46.576361,0.73,street,Rue de Paumule 36200 Le Pêchereau,36154_0028,G,RUE DE PAUMULE,
327119814,00017,32711981400017,O,1983-04-18,NN,,,2014-07-08T00:31:38,true,4,,,,,,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,95.23Z,NAFRev2,N,,,0,,,,,,
327160446,00032,32716044600032,O,1993-04-14,NN,,,2006-12-15T00:23:41,false,4,RATTACHEMENT MAIRIE,,,,SDF,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
327508206,00015,32750820600015,O,,NN,,,,true,1,,,,RUE,DES MARTINETTES,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.541516,46.563821,0.95,street,Rue des Martinettes 36200 Le Pêchereau,36154_0026,G,RUE DES MARTINETTES,
328418231,00028,32841823100028,O,2004-09-20,,,,2013-01-11T04:42:41,false,4,,,,,LES THIBAUDS,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.10Z,NAFRev2,N,1.600907,46.599188,0.85,street,Bois des Thibauds 36200 Le Pêchereau,36154_B016,G,BOIS DES THIBAUDS,
328529672,00011,32852967200011,O,1983-05-18,NN,,,2006-10-27T01:50:32,true,3,,,,,,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
328561253,00035,32856125300035,O,,NN,,,,true,1,,,,,LES GRANDS CAILLATS,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,52.6E,NAF1993,N,1.543276,46.562969,0.93,street,Les Grands Champs Caillats 36200 Le Pêchereau,36154_B122,G,LES GRANDS CHAMPS CAILLATS,
328561261,00012,32856126100012,O,,,,,,true,1,,7,,RUE,DES PRES DU PARADIS,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.536798,46.576083,0.95,housenumber,7 Rue des Pres du Paradis 36200 Le Pêchereau,36154_0031_00007,G,7 RUE DES PRES DU PARADIS,
329095764,00018,32909576400018,O,1984-01-01,NN,,2511ZZ,2019-06-24T13:25:04,true,6,,35,,RUE,DE VERNEUIL,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,25.11Z,NAFRev2,N,1.555813,46.582965,0.96,housenumber,35 Rue de Verneuil 36200 Le Pêchereau,36154_0039_00035,G,35 RUE DE VERNEUIL,
329181515,00027,32918151500027,O,,NN,,,,true,1,,21,,RUE,DU COURBAT,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,52.2C,NAF1993,N,1.547273,46.573643,0.95,housenumber,21 Rue du Courbat 36200 Le Pêchereau,36154_0012_00021,G,21 RUE DU COURBAT,
330105214,00028,33010521400028,O,,NN,,,,true,1,,,,,LE VIVIER,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,1.540946,46.567067,0.84,street,Avenue du Vivier 36200 Le Pêchereau,36154_0040,G,AVENUE DU VIVIER,
331708370,00027,33170837000027,O,1988-01-01,NN,,,2008-01-04T20:16:33,true,3,LE VIVIER,13,,RUE,DE LA FONT,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.540476,46.566353,0.81,street,Rue de la Font 36200 Le Pêchereau,36154_0018,G,RUE DE LA FONT,
332332428,00017,33233242800017,O,1985-03-01,NN,,,2009-09-25T12:40:04,true,3,,,,,LE BOIS VERNEUIL,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.569685,46.600517,0.82,locality,Les Bois de Verneuil 36200 Le Pêchereau,36154_B013,G,LES BOIS DE VERNEUIL,
332645092,00054,33264509200054,O,2007-01-01,,,,2008-01-04T20:28:31,true,2,LOG. 1,3,,RUE,DU CHEMIN VERT,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.8F,NAFRev1,N,1.531367,46.579361,0.95,housenumber,3 Rue du Chemin Vert 36200 Le Pêchereau,36154_0016_00003,G,3 RUE DU CHEMIN VERT,
334148798,00021,33414879800021,O,1987-08-11,NN,,,2006-04-05T16:22:16,true,3,,,,,LE MANOIR DU VIVIER,36200,LE PECHEREAU,,BP 132,36154,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.1A,NAF1993,,1.539092,46.567959,0.58,street,Chemin du Moulin du Vivier 36200 Le Pêchereau,36154_0046,G,CHEMIN DU MOULIN DU VIVIER,
334507522,00020,33450752200020,O,1989-12-01,NN,,9602AB,2015-03-17T00:22:39,true,3,,,,RUE,DES REIZES,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.539301,46.580301,0.95,street,Rue des Reizes 36200 Le Pêchereau,36154_0032,G,RUE DES REIZES,
335172151,00029,33517215100029,O,2003-06-01,NN,,,2021-10-30T08:34:22,true,3,,100,B,AV,DU VIVIER,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.543424,46.565256,0.76,housenumber,100bis Avenue du Vivier 36200 Le Pêchereau,36154_0040_00100_bis,G,100BIS AVENUE DU VIVIER,
337877419,00016,33787741900016,O,,NN,,,,true,1,,282,,RTE,DES GRANDES CHAUMES,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,1.550683,46.583595,0.85,housenumber,282 Rue des Grandes Chaumes 36200 Le Pêchereau,36154_0024_00282,G,282 RUE DES GRANDES CHAUMES,
337922298,00019,33792229800019,O,,NN,,,,true,1,,,,,LES PETITES CHAUMES,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.545356,46.582564,0.95,street,Les Petites Chaumes 36200 Le Pêchereau,36154_B157,G,LES PETITES CHAUMES,
339306136,00013,33930613600013,O,1986-11-01,NN,,,2018-06-21T08:17:19,true,4,,,,,LES PETITS CHILAUDS,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,1.535597,46.584528,0.56,locality,Les Petits As 36200 Le Pêchereau,36154_B158,G,LES PETITS AS,
340519776,00017,34051977600017,O,1987-03-01,11,2020,1013AZ,2022-08-29T09:26:22,true,4,,2,,RUE,DU CHENE,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.53448,46.574871,0.95,housenumber,2 Rue du Chene 36200 Le Pêchereau,36154_0009_00002,G,2 RUE DU CHENE,
340618289,00011,34061828900011,O,1987-02-18,,,,2021-08-06T08:57:18,true,5,,,,,LES PETITES CHAUMES,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,O,1.545356,46.582564,0.95,street,Les Petites Chaumes 36200 Le Pêchereau,36154_B157,G,LES PETITES CHAUMES,
340636604,00019,34063660400019,O,1987-01-01,NN,,,2016-01-12T00:12:35,true,4,,430,,RTE,LES GRANDES CHAUMES,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.49Z,NAFRev2,N,1.54891,46.58362,0.77,housenumber,430 Rue des Grandes Chaumes 36200 Le Pêchereau,36154_0024_00430,G,430 RUE DES GRANDES CHAUMES,
340872688,00023,34087268800023,O,1987-04-01,NN,,,,false,4,,,,RUE,DE LA CROIX L AUMAY,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1995-05-01,F,CAFE DE LA PLACE HOTEL BEAUSEJOUR,,,,55.1D,NAF1993,N,1.528635,46.581677,0.76,street,Rue Croix de l’Aumay 36200 Le Pêchereau,36154_0015,G,RUE CROIX DE L AUMAY,
340933704,00033,34093370400033,O,,NN,,,,true,1,,21,,RUE,DU VIVIER,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,84.12,NAP,N,1.535788,46.572546,0.8,housenumber,21 Avenue du Vivier 36200 Le Pêchereau,36154_0040_00021,G,21 AVENUE DU VIVIER,
342395902,00014,34239590200014,O,,NN,,,,true,1,,,,LD,LE MOULIN DU VIVIER,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,67.08,NAP,N,1.539092,46.567959,0.88,street,Chemin du Moulin du Vivier 36200 Le Pêchereau,36154_0046,G,CHEMIN DU MOULIN DU VIVIER,
342755477,00011,34275547700011,O,,,,,,true,1,,,,,LE BAS VERNEUIL,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2C,NAF1993,N,1.569653,46.597376,0.94,locality,Le Bas Verneuil 36200 Le Pêchereau,36154_B006,G,LE BAS VERNEUIL,
343039939,00016,34303993900016,O,,,,,,true,1,,,,,LE BAS VERNEUIL,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2C,NAF1993,N,1.569653,46.597376,0.94,locality,Le Bas Verneuil 36200 Le Pêchereau,36154_B006,G,LE BAS VERNEUIL,
343040044,00012,34304004400012,O,,,,,,true,1,,,,,LE BAS VERNEUIL,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2C,NAF1993,N,1.569653,46.597376,0.94,locality,Le Bas Verneuil 36200 Le Pêchereau,36154_B006,G,LE BAS VERNEUIL,
343476891,00027,34347689100027,O,2010-02-12,11,2020,4322AZ,2022-08-29T09:28:23,true,1,ZI LE PESSANIN,2,,RUE,DES SORBIERS,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,43.22A,NAFRev2,O,1.5549,46.582608,0.54,housenumber,2 Rue des Noels 36200 Le Pêchereau,36154_0027_00002,G,2 RUE DES NOELS,
343942009,00014,34394200900014,O,1988-01-25,NN,,,2011-11-29T11:06:35,false,4,,,,,ZONE INDUSTRIELLE LA BOURD,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,64.30Z,NAFRev2,N,-1.6652347,47.4664773,0.79,poi.industrial,ZA du Bourg Besnier (Zone industrielle) La Chevallerais,https://osm.org/way/160748913,G,,
344636238,00026,34463623800026,O,2021-06-26,,,,2021-11-24T04:00:20,true,1,,13,,AV,DE LA FONT PIE VII,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2021-06-26,A,,,,,68.20B,NAFRev2,N,1.535017,46.583995,0.88,housenumber,13 Avenue de la Font Pie VII 36200 Le Pêchereau,36154_0020_00013,G,13 AVENUE DE LA FONT PIE VII,
345021919,00021,34502191900021,O,2008-12-31,,,,2015-12-10T13:35:31,false,3,,,,LD,LES AS,36200,LE PECHEREAU,,,36154,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,64.20Z,NAFRev2,N,1.535597,46.584528,0.92,locality,Les Petits As 36200 Le Pêchereau,36154_B158,G,LES PETITS AS,