id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-801733,2019-07-31,000001,Vente,193000,8,,RUE DE PUVENELLE,0053,54470,54340,Mamey,54,,,54340000ZD0066,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,238,5.960574,48.875285
2019-801733,2019-07-31,000001,Vente,193000,,,CHAMP SAINT HUBERT,B015,54470,54340,Mamey,54,,,54340000ZD0069,,,,,,,,,,,,,0,,,,,S,sols,,,434,5.96061,48.875201
2019-801733,2019-07-31,000001,Vente,193000,,,CHAMP SAINT HUBERT,B015,54470,54340,Mamey,54,,,54340000ZD0072,,,,,,,,,,,,,0,,,,,J,jardins,,,490,5.960779,48.874959
2019-801857,2019-09-05,000001,Vente,79000,138,,RUE PAUL BLAISE,0051,54470,54340,Mamey,54,,,54340000XA0091,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,386,5.957689,48.878028
2019-801992,2019-09-30,000001,Vente,283500,,,LE VILLAGE,B081,54470,54340,Mamey,54,,,54340000XA0282,,,,,,,,,,,,,0,,,,,S,sols,,,568,5.956636,48.877465
2019-801992,2019-09-30,000001,Vente,283500,152,B,RUE PAUL BLAISE,0051,54470,54340,Mamey,54,,,54340000XA0283,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1198,5.956732,48.876986
2019-802096,2019-10-17,000001,Vente,195340,26,,RUE DE PUVENELLE,0053,54470,54340,Mamey,54,,,54340000ZD0097,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,432,5.958215,48.874831
2019-802096,2019-10-17,000001,Vente,195340,,,CHAMP SAINT HUBERT,B015,54470,54340,Mamey,54,,,54340000ZD0098,,,,,,,,,,,,,0,,,,,S,sols,,,606,5.958213,48.874738
2019-802334,2019-11-22,000001,Vente,265150,7,B,RUE FERNAND PELTIER,0009,54470,54340,Mamey,54,,,54340000XA0262,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,5.95883,48.87679
2019-802334,2019-11-22,000001,Vente,265150,7,B,RUE FERNAND PELTIER,0009,54470,54340,Mamey,54,,,54340000XA0262,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,,,500,5.95883,48.87679
2019-802492,2019-12-04,000001,Vente,28,,,PREGNE,B052,54470,54340,Mamey,54,,,54340000ZB0001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2648,5.960016,48.881574
2019-802492,2019-12-04,000001,Vente,28,,,VAU CARAMBE,B070,54470,54340,Mamey,54,,,54340000ZB0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2400,5.95756,48.88523
2019-802492,2019-12-04,000001,Vente,28,,,TERRES BLANCHES,B061,54470,54340,Mamey,54,,,54340000ZB0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1800,5.966732,48.893566
2019-802492,2019-12-04,000001,Vente,28,,,TERRES BLANCHES,B061,54470,54340,Mamey,54,,,54340000ZB0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1152,5.973824,48.894705
2019-802492,2019-12-04,000001,Vente,28,,,NID D AGACE,B044,54470,54340,Mamey,54,,,54340000ZB0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),6652,5.968489,48.882618
2019-802492,2019-12-04,000001,Vente,28,,,POMMERY,B050,54470,54340,Mamey,54,,,54340000ZC0014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),158,5.972551,48.877413
2019-802492,2019-12-04,000001,Vente,28,,,DEVANT HOEMONT,B083,54470,54340,Mamey,54,,,54340000ZD0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1422,5.964649,48.869134
2019-802492,2019-12-04,000001,Vente,28,,,AU PUISET,B053,54470,54340,Mamey,54,,,54340000ZE0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1030,5.948855,48.877191
2019-802492,2019-12-04,000001,Vente,28,,,AU DONOT,B031,54470,54340,Mamey,54,,,54340000ZE0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),866,5.953963,48.877285
