id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830616,2019-01-02,000001,Vente,24000,202,,LA CHENAIE,B052,58110,58171,Montapas,58,,,581710000C0856,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,600,3.591836,47.07995
2019-830774,2019-02-01,000001,Vente,3250,99,,LE PETIT NEUZILLY,B111,58110,58171,Montapas,58,,,58171000AA0047,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1160,3.592406,47.068421
2019-830841,2019-02-08,000001,Vente,2000,9001,,ST BENIN DES CHAMPS,B141,58110,58171,Montapas,58,,,581710000C1062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,3.58325,47.075054
2019-831849,2019-06-01,000001,Vente,29500,,,SANIZY,B139,58110,58171,Montapas,58,,,581710000C0706,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.55542,47.073524
2019-831849,2019-06-01,000001,Vente,29500,9001,,SANIZY,B139,58110,58171,Montapas,58,,,581710000C1048,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,349,3.555207,47.073551
2019-833322,2019-11-08,000001,Vente,138000,9001,,SERMENTRE,B140,58110,58171,Montapas,58,,,581710000A0213,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,305,3.592519,47.088692
2019-833322,2019-11-08,000001,Vente,138000,,,SERMENTRE,B140,58110,58171,Montapas,58,,,581710000A0215,,,,,,,,,,,,,0,,,,,S,sols,,,549,3.592865,47.088585
2019-833322,2019-11-08,000001,Vente,138000,,,SERMENTRE,B140,58110,58171,Montapas,58,,,581710000A0217,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.592986,47.08865
2019-833322,2019-11-08,000001,Vente,138000,,,SERMENTRE,B140,58110,58171,Montapas,58,,,58171000ZB0092,,,,,,,,,,,,,0,,,,,P,prés,,,994,3.592543,47.088512
2019-833322,2019-11-08,000001,Vente,138000,,,SERMENTRE,B140,58110,58171,Montapas,58,,,58171000ZB0095,,,,,,,,,,,,,0,,,,,P,prés,,,178,3.592224,47.088532
2019-833441,2019-11-19,000001,Vente,800,,,LES GRANDS QUARTIERS,B089,58110,58171,Montapas,58,,,58171000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,2450,3.582354,47.074535
