id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229847,2020-01-29,000001,Vente,2000,,,LA BOULE,B019,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AB0221,,,,,,,,,,,,,0,,,,,P,prés,,,9817,1.880938,45.098668
2020-229988,2020-02-14,000001,Vente,100000,,,LE BOURG,B021,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AL0336,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.906361,45.081464
2020-229988,2020-02-14,000001,Vente,100000,5138,,LE BOURG,B021,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AL0343,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,191,1.906207,45.081545
2020-230114,2020-02-06,000001,Vente,3000,,,LA BROSSIERE,B026,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AP0176,,,,,,,,,,,,,0,,,,,P,prés,,,1304,1.914929,45.072062
2020-230114,2020-02-06,000001,Vente,3000,,,LA BROSSIERE,B026,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AP0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1009,1.914249,45.07265
2020-230114,2020-02-06,000001,Vente,3000,,,LA BROSSIERE,B026,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AP0351,,,,,,,,,,,,,0,,,,,T,terres,,,7876,1.914262,45.072214
2020-230151,2020-03-09,000001,Vente,57020,,,ROUFFY,B148,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AR0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,5920,1.906678,45.062023
2020-230151,2020-03-09,000001,Vente,57020,,,ROUFFY,B148,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AR0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,2515,1.90693,45.060981
2020-230151,2020-03-09,000001,Vente,57020,,,ROUFFY,B148,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AR0483,,,,,,,,,,,,,0,,,,,P,prés,,,1897,1.907919,45.063011
2020-230151,2020-03-09,000001,Vente,57020,,,ROUFFY,B148,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AR0484,,,,,,,,,,,,,0,,,,,T,terres,,,975,1.908132,45.062987
2020-230151,2020-03-09,000001,Vente,57020,,,ROUFFY,B148,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AR0486,,,,,,,,,,,,,0,,,,,P,prés,,,97,1.908706,45.063179
2020-230169,2020-02-17,000001,Vente,35772,,,LE CHAMP,B035,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AL0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3252,1.905147,45.080256
2020-230197,2020-02-27,000001,Echange,3000,,,LA FONTENELLE,B071,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AM0171,,,,,,,,,,,,,0,,,,,P,prés,,,5625,1.893059,45.071479
2020-230197,2020-02-27,000001,Echange,3000,,,LE BECH,B005,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AN0099,,,,,,,,,,,,,0,,,,,P,prés,,,4998,1.889811,45.066846
2020-230197,2020-02-27,000002,Echange,3000,,,BROS,B024,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AO0158,,,,,,,,,,,,,0,,,,,T,terres,,,6200,1.893497,45.066393
2020-230197,2020-02-27,000002,Echange,3000,,,BROS,B024,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AO0160,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.894331,45.066937
2020-230197,2020-02-27,000002,Echange,3000,,,BROS,B024,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AO0161,,,,,,,,,,,,,0,,,,,P,prés,,,2670,1.894086,45.066926
2020-230237,2020-03-12,000001,Vente,5600,,,LA BESSADE,B007,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AB0169,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6445,1.871844,45.094151
2020-230237,2020-03-12,000001,Vente,5600,,,LA BESSADE,B007,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AB0170,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3670,1.872542,45.094551
2020-230377,2020-03-23,000001,Vente,62000,,,VERGNOLLES,B176,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AR0204,,,,,,,,,,,,,0,,,,,P,prés,,,1324,1.922751,45.06361
2020-230377,2020-03-23,000001,Vente,62000,,,VERGNOLLES,B176,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AR0205,,,,,,,,,,,,,0,,,,,P,prés,,,242,1.923023,45.06342
2020-230377,2020-03-23,000001,Vente,62000,5192,,VERGNOLLES,B176,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AR0206,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,843,1.922764,45.063419
2020-230377,2020-03-23,000001,Vente,62000,,,VERGNOLLES,B176,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AR0207,,,,,,,,,,,,,0,,,,,J,jardins,,,76,1.922767,45.063513
2020-230377,2020-03-23,000001,Vente,62000,,,LE TOUR DE RIEUX,B168,19400,19140,Monceaux-sur-Dordogne,19,,,191400000F0083,,,,,,,,,,,,,0,,,,,P,prés,,,2600,1.923008,45.063062
2020-230377,2020-03-23,000001,Vente,62000,,,LE TOUR DE RIEUX,B168,19400,19140,Monceaux-sur-Dordogne,19,,,191400000F0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,1.923185,45.062634
2020-230699,2020-05-20,000001,Vente,5030,,,LES CHEYROUX,B048,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0068,,,,,,,,,,,,,0,,,,,P,prés,,,15780,1.931786,45.080681
2020-230699,2020-05-20,000001,Vente,5030,,,LES CHEYROUX,B048,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0358,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.930868,45.080991
2020-230699,2020-05-20,000001,Vente,5030,,,LES CHEYROUX,B048,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2033,1.930503,45.080793
2020-230699,2020-05-20,000001,Vente,5030,,,LES CHEYROUX,B048,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0490,,,,,,,,,,,,,0,,,,,P,prés,,,26,1.930789,45.078427
2020-230699,2020-05-20,000001,Vente,5030,,,LES CHEYROUX,B048,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0492,,,,,,,,,,,,,0,,,,,T,terres,,,4178,1.931253,45.078468
2020-230701,2020-05-28,000001,Vente,6000,,,LE CHAMBON,B033,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0123,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.929837,45.077236
2020-230806,2020-06-12,000001,Vente,1500,,,LAYGUES,B092,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AL0092,,,,,,,,,,,,,0,,,,,PC,pacages,,,1223,1.910528,45.077443
2020-230806,2020-06-12,000001,Vente,1500,,,LAYGUES,B092,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AL0093,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.911077,45.077515
2020-230806,2020-06-12,000001,Vente,1500,,,LAYGUES,B092,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AL0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3570,1.911117,45.077685
2020-230903,2020-07-09,000001,Vente,4150,,,LA GUIERLE,B083,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0181,,,,,,,,,,,,,0,,,,,T,terres,,,2614,1.925964,45.076523
2020-230903,2020-07-09,000001,Vente,4150,,,LA GUIERLE,B083,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0186,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1921,1.924122,45.075893
2020-230903,2020-07-09,000001,Vente,4150,,,LA GUIERLE,B083,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0187,,,,,,,,,,,,,0,,,,,P,prés,,,3060,1.924833,45.076796
2020-230903,2020-07-09,000001,Vente,4150,,,LA GUIERLE,B083,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0188,,,,,,,,,,,,,0,,,,,T,terres,,,1616,1.924181,45.076245
2020-230903,2020-07-09,000001,Vente,4150,,,LA GUIERLE,B083,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0189,,,,,,,,,,,,,0,,,,,T,terres,,,1588,1.924084,45.076258
2020-230903,2020-07-09,000001,Vente,4150,,,LA GUIERLE,B083,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0209,,,,,,,,,,,,,0,,,,,T,terres,,,1677,1.922397,45.077917
2020-230903,2020-07-09,000001,Vente,4150,,,LA GUIERLE,B083,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0335,,,,,,,,,,,,,0,,,,,T,terres,,,391,1.924641,45.076238
2020-230903,2020-07-09,000001,Vente,4150,,,LA GUIERLE,B083,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0335,,,,,,,,,,,,,0,,,,,T,terres,,,391,1.924641,45.076238
2020-230903,2020-07-09,000001,Vente,4150,,,LA GUIERLE,B083,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,246,1.923982,45.075478
2020-230903,2020-07-09,000001,Vente,4150,,,LA GUIERLE,B083,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0339,,,,,,,,,,,,,0,,,,,T,terres,,,44,1.92564,45.075492
2020-230903,2020-07-09,000001,Vente,4150,,,LE CHAMBON,B033,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0341,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,187,1.926387,45.076609
2020-230903,2020-07-09,000001,Vente,4150,,,LA GUIERLE,B083,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0344,,,,,,,,,,,,,0,,,,,P,prés,,,771,1.925504,45.075469
2020-230903,2020-07-09,000001,Vente,4150,,,LA GUIERLE,B083,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0347,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4018,1.925361,45.074956
2020-230903,2020-07-09,000001,Vente,4150,,,LA GUIERLE,B083,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AK0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,1.925153,45.074603
2020-230980,2020-07-03,000001,Vente,1,,,LES PRES DE VERGNOLLES,B131,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AR0135,,,,,,,,,,,,,0,,,,,J,jardins,,,89,1.916491,45.064845
2020-231177,2020-07-20,000002,Vente,30000,,,LE MONS,B103,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AZ0163,,,,,,,,,,,,,0,,,,,P,prés,,,1135,1.865618,45.073385
2020-231177,2020-07-20,000002,Vente,30000,,,LE MONS,B103,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AZ0236,,,,,,,,,,,,,0,,,,,S,sols,,,491,1.86587,45.073411
2020-231177,2020-07-20,000002,Vente,30000,,,LE MONS,B103,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AZ0238,,,,,,,,,,,,,0,,,,,S,sols,,,359,1.865654,45.073497
2020-231177,2020-07-20,000002,Vente,30000,,,LE MONS,B103,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AZ0268,,,,,,,,,,,,,0,,,,,T,terres,,,408,1.866086,45.073447
2020-231178,2020-07-20,000001,Vente,90000,,,LE MONS,B103,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AZ0231,,,,,,,,,,,,,0,,,,,J,jardins,,,63,1.865163,45.073594
2020-231178,2020-07-20,000001,Vente,90000,,,LE MONS,B103,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AZ0233,,,,,,,,,,,,,0,,,,,T,terres,,,354,1.866082,45.073699
2020-231178,2020-07-20,000001,Vente,90000,,,LE MONS,B103,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AZ0235,,,,,,,,,,,,,0,,,,,S,sols,,,264,1.86585,45.073658
2020-231178,2020-07-20,000001,Vente,90000,5283,,LE MONS,B103,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AZ0237,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,916,1.865561,45.073603
2020-231190,2020-08-14,000001,Vente,99082,5302,,MOUSTOULAT,B110,19400,19140,Monceaux-sur-Dordogne,19,,,19140000BC0141,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,430,1.861324,45.068558
2020-231215,2020-07-30,000001,Vente,31000,,,AU MOULIN DE VAURETTE,B109,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AV0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,1.882155,45.051231
2020-231215,2020-07-30,000001,Vente,31000,,,AU MOULIN DE VAURETTE,B109,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AV0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,1.888253,45.046823
2020-231215,2020-07-30,000001,Vente,31000,,,AU MOULIN DE VAURETTE,B109,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AV0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72,1.887816,45.046743
2020-231215,2020-07-30,000001,Vente,31000,,,AU MOULIN DE VAURETTE,B109,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AV0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,1.888095,45.046785
2020-231215,2020-07-30,000001,Vente,31000,,,AU MOULIN DE VAURETTE,B109,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AV0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,1.887886,45.047233
2020-231215,2020-07-30,000001,Vente,31000,,,AU MOULIN DE VAURETTE,B109,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AV0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,66288,1.882376,45.051715
2020-231215,2020-07-30,000001,Vente,31000,,,AU MOULIN DE VAURETTE,B109,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AV0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,1.885239,45.052593
2020-231215,2020-07-30,000001,Vente,31000,,,AU MOULIN DE VAURETTE,B109,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AV0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1301,1.885489,45.052769
2020-231215,2020-07-30,000001,Vente,31000,,,AU MOULIN DE VAURETTE,B109,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AV0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15062,1.886372,45.052197
2020-231215,2020-07-30,000001,Vente,31000,,,AU MOULIN DE VAURETTE,B109,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AV0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42451,1.88931,45.051767
2020-231215,2020-07-30,000001,Vente,31000,,,AU MOULIN DE VAURETTE,B109,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AV0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13257,1.888818,45.050399
2020-231215,2020-07-30,000001,Vente,31000,,,AU MOULIN DE VAURETTE,B109,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AV0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8217,1.888184,45.04979
2020-231215,2020-07-30,000001,Vente,31000,,,AU MOULIN DE VAURETTE,B109,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AV0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42484,1.887531,45.047848
2020-231215,2020-07-30,000001,Vente,31000,,,AU MOULIN DE VAURETTE,B109,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AV0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6571,1.889093,45.050885
2020-231215,2020-07-30,000001,Vente,31000,,,AU MOULIN DE VAURETTE,B109,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AV0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3507,1.887647,45.050116
2020-231215,2020-07-30,000001,Vente,31000,,,AU MOULIN DE VAURETTE,B109,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AV0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1278,1.886825,45.048007
2020-231308,2020-08-05,000001,Vente,102000,5420,,LE MONS,B103,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AZ0239,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,1105,1.867046,45.072228
2020-231308,2020-08-05,000001,Vente,102000,5420,,LE MONS,B103,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AZ0239,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.867046,45.072228
2020-231478,2020-09-14,000001,Vente,18000,,,SAULIERES SUD,B152,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AS0083,,,,,,,,,,,,,0,,,,,PC,pacages,,,849,1.908051,45.053595
2020-231478,2020-09-14,000001,Vente,18000,,,SAULIERES SUD,B152,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AS0563,,,,,,,,,,,,,0,,,,,P,prés,,,2707,1.907064,45.055858
2020-231707,2020-09-21,000001,Vente,3560,,,LA PIERRE,B116,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AS0470,,,,,,,,,,,,,0,,,,,T,terres,,,2947,1.905078,45.049345
2020-231707,2020-09-21,000001,Vente,3560,,,LA PIERRE,B116,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AS0471,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,118,1.905878,45.049382
2020-231707,2020-09-21,000001,Vente,3560,,,LA PIERRE,B116,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AS0506,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1850,1.906793,45.049057
2020-231707,2020-09-21,000001,Vente,3560,,,LA PIERRE,B116,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AS0558,,,,,,,,,,,,,0,,,,,P,prés,,,414,1.904694,45.047234
2020-231707,2020-09-21,000001,Vente,3560,,,LA PIERRE,B116,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AS0583,,,,,,,,,,,,,0,,,,,T,terres,,,1695,1.904303,45.047454
2020-231707,2020-09-21,000001,Vente,3560,,,LA GOUTTE,B081,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AT0130,,,,,,,,,,,,,0,,,,,PC,pacages,,,2150,1.901063,45.048009
2020-231707,2020-09-21,000001,Vente,3560,,,LA RADIERE,B141,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AT0156,,,,,,,,,,,,,0,,,,,P,prés,,,1085,1.902513,45.04674
2020-231707,2020-09-21,000001,Vente,3560,,,LA PLAINE BASSE,B118,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AT0176,,,,,,,,,,,,,0,,,,,T,terres,,,1846,1.903012,45.045154
2020-231707,2020-09-21,000001,Vente,3560,,,LA PLAINE BASSE,B118,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AT0177,,,,,,,,,,,,,0,,,,,PC,pacages,,,522,1.903275,45.044855
2020-231707,2020-09-21,000001,Vente,3560,,,LA PLAINE BASSE,B118,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AT0192,,,,,,,,,,,,,0,,,,,T,terres,,,791,1.901155,45.044736
2020-231707,2020-09-21,000001,Vente,3560,,,LA RADIERE,B141,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AT0296,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5459,1.90333,45.048113
2020-231775,2020-10-02,000001,Vente,500,,,LES PRES DES COMBES,B132,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AY0142,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1277,1.867839,45.061433
2020-231775,2020-10-02,000001,Vente,500,,,LES PRES DES COMBES,B132,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AY0146,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,80,1.868302,45.0621
2020-231775,2020-10-02,000001,Vente,500,,,LAFARGE,B088,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AY0215,,,,,,,,,,,,,0,,,,,P,prés,,,615,1.870482,45.064503
2020-231775,2020-10-02,000001,Vente,500,,,LAFARGE,B088,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AY0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,1.868906,45.063021
2020-231788,2020-10-16,000001,Vente,33350,,,VERGNOLLES,B176,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AR0217,,,,,,,,,,,,,0,,,,,J,jardins,,,106,1.920929,45.063751
2020-231788,2020-10-16,000001,Vente,33350,5194,,VERGNOLLES,B176,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AR0218,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,103,1.920839,45.063816
2020-231909,2020-11-05,000001,Vente,57000,,,LE BECH,B005,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AN0154,,,,,,,,,,,,,0,,,,,J,jardins,,,297,1.889891,45.065428
2020-231909,2020-11-05,000001,Vente,57000,5154,,LE BECH,B005,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AN0264,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,649,1.8899,45.065553
2020-231942,2020-10-13,000002,Vente,5000,,,LES TEULIERES,B162,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AY0130,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1120,1.870043,45.059514
2020-231942,2020-10-13,000002,Vente,5000,,,LES PRES DES COMBES,B132,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AY0150,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,625,1.869096,45.062549
2020-231942,2020-10-13,000002,Vente,5000,,,LAFARGE,B088,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AY0166,,,,,,,,,,,,,0,,,,,P,prés,,,1493,1.872892,45.062719
2020-231942,2020-10-13,000002,Vente,5000,,,LAFARGE,B088,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AY0203,,,,,,,,,,,,,0,,,,,T,terres,,,4430,1.871428,45.06545
2020-231942,2020-10-13,000002,Vente,5000,,,LAFARGE,B088,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AY0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,1.871936,45.065399
2020-231942,2020-10-13,000002,Vente,5000,,,LAFARGE,B088,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AY0254,,,,,,,,,,,,,0,,,,,T,terres,,,2416,1.872063,45.065177
2020-232044,2020-10-23,000001,Vente,500,,,LE PUY PENDU,B139,19400,19140,Monceaux-sur-Dordogne,19,,,191400000A0558,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4648,1.845823,45.085461
2020-232106,2020-11-09,000001,Vente,100000,5299,,MOUSTOULAT,B110,19400,19140,Monceaux-sur-Dordogne,19,,,19140000BC0130,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1605,1.861468,45.068352
2020-232106,2020-11-09,000001,Vente,100000,,,MOUSTOULAT,B110,19400,19140,Monceaux-sur-Dordogne,19,,,19140000BC0131,,,,,,,,,,,,,0,,,,,PC,pacages,,,610,1.861704,45.068268
2020-232208,2020-12-03,000001,Vente,97000,,,LE BOURG,B021,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AL0316,,,,,,,,,,,,,0,,,,,P,prés,,,1042,1.906659,45.081807
2020-232208,2020-12-03,000001,Vente,97000,5129,,LE BOURG,B021,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AL0317,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,378,1.906526,45.081642
2020-232221,2020-11-10,000001,Vente,314.72,,,LAFARGE,B088,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AY0281,,,,,,,,,,,,,0,,,,,P,prés,,,562,1.871544,45.064152
2020-232221,2020-11-10,000001,Vente,314.72,,,LAFARGE,B088,19400,19140,Monceaux-sur-Dordogne,19,,,19140000AY0281,,,,,,,,,,,,,0,,,,,P,prés,,,562,1.871544,45.064152
