siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214402182,00015,21440218200015,O,1983-03-01,03,2021,,2023-11-30T10:18:19,true,4,,18,,PL,DE L EGLISE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.277812,47.775452,0.85,housenumber,18 Place de l'Eglise 44110 Villepot,44218_0035_00018,G,18 PLACE DE L EGLISE,
214402182,00031,21440218200031,O,1996-01-01,NN,,,2008-01-04T18:34:13,false,3,MAIRIE,18,,PL,DE L EGLISE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE VILLEPOT,,,,37.00Z,NAFRev2,N,-1.277812,47.775452,0.85,housenumber,18 Place de l'Eglise 44110 Villepot,44218_0035_00018,G,18 PLACE DE L EGLISE,
214402182,00049,21440218200049,O,2003-01-01,NN,,,2011-09-28T13:29:32,false,4,MAIRIE,18,,PL,DE L'EGLISE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2009-03-23,F,LOTISSEMENT DES 5 SILLONS,,,,42.99Z,NAFRev2,N,-1.277812,47.775452,0.85,housenumber,18 Place de l'Eglise 44110 Villepot,44218_0035_00018,G,18 PLACE DE L EGLISE,
214402182,00056,21440218200056,O,2009-08-24,,,,2023-02-21T13:28:11,false,1,MAIRIE,18,,PL,DE L EGLISE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2009-08-24,A,LOTISSEMENT L OREE D ARAIZE,,,,42.99Z,NAFRev2,N,-1.277812,47.775452,0.85,housenumber,18 Place de l'Eglise 44110 Villepot,44218_0035_00018,G,18 PLACE DE L EGLISE,
214402182,00064,21440218200064,O,2021-02-10,,,,2023-02-21T13:30:20,false,1,MAIRIE,18,,PL,DE L' EGLISE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2021-02-10,A,LOTISSEMENT BEAU SOLEIL,,,,42.99Z,NAFRev2,N,-1.277812,47.775452,0.85,housenumber,18 Place de l'Eglise 44110 Villepot,44218_0035_00018,G,18 PLACE DE L EGLISE,
224400028,02298,22440002802298,O,1987-12-22,NN,,,2008-01-04T18:46:26,false,3,MAIRIE,18,,PL,DE L'EGLISE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.277812,47.775452,0.85,housenumber,18 Place de l'Eglise 44110 Villepot,44218_0035_00018,G,18 PLACE DE L EGLISE,
264401902,00012,26440190200012,O,1983-03-01,NN,,,2010-06-26T03:10:02,true,3,,,,,MAIRIE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300371234,00018,30037123400018,O,,,,,,true,1,,,,PL,DE L'EGLISE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,-1.277959,47.77549,0.82,street,Place de l'Eglise 44110 Villepot,44218_0035,G,PLACE DE L EGLISE,
305934945,00018,30593494500018,O,1900-01-01,NN,,,2008-01-04T19:39:07,true,3,,,,,BOURG,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309318186,00033,30931818600033,O,1900-01-01,NN,,,2011-04-28T00:12:56,false,3,,,,,LA VALLEE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,,,N,-1.2769,47.774621,0.39,street,Rue de la Chapelle 44110 Villepot,44218_0023,G,RUE DE LA CHAPELLE,
314157603,00015,31415760300015,O,,NN,,,,true,1,,,,,LE BAS BALLAN,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314380056,00015,31438005600015,O,1978-01-01,NN,,,2008-11-07T00:29:41,true,3,,,,,LE PATIS,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,45.4A,NAFRev1,N,3.972569,47.8591918,0.9,poi.park,Le Pâtis (Parc) Tonnerre,https://osm.org/way/77066091,G,,
318837929,00021,31883792900021,O,1980-11-01,NN,,,,true,3,,,,,LA LAIZERIE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
321363970,00013,32136397000013,O,1981-01-10,NN,,,2006-10-27T01:13:30,false,3,,,,LD,LA PICHARDIERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-1.276673,47.778453,0.34,street,Rue du Bois Richard 44110 Villepot,44218_0015,G,RUE DU BOIS RICHARD,
321363970,00021,32136397000021,O,2004-04-01,,,,2010-06-10T12:06:55,true,3,,,,,LA PICHARDIERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.276673,47.778453,0.34,street,Rue du Bois Richard 44110 Villepot,44218_0015,G,RUE DU BOIS RICHARD,
321948408,00018,32194840800018,O,,NN,,,,true,1,,,,,BOURG,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323751669,00017,32375166900017,O,1982-01-13,01,2021,,2023-11-30T10:23:08,true,5,LIEU-DIT LA FOLIE,,,LD,LA FOLIE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,01.50Z,NAFRev2,O,-1.276107,47.777074,0.52,street,Rue de la Forêt 44110 Villepot,44218_0041,G,RUE DE LA FORET,
326056082,00018,32605608200018,O,1982-12-06,NN,,,2023-12-12T19:39:49,true,4,,,,,LA COINTRIE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2023-11-28,F,,,,,01.42Z,NAFRev2,N,-1.2769,47.774621,0.33,street,Rue de la Chapelle 44110 Villepot,44218_0023,G,RUE DE LA CHAPELLE,
328182605,00027,32818260500027,P,2003-04-14,NN,,,2008-01-04T19:36:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLEPOT,,[ND],44218,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,N,,,0,,,,,,
328247739,00019,32824773900019,O,,,,,,true,1,,,,LD,LES LILAS,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.4164575,48.8788639,0.9,poi.bar,Les Lilas (Bar) Les Lilas,https://osm.org/node/2454102704,G,,
328698527,00020,32869852700020,O,2003-04-14,NN,,,2023-03-13T03:33:19,true,6,,,,,LA CONILLERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,-1.2769,47.774621,0.45,street,Rue de la Chapelle 44110 Villepot,44218_0023,G,RUE DE LA CHAPELLE,
328945662,00018,32894566200018,O,1983-10-01,NN,,,2008-11-07T00:46:56,false,4,,,,LD,LA COINTRIE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,28.4A,NAF1993,O,-1.2769,47.774621,0.33,street,Rue de la Chapelle 44110 Villepot,44218_0023,G,RUE DE LA CHAPELLE,
328945662,00026,32894566200026,O,2002-07-01,03,2021,2511ZZ,2023-11-30T10:24:34,true,5,,,,LD,LA CROIX ROUGE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,25.11Z,NAFRev2,O,3.3740795,47.7393407,0.9,poi.forest,La Croix Rouge (Forêt) Parly,https://osm.org/way/42036643,G,,
331920918,00066,33192091800066,O,2014-02-20,,,,2021-02-23T10:51:52,true,1,,,,,LA GENAUDERIE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,66.19B,NAFRev2,N,,,0,,,,,,
334675519,00030,33467551900030,O,1987-12-31,NN,,,,true,1,,,,,LE HAUT PLESSIS,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,01.2A,NAF1993,N,-1.1527447,47.4461007,0.89,poi.residential,Le Haut Plessis (Zone résidentielle) La Roche-Blanche,https://osm.org/way/380369730,G,,
334862505,00016,33486250500016,O,1986-01-01,NN,,,2014-07-08T00:40:36,false,5,,,,,BOURG,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.21A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334862505,00024,33486250500024,O,2004-02-01,02,2021,4321AB,2023-11-30T10:26:21,true,4,,12,,RUE,DE LA CHAPELLE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.21A,NAFRev2,O,-1.276937,47.77456,0.95,housenumber,12 Rue de la Chapelle 44110 Villepot,44218_0023_00012,G,12 RUE DE LA CHAPELLE,
337994925,00010,33799492500010,O,,NN,,,,true,1,,,,,LE BOUFFAY,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1R,NAF1993,N,-1.5529103,47.2149498,0.9,poi.pub,Le Bouffay (Pub) Nantes,https://osm.org/node/564344811,G,,
338766009,00017,33876600900017,O,1986-07-01,NN,,,2015-02-09T09:15:59,true,6,,,,PL,DE L EGLISE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,-1.277959,47.77549,0.82,street,Place de l'Eglise 44110 Villepot,44218_0035,G,PLACE DE L EGLISE,
341098085,00010,34109808500010,O,1987-02-01,NN,,,2008-01-04T21:49:06,true,4,,,,,LES RIVIERES,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.5886947,49.8773743,0.8,poi.river,(Rivière) Les Mazures,https://osm.org/way/143591593,G,,
342253267,00013,34225326700013,O,1987-09-01,NN,,3250AA,2020-06-18T03:41:47,true,4,,,,,LA COINTRIE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,32.50A,NAFRev2,N,-1.2769,47.774621,0.33,street,Rue de la Chapelle 44110 Villepot,44218_0023,G,RUE DE LA CHAPELLE,
344862008,00010,34486200800010,O,1988-05-03,NN,,9602AB,2021-02-04T03:42:05,true,4,,,,,LA LAIZERIE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
348160938,00026,34816093800026,O,1991-03-01,NN,,,2019-10-17T03:51:57,true,3,,,,,LA CONILLERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.2769,47.774621,0.45,street,Rue de la Chapelle 44110 Villepot,44218_0023,G,RUE DE LA CHAPELLE,
350330718,00015,35033071800015,O,1989-04-04,NN,,,2019-12-12T04:06:29,true,4,LA COINTRIE,,,,LA COINTRIE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,68.32A,NAFRev2,N,-1.2769,47.774621,0.33,street,Rue de la Chapelle 44110 Villepot,44218_0023,G,RUE DE LA CHAPELLE,
351339098,00029,35133909800029,O,2001-04-01,NN,,,2014-06-13T23:18:58,true,4,,,,,LES LILAS,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.49Z,NAFRev2,N,2.4164575,48.8788639,0.9,poi.bar,Les Lilas (Bar) Les Lilas,https://osm.org/node/2454102704,G,,
377714928,00019,37771492800019,O,1990-04-01,NN,,,2014-04-02T16:25:45,false,6,,15,,RUE,DU STADE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,46.23Z,NAFRev2,N,-1.275511,47.775333,0.95,housenumber,15 Rue du Stade 44110 Villepot,44218_0382_00015,G,15 RUE DU STADE,
377714928,00027,37771492800027,O,1987-12-31,NN,,,2013-09-30T09:28:57,false,4,,15,,RUE,DU STADE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,-1.275511,47.775333,0.95,housenumber,15 Rue du Stade 44110 Villepot,44218_0382_00015,G,15 RUE DU STADE,
377714928,00035,37771492800035,O,2013-10-25,,,,2021-02-23T11:06:32,true,1,,10,,RUE,DU STADE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,46.23Z,NAFRev2,N,-1.275249,47.775174,0.95,housenumber,10 Rue du Stade 44110 Villepot,44218_0382_00010,G,10 RUE DU STADE,
377816673,00018,37781667300018,O,,NN,,,,true,1,,,,,LA LAIZERIE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
378353874,00035,37835387400035,O,2004-01-08,,,,2006-11-25T11:22:29,true,2,,12,B,PL,DE L EGLISE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,,,N,-1.278663,47.775575,0.76,housenumber,12bis Place de l'Eglise 44110 Villepot,44218_0035_00012_bis,G,12BIS PLACE DE L EGLISE,
378444640,00023,37844464000023,O,1999-03-15,NN,,,2008-01-04T21:16:43,true,3,,,,,LA COINTRIE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,-1.2769,47.774621,0.33,street,Rue de la Chapelle 44110 Villepot,44218_0023,G,RUE DE LA CHAPELLE,
378684195,00019,37868419500019,O,1990-07-16,NN,,,2008-11-08T00:34:25,false,4,,2,,RUE,DU STADE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,36.1G,NAF1993,N,-1.27562,47.775361,0.84,street,Rue du Stade 44110 Villepot,44218_0382,G,RUE DU STADE,
378684195,00027,37868419500027,O,1998-07-01,NN,,,2008-11-08T00:34:25,true,3,,7,,RUE,DE LA CHAPELLE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.1K,NAFRev1,N,-1.276828,47.774841,0.95,housenumber,7 Rue de la Chapelle 44110 Villepot,44218_0023_00007,G,7 RUE DE LA CHAPELLE,
381321124,00012,38132112400012,O,1991-03-01,NN,,,2014-03-19T15:16:12,true,4,,,,,LA DESLIERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,-1.27986,47.775522,0.33,street,Impasse des Pommiers 44110 Villepot,44218_0381,G,IMPASSE DES POMMIERS,
381682145,00010,38168214500010,O,1991-02-08,,,,,true,4,,,,,LE BOUFFAY,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.6J,NAF1993,N,-1.5529103,47.2149498,0.9,poi.pub,Le Bouffay (Pub) Nantes,https://osm.org/node/564344811,G,,
383072907,00017,38307290700017,O,1991-08-30,NN,,,2009-12-20T05:32:50,true,3,,2,,RUE,DE LA FORET,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,55.3A,NAF1993,,-1.276795,47.775804,0.95,housenumber,2 Rue de la Forêt 44110 Villepot,44218_0041_00002,G,2 RUE DE LA FORET,
389085366,00026,38908536600026,O,2011-09-16,NN,,,2023-04-02T03:34:51,true,2,,,,,LA LANDE A LA MERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390817021,00020,39081702100020,O,1997-03-28,NN,,5610CR,2021-10-27T08:18:36,true,8,,,,,LA GENAUDIERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2016-02-01,A,A LA BONNE GALETTE,,,A LA BONNE GALETTE,56.10C,NAFRev2,N,-0.3186163,47.3585548,0.88,poi.bus_stop,Saint-Georges des 7 Voies - La Genaudière (Arrêt de bus) Gennes-Val-de-Loire,https://osm.org/node/5513853461,G,,
390986073,00018,39098607300018,O,1993-05-03,NN,,,2008-11-08T00:53:35,false,4,,,,,LA LAIZERIE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
397619131,00014,39761913100014,O,1994-06-01,NN,,,2020-03-03T14:19:35,false,4,,,,LD,LE POIRIER,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,35.11Z,NAFRev2,N,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
399663186,00019,39966318600019,O,,NN,,,,true,1,,6,,RUE,SAINT CHARLES,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.4B,NAF1993,N,-1.280523,47.774746,0.86,street,Rue Saint-charles 44110 Villepot,44218_0383,G,RUE SAINT CHARLES,
401794797,00019,40179479700019,O,1995-06-23,,,,2009-06-27T07:50:36,false,5,,7,,RUE,DU STADE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,15.8C,NAFRev1,N,-1.27647,47.775482,0.95,housenumber,7 Rue du Stade 44110 Villepot,44218_0382_00007,G,7 RUE DU STADE,
402007710,00013,40200771000013,O,1995-05-05,NN,,,2006-11-25T14:54:21,false,4,,,,,MAIRIE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404275554,00016,40427555400016,O,1996-02-07,NN,,,2012-11-09T01:02:52,true,6,,,,,LA VALLEE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,86.90F,NAFRev2,N,-1.2769,47.774621,0.39,street,Rue de la Chapelle 44110 Villepot,44218_0023,G,RUE DE LA CHAPELLE,
404331456,00016,40433145600016,O,,NN,,,,true,1,,,,,LA BERHAUDIERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.3753215,45.4142294,0.71,poi.bus_stop,La Béraudière (Arrêt de bus) La Ricamarie,https://osm.org/node/2774618335,G,,
404343337,00014,40434333700014,O,1996-01-01,NN,,,2017-01-03T09:53:43,false,4,,5,,RTE,LA VALLEE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.49Z,NAFRev2,N,-1.276848,47.774948,0.44,housenumber,5 Rue de la Chapelle 44110 Villepot,44218_0023_00005,G,5 RUE DE LA CHAPELLE,
404836165,00013,40483616500013,O,1996-01-01,NN,,,2006-10-28T03:24:42,true,3,,,,,LA PICHARDIERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-1.276673,47.778453,0.34,street,Rue du Bois Richard 44110 Villepot,44218_0015,G,RUE DU BOIS RICHARD,
404836678,00015,40483667800015,O,1996-01-01,NN,,,2017-10-05T11:57:26,true,3,,,,,REVARDIERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404945776,00015,40494577600015,O,1986-01-01,NN,,,,true,4,,,,,LA GUERANDAIS,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-2.4524276,47.316091,0.71,poi.convenience,Terre de Sel (Épicerie) Guérande,https://osm.org/way/71782603,G,,
409489200,00017,40948920000017,O,1990-11-01,NN,,,2012-06-04T04:06:44,true,4,,,,,LA GRANDE EPEE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410832760,00012,41083276000012,O,1997-01-01,NN,,,2018-02-15T11:32:33,true,3,,,,,LA BERHAUDIERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3753215,45.4142294,0.71,poi.bus_stop,La Béraudière (Arrêt de bus) La Ricamarie,https://osm.org/node/2774618335,G,,
412298713,00014,41229871300014,O,1987-12-31,NN,,,2007-04-15T06:47:41,true,3,,18,,RUE,DE LA CHAPELLE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.276868,47.774058,0.95,housenumber,18 Rue de la Chapelle 44110 Villepot,44218_0023_00018,G,18 RUE DE LA CHAPELLE,
412300055,00016,41230005500016,O,,NN,,,,true,1,,,,,LA PERCELLIERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412303299,00017,41230329900017,O,,NN,,,,true,1,,,,,LA BROSSE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
412303950,00015,41230395000015,O,1987-12-31,NN,,,2006-10-28T04:02:55,true,3,,,,,LA REVARDIERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412304719,00013,41230471900013,O,1987-12-31,NN,,,2016-05-03T03:05:48,true,5,,,,,LES FORCHETIERES,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412305377,00019,41230537700019,O,1987-12-31,NN,,,2008-01-04T22:13:55,true,3,,,,,LA NOE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.276107,47.777074,0.38,street,Rue de la Forêt 44110 Villepot,44218_0041,G,RUE DE LA FORET,
412305526,00011,41230552600011,O,1987-12-31,NN,,,,true,1,,,,,LE PATIS,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2002-03-17,F,,,,,01.2A,NAF1993,N,3.972569,47.8591918,0.9,poi.park,Le Pâtis (Parc) Tonnerre,https://osm.org/way/77066091,G,,
412307910,00015,41230791000015,O,1987-12-31,NN,,,2014-01-14T05:02:37,true,4,,,,,LA JUMELIERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.41Z,NAFRev2,N,-0.7265598,47.274816,0.89,poi.station,La Jumelière (Gare ferroviaire) Chemillé-en-Anjou,https://osm.org/node/1333621908,G,,
412312886,00010,41231288600010,O,1989-11-01,NN,,,2006-10-28T04:02:56,true,3,,,,,LA COINTRIE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.2769,47.774621,0.33,street,Rue de la Chapelle 44110 Villepot,44218_0023,G,RUE DE LA CHAPELLE,
412314254,00019,41231425400019,O,,NN,,,2005-12-28T05:53:39,true,1,,,,,LA GLIVIERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412316135,00018,41231613500018,O,1987-12-31,NN,,,2021-02-23T11:34:39,true,4,,,,,LA HECHE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2769,47.774621,0.32,street,Rue de la Chapelle 44110 Villepot,44218_0023,G,RUE DE LA CHAPELLE,
412316150,00017,41231615000017,O,1900-01-01,NN,,,2012-01-10T09:02:32,false,3,,,,,LA HEE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.2769,47.774621,0.39,street,Rue de la Chapelle 44110 Villepot,44218_0023,G,RUE DE LA CHAPELLE,
412316457,00016,41231645700016,O,,NN,,,,true,1,,,,,LE PATIS,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.972569,47.8591918,0.9,poi.park,Le Pâtis (Parc) Tonnerre,https://osm.org/way/77066091,G,,
412362238,00013,41236223800013,O,1992-02-02,NN,,,2020-12-10T03:43:56,true,4,,,,,VALLEE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2020-12-05,F,,,,,01.24Z,NAFRev2,N,3.9118546,47.9084701,0.89,poi.valley,Vallée du Vau Roffey,https://osm.org/way/458153929,G,,
412930950,00016,41293095000016,O,1997-07-07,NN,,,2008-11-08T01:27:46,true,3,,,,,LA JUMELIERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,45.4A,NAFRev1,N,-0.7265598,47.274816,0.89,poi.station,La Jumelière (Gare ferroviaire) Chemillé-en-Anjou,https://osm.org/node/1333621908,G,,
413535691,00013,41353569100013,O,1987-12-31,NN,,,2019-12-17T03:58:30,true,5,,,,,LA FORCHETIERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,-1.276107,47.777074,0.39,street,Rue de la Forêt 44110 Villepot,44218_0041,G,RUE DE LA FORET,
413538968,00012,41353896800012,O,1997-01-01,NN,,,2008-01-04T22:34:47,true,3,,,,,BAS BALLAN,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413539461,00017,41353946100017,O,1987-12-31,NN,,,2021-02-23T11:35:52,true,3,,,,,LA RUETTE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.276107,47.777074,0.47,street,Rue de la Forêt 44110 Villepot,44218_0041,G,RUE DE LA FORET,
417928967,00021,41792896700021,O,2002-07-31,NN,,,2008-12-06T05:17:37,true,3,,17,,RUE,DU CALVAIRE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.283311,47.777204,0.95,housenumber,17 Rue du Calvaire 44110 Villepot,44218_0021_00017,G,17 RUE DU CALVAIRE,
418876314,00018,41887631400018,O,1998-06-02,,,,,false,3,,,,,LA DUCLOSERIE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
420092181,00023,42009218100023,O,1997-01-20,NN,,,2008-01-04T23:46:46,false,3,,,,,,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420393431,00010,42039343100010,O,1998-04-01,NN,,,2008-01-04T23:51:15,true,3,,,,,LES RIVIERES,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5886947,49.8773743,0.8,poi.river,(Rivière) Les Mazures,https://osm.org/way/143591593,G,,
421846015,00012,42184601500012,O,1999-01-01,NN,,,2016-04-26T01:25:54,true,3,,,,,BAS BALLAN,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422093153,00035,42209315300035,O,2005-05-15,,,,2012-11-06T04:31:11,false,3,,,,,ECURIE DE LA GLIVIERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2012-10-30,F,B.B DRESSAGE,,,,85.51Z,NAFRev2,N,,,0,,,,,,
422518233,00016,42251823300016,O,1999-03-01,NN,,,,true,1,,12,B,PL,DE L EGLISE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.3A,NAF1993,N,-1.278663,47.775575,0.76,housenumber,12bis Place de l'Eglise 44110 Villepot,44218_0035_00012_bis,G,12BIS PLACE DE L EGLISE,
423601954,00013,42360195400013,O,,,,,,true,1,,,,,LA PICHARDIERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,-1.276673,47.778453,0.34,street,Rue du Bois Richard 44110 Villepot,44218_0015,G,RUE DU BOIS RICHARD,
423785567,00011,42378556700011,O,1997-11-01,01,2021,,2023-11-30T10:18:44,true,3,,,,,LA PICHARDIERE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.276673,47.778453,0.34,street,Rue du Bois Richard 44110 Villepot,44218_0015,G,RUE DU BOIS RICHARD,
424033447,00022,42403344700022,O,2023-01-30,,,,2023-05-06T13:31:55,true,1,LA HAIE,,,,,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2023-01-30,A,,,,,68.20B,NAFRev2,N,-1.2769,47.774621,0.35,street,Rue de la Chapelle 44110 Villepot,44218_0023,D,RUE DE LA CHAPELLE,
424114189,00014,42411418900014,O,1999-08-27,NN,,,2008-01-05T20:46:24,true,3,,,,,LA COINTRIE,44110,VILLEPOT,,,44218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2769,47.774621,0.33,street,Rue de la Chapelle 44110 Villepot,44218_0023,G,RUE DE LA CHAPELLE,