id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318576,2019-01-18,000001,Vente,87000,4,,RUE ANATOLE FRANCE,0020,87720,87131,Saillat-sur-Vienne,87,,,87131000AE0059,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,333,0.821721,45.871044
2019-1319275,2019-02-19,000002,Vente,19632,6,,RUE GUY DE MAUPASSANT,0350,87720,87131,Saillat-sur-Vienne,87,,,87131000AR0153,,,,,,,,,,,,,0,,,,,T,terres,,,3272,0.828387,45.869698
2019-1319480,2019-01-31,000001,Vente,98000,14,,RUE DU TILLEUL,0941,87720,87131,Saillat-sur-Vienne,87,,,87131000AM0070,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,800,0.84386,45.876351
2019-1319480,2019-01-31,000001,Vente,98000,14,,RUE DU TILLEUL,0941,87720,87131,Saillat-sur-Vienne,87,,,87131000AM0070,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,PARC,Parc,624,0.84386,45.876351
2019-1319483,2019-02-04,000001,Vente,127000,15,,RUE JEAN FERRAT,0385,87720,87131,Saillat-sur-Vienne,87,,,87131000AR0138,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,609,0.830169,45.868453
2019-1319485,2019-02-04,000001,Vente,9048.49,5,,RUE JEAN FERRAT,0385,87720,87131,Saillat-sur-Vienne,87,,,87131000AR0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,0.828484,45.868965
2019-1319587,2019-02-18,000001,Vente,30000,,,LE BOURG,B005,87720,87131,Saillat-sur-Vienne,87,,,87131000AD0045,,,,,,,,,,,,,0,,,,,J,jardins,,,417,0.81811,45.870572
2019-1319587,2019-02-18,000001,Vente,30000,,,LE BOURG,B005,87720,87131,Saillat-sur-Vienne,87,,,87131000AD0051,,,,,,,,,,,,,0,,,,,P,prés,,,457,0.818256,45.870615
2019-1319587,2019-02-18,000001,Vente,30000,,,LE BOURG,B005,87720,87131,Saillat-sur-Vienne,87,,,87131000AD0052,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.818358,45.870536
2019-1319587,2019-02-18,000001,Vente,30000,20,,RUE JEAN JAURES,0420,87720,87131,Saillat-sur-Vienne,87,,,87131000AD0057,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,142,0.818016,45.870813
2019-1319945,2019-02-28,000001,Vente,8000,,,VALETTE,B031,87720,87131,Saillat-sur-Vienne,87,,,87131000AK0065,,,,,,,,,,,,,0,,,,,T,terres,,,2993,0.846036,45.860526
2019-1319945,2019-02-28,000001,Vente,8000,,,VALETTE,B031,87720,87131,Saillat-sur-Vienne,87,,,87131000AK0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,0.845848,45.860199
2019-1319945,2019-02-28,000001,Vente,8000,,,VALETTE,B031,87720,87131,Saillat-sur-Vienne,87,,,87131000AK0067,,,,,,,,,,,,,0,,,,,P,prés,,,11013,0.847272,45.860434
2019-1319945,2019-02-28,000001,Vente,8000,,,BASSE LOGE,B002,87720,87131,Saillat-sur-Vienne,87,,,87131000AL0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3338,0.840925,45.864582
2019-1319945,2019-02-28,000001,Vente,8000,,,LES TERRASSES,B029,87720,87131,Saillat-sur-Vienne,87,,,87131000AL0186,,,,,,,,,,,,,0,,,,,T,terres,,,6114,0.844952,45.863538
2019-1319946,2019-02-28,000001,Vente,4500,,,VALETTE,B031,87720,87131,Saillat-sur-Vienne,87,,,87131000AI0125,,,,,,,,,,,,,0,,,,,T,terres,,,1791,0.840132,45.858785
2019-1319946,2019-02-28,000001,Vente,4500,,,VALETTE,B031,87720,87131,Saillat-sur-Vienne,87,,,87131000AI0126,,,,,,,,,,,,,0,,,,,T,terres,,,2269,0.840177,45.858492
2019-1319946,2019-02-28,000001,Vente,4500,,,BASSE LOGE,B002,87720,87131,Saillat-sur-Vienne,87,,,87131000AL0039,,,,,,,,,,,,,0,,,,,T,terres,,,1346,0.840355,45.867067
2019-1319946,2019-02-28,000001,Vente,4500,,,BASSE LOGE,B002,87720,87131,Saillat-sur-Vienne,87,,,87131000AL0040,,,,,,,,,,,,,0,,,,,T,terres,,,1478,0.84098,45.868019
2019-1319946,2019-02-28,000001,Vente,4500,,,BASSE LOGE,B002,87720,87131,Saillat-sur-Vienne,87,,,87131000AL0041,,,,,,,,,,,,,0,,,,,T,terres,,,648,0.841088,45.868304
2019-1319946,2019-02-28,000001,Vente,4500,,,LOU FOUGIROUX,B020,87720,87131,Saillat-sur-Vienne,87,,,87131000AL0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,0.843603,45.86852
2019-1319946,2019-02-28,000001,Vente,4500,,,LOU FOUGIROUX,B020,87720,87131,Saillat-sur-Vienne,87,,,87131000AL0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1558,0.843759,45.868735
2019-1319946,2019-02-28,000001,Vente,4500,,,BASSE LOGE,B002,87720,87131,Saillat-sur-Vienne,87,,,87131000AL0193,,,,,,,,,,,,,0,,,,,T,terres,,,1230,0.840635,45.867736
2019-1319946,2019-02-28,000001,Vente,4500,,,BASSE LOGE,B002,87720,87131,Saillat-sur-Vienne,87,,,87131000AL0194,,,,,,,,,,,,,0,,,,,T,terres,,,2658,0.840832,45.867283
2019-1320605,2019-04-08,000001,Vente,48000,7,,RUE ANATOLE FRANCE,0020,87720,87131,Saillat-sur-Vienne,87,,,87131000AE0054,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,291,0.822431,45.870733
2019-1322271,2019-06-17,000001,Vente,8000,3,,RLE DES JARDINS,0360,87720,87131,Saillat-sur-Vienne,87,,,87131000AR0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,0.82656,45.872513
2019-1322702,2019-06-13,000001,Vente,63000,29,,RUE JEAN JAURES,0420,87720,87131,Saillat-sur-Vienne,87,,,87131000AP0017,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,677,0.820936,45.871777
2019-1322795,2019-07-09,000001,Vente,25000,,,LE BOURG,B005,87720,87131,Saillat-sur-Vienne,87,,,87131000AD0049,,,,,,,,,,,,,0,,,,,J,jardins,,,367,0.818404,45.870272
2019-1322795,2019-07-09,000001,Vente,25000,,,LE BOURG,B005,87720,87131,Saillat-sur-Vienne,87,,,87131000AD0051,,,,,,,,,,,,,0,,,,,P,prés,,,457,0.818256,45.870615
2019-1322795,2019-07-09,000001,Vente,25000,,,LE BOURG,B005,87720,87131,Saillat-sur-Vienne,87,,,87131000AD0055,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.818322,45.870627
2019-1322795,2019-07-09,000001,Vente,25000,24,,RUE JEAN JAURES,0420,87720,87131,Saillat-sur-Vienne,87,,,87131000AD0056,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,356,0.81824,45.870731
2019-1323093,2019-07-03,000001,Vente,9000,5354,,LA GARE,B011,87720,87131,Saillat-sur-Vienne,87,,,87131000AO0151,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,327,0.83907,45.8831
2019-1324034,2019-08-01,000001,Vente,68000,8,,PROM DUPUYTREN,0200,87720,87131,Saillat-sur-Vienne,87,,,87131000AD0089,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,662,0.820381,45.870237
2019-1324034,2019-08-01,000001,Vente,68000,8,,PROM DUPUYTREN,0200,87720,87131,Saillat-sur-Vienne,87,,,87131000AD0089,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,3135,0.820381,45.870237
2019-1324221,2019-08-13,000001,Vente,35000,,,RUE JEAN GIRAUDOUX,0390,87720,87131,Saillat-sur-Vienne,87,,,87131000AP0095,,,,,,,,,,,,,0,,,,,J,jardins,,,106,0.825763,45.873501
2019-1324221,2019-08-13,000001,Vente,35000,1,,PAS DES FLEURS,0310,87720,87131,Saillat-sur-Vienne,87,,,87131000AP0096,,,,,,,,,,,,,0,1,Maison,83,2,J,jardins,,,618,0.825915,45.873415
2019-1324221,2019-08-13,000001,Vente,35000,1,,PAS DES FLEURS,0310,87720,87131,Saillat-sur-Vienne,87,,,87131000AP0096,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,416,0.825915,45.873415
2019-1324249,2019-08-31,000001,Vente,175000,20,,RUE DU TILLEUL,0941,87720,87131,Saillat-sur-Vienne,87,,,87131000AM0134,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.844794,45.87576
2019-1324249,2019-08-31,000001,Vente,175000,20,,RUE DU TILLEUL,0941,87720,87131,Saillat-sur-Vienne,87,,,87131000AM0134,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,843,0.844794,45.87576
2019-1324249,2019-08-31,000001,Vente,175000,,,CHAUMEIX,B007,87720,87131,Saillat-sur-Vienne,87,,,87131000AM0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1180,0.84409,45.875726
2019-1324304,2019-08-20,000001,Vente,6918.06,10,,RUE JEAN FERRAT,0385,87720,87131,Saillat-sur-Vienne,87,,,87131000AR0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,0.82958,45.868613
2019-1324545,2019-08-29,000001,Vente,8814.38,13,,RUE JEAN FERRAT,0385,87720,87131,Saillat-sur-Vienne,87,,,87131000AR0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,0.829952,45.868712
2019-1324799,2019-09-26,000001,Vente,45000,5,,RTE DE ROCHECHOUART,0800,87720,87131,Saillat-sur-Vienne,87,,,87131000AR0067,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,357,0.827584,45.869711
2019-1324799,2019-09-26,000001,Vente,45000,5,,RTE DE ROCHECHOUART,0800,87720,87131,Saillat-sur-Vienne,87,,,87131000AR0067,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,741,0.827584,45.869711
2019-1324808,2019-09-09,000001,Vente,70000,25,,RTE DU STADE,0860,87720,87131,Saillat-sur-Vienne,87,,,87131000AD0104,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,495,0.819625,45.869136
2019-1324808,2019-09-09,000001,Vente,70000,,,RTE DU STADE,0860,87720,87131,Saillat-sur-Vienne,87,,,87131000AD0106,,,,,,,,,,,,,0,,,,,L,landes,,,634,0.81945,45.868876
2019-1324910,2019-09-26,000001,Vente,14000,,,LAS BRANDAS,B013,87720,87131,Saillat-sur-Vienne,87,,,87131000AH0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,1943,0.832735,45.867447
2019-1324910,2019-09-26,000001,Vente,14000,,,LAS BRANDAS,B013,87720,87131,Saillat-sur-Vienne,87,,,87131000AH0060,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.832735,45.867447
2019-1324987,2019-09-19,000001,Vente,88500,15,,AV DE LA GARE,0330,87720,87131,Saillat-sur-Vienne,87,,,87131000AA0036,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,331,0.814539,45.870106
2019-1325383,2019-10-01,000001,Vente,78000,70,,RUE JEAN JAURES,0420,87720,87131,Saillat-sur-Vienne,87,,,87131000AE0052,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,749,0.822492,45.870966
2019-1325383,2019-10-01,000001,Vente,78000,70,,RUE JEAN JAURES,0420,87720,87131,Saillat-sur-Vienne,87,,,87131000AE0052,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,600,0.822492,45.870966
2019-1327671,2019-12-20,000001,Vente,70000,14,,RUE JEAN BAPTISTE CLEMENT,0480,87720,87131,Saillat-sur-Vienne,87,,,87131000AD0012,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,536,0.815495,45.871363
