id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913055,2021-01-09,000001,Vente,22500,16,,RUE DE LISLE,0490,55200,55122,Commercy,55,,,55122000AB0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,5.588749,48.762903
2021-913055,2021-01-09,000001,Vente,22500,,,RLE DES WATTOTS,0880,55200,55122,Commercy,55,,,55122000AB0483,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,705,5.58852,48.762835
2021-913055,2021-01-09,000001,Vente,22500,16,,RUE DE LISLE,0490,55200,55122,Commercy,55,,,55122000AB0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,5.588238,48.76272
2021-913055,2021-01-09,000001,Vente,22500,16,,RUE DE LISLE,0490,55200,55122,Commercy,55,,,55122000AB0484,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,212,5.588238,48.76272
2021-913073,2021-01-12,000001,Vente,99000,7,,CHE DE MALAUMONT,0500,55200,55122,Commercy,55,,,55122000AL0041,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,322,5.580772,48.766325
2021-913200,2021-01-11,000001,Vente,110000,6,,RUE DU PUITS PERDU,0640,55200,55122,Commercy,55,,,55122000AB0422,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,95,5.589867,48.764365
2021-913200,2021-01-11,000001,Vente,110000,9002,,IMP DES VENERABLES,0830,55200,55122,Commercy,55,,,55122000AB0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,5.589812,48.764459
2021-913200,2021-01-11,000001,Vente,110000,9002,,IMP DES VENERABLES,0830,55200,55122,Commercy,55,,,55122000AB0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,5.589812,48.764459
2021-913212,2021-02-02,000001,Vente,57000,10,,RUE DES COLINS,0220,55200,55122,Commercy,55,,,55122000AB0251,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,45,5.590679,48.762367
2021-913212,2021-02-02,000001,Vente,57000,10,,RUE DES COLINS,0220,55200,55122,Commercy,55,,,55122000AB0251,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,45,5.590679,48.762367
2021-913288,2021-02-02,000001,Vente,126000,43,,RUE HEURTEBISE,0430,55200,55122,Commercy,55,,,55122000AK0403,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,829,5.582212,48.761215
2021-913288,2021-02-02,000001,Vente,126000,,,RUE HEURTEBISE,0430,55200,55122,Commercy,55,,,55122000AK0637,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.582528,48.761034
2021-913288,2021-02-02,000001,Vente,126000,,,RUE HEURTEBISE,0430,55200,55122,Commercy,55,,,55122000AK0639,,,,,,,,,,,,,0,,,,,P,prés,,,184,5.58246,48.761202
2021-913289,2021-02-02,000001,Vente,8000,,,TERME GODARD,B073,55200,55122,Commercy,55,,,55122000ZL0064,,,,,,,,,,,,,0,,,,,B,bois,,,18272,5.563828,48.753079
2021-913289,2021-02-02,000001,Vente,8000,,,TERME GODARD,B073,55200,55122,Commercy,55,,,55122000ZL0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14358,5.563828,48.753079
2021-913289,2021-02-02,000001,Vente,8000,,,PLANOSSE,B049,55200,55122,Commercy,55,,,55122000ZL0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,5.561331,48.753994
2021-913289,2021-02-02,000001,Vente,8000,,,PLANOSSE,B049,55200,55122,Commercy,55,,,55122000ZL0067,,,,,,,,,,,,,0,,,,,B,bois,,,510,5.561331,48.753994
2021-913289,2021-02-02,000001,Vente,8000,,,LE RAIBUS,B062,55200,55122,Commercy,55,,,55122000ZM0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,529,5.556247,48.766096
2021-913289,2021-02-02,000001,Vente,8000,,,LE RAIBUS,B062,55200,55122,Commercy,55,,,55122000ZM0065,,,,,,,,,,,,,0,,,,,B,bois,,,673,5.556247,48.766096
2021-913311,2021-02-02,000001,Vente en l'état futur d'achèvement,24000,14,,RUE D EUVILLE,0290,55200,55122,Commercy,55,,,55122000AC0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1380,0,AB,terrains a bâtir,,,693,5.600028,48.761472
2021-913360,2021-01-18,000001,Vente,77500,11,,RUE DE LISLE,0490,55200,55122,Commercy,55,,,55122000AK0312,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,157,5.587226,48.763178
2021-913360,2021-01-18,000001,Vente,77500,11,,RUE DE LISLE,0490,55200,55122,Commercy,55,,,55122000AK0312,,,,,,,,,,,,,0,2,Appartement,140,6,S,sols,,,157,5.587226,48.763178
2021-913360,2021-01-18,000001,Vente,77500,11,,RUE DE LISLE,0490,55200,55122,Commercy,55,,,55122000AK0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,5.587226,48.763178
2021-913360,2021-01-18,000001,Vente,77500,,,RUE DE LISLE,0490,55200,55122,Commercy,55,,,55122000AK0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,5.586802,48.763037
2021-913404,2021-02-03,000001,Vente,50500,1,,RUE DES ROISES,0700,55200,55122,Commercy,55,,,55122000AM0028,,,23,68.97,,,,,,,,,1,2,Appartement,68,4,,,,,,5.587266,48.76468
2021-913406,2021-02-02,000001,Vente,18000,,,RUE PORTE AU RUPT,0620,55200,55122,Commercy,55,,,55122000AH0202,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.590085,48.762174
2021-913408,2021-02-08,000001,Vente,77500,52,,RUE DE SAINT MIHIEL,0710,55200,55122,Commercy,55,,,55122000AM0110,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,395,5.581671,48.76656
2021-913409,2021-02-09,000001,Vente,72500,,,AV STANISLAS,0755,55200,55122,Commercy,55,,,55122000AK0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,478,5.587493,48.761725
2021-913409,2021-02-09,000001,Vente,72500,52,,AV STANISLAS,0755,55200,55122,Commercy,55,,,55122000AK0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,5.587667,48.76153
2021-913409,2021-02-09,000001,Vente,72500,52,,AV STANISLAS,0755,55200,55122,Commercy,55,,,55122000AK0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,5.587667,48.76153
2021-913409,2021-02-09,000001,Vente,72500,52,,AV STANISLAS,0755,55200,55122,Commercy,55,,,55122000AK0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,5.587667,48.76153
2021-913409,2021-02-09,000001,Vente,72500,52,,AV STANISLAS,0755,55200,55122,Commercy,55,,,55122000AK0124,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,362,5.587667,48.76153
2021-913409,2021-02-09,000001,Vente,72500,52,,AV STANISLAS,0755,55200,55122,Commercy,55,,,55122000AK0124,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,362,5.587667,48.76153
2021-913409,2021-02-09,000001,Vente,72500,52,,AV STANISLAS,0755,55200,55122,Commercy,55,,,55122000AK0124,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,362,5.587667,48.76153
2021-913409,2021-02-09,000001,Vente,72500,52,,AV STANISLAS,0755,55200,55122,Commercy,55,,,55122000AK0124,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,362,5.587667,48.76153
2021-913409,2021-02-09,000001,Vente,72500,52,,AV STANISLAS,0755,55200,55122,Commercy,55,,,55122000AK0124,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,362,5.587667,48.76153
2021-913409,2021-02-09,000001,Vente,72500,52,,AV STANISLAS,0755,55200,55122,Commercy,55,,,55122000AK0124,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,362,5.587667,48.76153
2021-913409,2021-02-09,000001,Vente,72500,52,,AV STANISLAS,0755,55200,55122,Commercy,55,,,55122000AK0124,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,362,5.587667,48.76153
2021-913409,2021-02-09,000001,Vente,72500,52,,AV STANISLAS,0755,55200,55122,Commercy,55,,,55122000AK0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,5.587667,48.76153
2021-913409,2021-02-09,000001,Vente,72500,52,,AV STANISLAS,0755,55200,55122,Commercy,55,,,55122000AK0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,5.587667,48.76153
2021-913411,2021-02-17,000001,Vente,2553,,,LE CHEMIN DE VILLE ISSEY,B019,55200,55122,Commercy,55,,,55122000ZE0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,5.598948,48.754244
2021-913412,2021-02-17,000001,Vente,211.2,,,LE CHEMIN DE VILLE ISSEY,B019,55200,55122,Commercy,55,,,55122000ZE0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,5.599989,48.754472
2021-913413,2021-02-17,000003,Vente,276,,,DERRIERE LES CASERNES,B030,55200,55122,Commercy,55,,,55122000ZE0287,,,,,,,,,,,,,0,,,,,S,sols,,,26,,
2021-913442,2021-02-18,000001,Vente,300000,41,,RUE RAYMOND POINCARE,0680,55200,55122,Commercy,55,,,55122000AH0283,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,607,5.589163,48.759156
2021-913468,2021-01-29,000001,Vente,35000,,,RUE DES ROISES,0700,55200,55122,Commercy,55,,,55122000AM0227,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.584864,48.765203
2021-913468,2021-01-29,000001,Vente,35000,14,,RUE LEON BLUM,0472,55200,55122,Commercy,55,,,55122000AM0411,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,68,5.584516,48.765247
2021-913537,2021-02-25,000001,Vente,85000,4,,AV DES FORGES,0320,55200,55122,Commercy,55,,,55122000AL0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,5.581372,48.765719
2021-913537,2021-02-25,000001,Vente,85000,4,,AV DES FORGES,0320,55200,55122,Commercy,55,,,55122000AL0078,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,502,5.581372,48.765719
2021-913537,2021-02-25,000001,Vente,85000,4,,AV DES FORGES,0320,55200,55122,Commercy,55,,,55122000AL0078,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,502,5.581372,48.765719
2021-913650,2021-03-04,000001,Vente,138500,13,,RUE GEORGES BRASSENS,0374,55200,55122,Commercy,55,,,55122000AC0253,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,273,5.595917,48.760622
2021-913679,2021-02-16,000001,Vente,67900,19,,AV JEANNE D ARC,0455,55200,55122,Commercy,55,,,55122000AE0202,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,358,5.59494,48.755886
2021-913679,2021-02-16,000001,Vente,67900,,,AV JEANNE D ARC,0455,55200,55122,Commercy,55,,,55122000AE0203,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,503,5.595256,48.756141
2021-913679,2021-02-16,000001,Vente,67900,,,AV JEANNE D ARC,0455,55200,55122,Commercy,55,,,55122000AE0204,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.595434,48.75628
2021-913680,2021-02-12,000001,Vente,61750,5,,RUE JEAN JAURES,0451,55200,55122,Commercy,55,,,55122000AM0437,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,273,5.584534,48.764531
2021-913680,2021-02-12,000001,Vente,61750,5,,RUE JEAN JAURES,0451,55200,55122,Commercy,55,,,55122000AM0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,5.584534,48.764531
2021-913718,2021-02-26,000001,Vente,110000,,,VILLE DE COMMERCY NORD,B105,55200,55122,Commercy,55,,,55122000AB0650,,,,,,,,,,,,,0,,,,,S,sols,,,117,5.590047,48.765277
2021-913718,2021-02-26,000001,Vente,110000,,,VILLE DE COMMERCY NORD,B105,55200,55122,Commercy,55,,,55122000AB0663,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.58983,48.765108
2021-913718,2021-02-26,000001,Vente,110000,6,,RUE DU CHATEAU BAS,0180,55200,55122,Commercy,55,,,55122000AB0664,,,1,,2,,6,102.16,,,,,3,3,Dépendance,,0,,,,,,5.589849,48.765178
2021-913718,2021-02-26,000001,Vente,110000,6,,RUE DU CHATEAU BAS,0180,55200,55122,Commercy,55,,,55122000AB0664,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.589849,48.765178
2021-913718,2021-02-26,000001,Vente,110000,6,,RUE DU CHATEAU BAS,0180,55200,55122,Commercy,55,,,55122000AB0664,,,1,,2,,6,102.16,,,,,3,2,Appartement,96,5,,,,,,5.589849,48.765178
2021-913718,2021-02-26,000001,Vente,110000,6,,RUE DU CHATEAU BAS,0180,55200,55122,Commercy,55,,,55122000AB0664,,,1,,2,,6,102.16,,,,,3,3,Dépendance,,0,,,,,,5.589849,48.765178
2021-913718,2021-02-26,000001,Vente,110000,,,VILLE DE COMMERCY NORD,B105,55200,55122,Commercy,55,,,55122000AB0665,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.589885,48.765212
2021-913752,2021-02-25,000001,Vente,87500,40,,RUE RAYMOND POINCARE,0680,55200,55122,Commercy,55,,,55122000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,5.588951,48.759953
2021-913752,2021-02-25,000001,Vente,87500,40,,RUE RAYMOND POINCARE,0680,55200,55122,Commercy,55,,,55122000AH0228,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,678,5.588951,48.759953
2021-913752,2021-02-25,000001,Vente,87500,40,,RUE RAYMOND POINCARE,0680,55200,55122,Commercy,55,,,55122000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,5.588951,48.759953
2021-913752,2021-02-25,000001,Vente,87500,40,,RUE RAYMOND POINCARE,0680,55200,55122,Commercy,55,,,55122000AH0228,,,,,,,,,,,,,0,2,Appartement,118,4,S,sols,,,678,5.588951,48.759953
2021-913752,2021-02-25,000001,Vente,87500,40,,RUE RAYMOND POINCARE,0680,55200,55122,Commercy,55,,,55122000AH0228,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,678,5.588951,48.759953
2021-913752,2021-02-25,000001,Vente,87500,40,,RUE RAYMOND POINCARE,0680,55200,55122,Commercy,55,,,55122000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,5.588951,48.759953
2021-913752,2021-02-25,000001,Vente,87500,40,,RUE RAYMOND POINCARE,0680,55200,55122,Commercy,55,,,55122000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,5.588951,48.759953
2021-913752,2021-02-25,000001,Vente,87500,40,,RUE RAYMOND POINCARE,0680,55200,55122,Commercy,55,,,55122000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,5.588951,48.759953
2021-913752,2021-02-25,000001,Vente,87500,40,,RUE RAYMOND POINCARE,0680,55200,55122,Commercy,55,,,55122000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,5.588951,48.759953
2021-913752,2021-02-25,000001,Vente,87500,40,,RUE RAYMOND POINCARE,0680,55200,55122,Commercy,55,,,55122000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,5.588951,48.759953
2021-913752,2021-02-25,000001,Vente,87500,40,,RUE RAYMOND POINCARE,0680,55200,55122,Commercy,55,,,55122000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,5.588951,48.759953
2021-913752,2021-02-25,000001,Vente,87500,40,,RUE RAYMOND POINCARE,0680,55200,55122,Commercy,55,,,55122000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,5.588951,48.759953
2021-913787,2021-03-16,000001,Vente,700,,,LE RAIBUS,B062,55200,55122,Commercy,55,,,55122000ZM0073,,,,,,,,,,,,,0,,,,,B,bois,,,926,5.557807,48.76522
2021-913787,2021-03-16,000001,Vente,700,,,LE RAIBUS,B062,55200,55122,Commercy,55,,,55122000ZM0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,729,5.557807,48.76522
2021-913843,2021-03-18,000001,Vente,40000,53,,RUE DU DOCTEUR EDMOND MORELLE,0267,55200,55122,Commercy,55,,,55122000AE0262,,,209,80.8,232,,,,,,,,2,2,Appartement,77,4,,,,,,5.589813,48.755727
2021-913843,2021-03-18,000001,Vente,40000,53,,RUE DU DOCTEUR EDMOND MORELLE,0267,55200,55122,Commercy,55,,,55122000AE0262,,,209,80.8,232,,,,,,,,2,3,Dépendance,,0,,,,,,5.589813,48.755727
2021-913900,2021-03-18,000001,Vente,127500,9,,RUE COUR LORRAINE,0240,55200,55122,Commercy,55,,,55122000AB0112,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,69,5.593411,48.760807
2021-913900,2021-03-18,000001,Vente,127500,9,,RUE COUR LORRAINE,0240,55200,55122,Commercy,55,,,55122000AB0112,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,69,5.593411,48.760807
2021-913900,2021-03-18,000001,Vente,127500,9,,RUE COUR LORRAINE,0240,55200,55122,Commercy,55,,,55122000AB0112,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,69,5.593411,48.760807
2021-914013,2021-03-23,000001,Vente,5000,2,,RUE DE L ORANGERIE,0570,55200,55122,Commercy,55,,,55122000AB0298,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,54,5.591039,48.764391
2021-914053,2021-03-17,000001,Vente,68550,42,,RUE DES CAPUCINS,0130,55200,55122,Commercy,55,,,55122000AH0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,5.592118,48.760106
2021-914053,2021-03-17,000001,Vente,68550,42,,RUE DES CAPUCINS,0130,55200,55122,Commercy,55,,,55122000AH0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,5.592118,48.760106
2021-914053,2021-03-17,000001,Vente,68550,42,,RUE DES CAPUCINS,0130,55200,55122,Commercy,55,,,55122000AH0419,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,585,5.592118,48.760106
2021-914053,2021-03-17,000001,Vente,68550,42,,RUE DES CAPUCINS,0130,55200,55122,Commercy,55,,,55122000AH0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,5.592118,48.760106
2021-914053,2021-03-17,000001,Vente,68550,42,,RUE DES CAPUCINS,0130,55200,55122,Commercy,55,,,55122000AH0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,5.592118,48.760106
2021-914053,2021-03-17,000001,Vente,68550,42,,RUE DES CAPUCINS,0130,55200,55122,Commercy,55,,,55122000AH0419,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,585,5.592118,48.760106
2021-914064,2021-03-30,000001,Vente,30000,2,,RUE HENRI GARNIER,0420,55200,55122,Commercy,55,,,55122000AH0156,,,14,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.587236,48.76041
2021-914064,2021-03-30,000001,Vente,30000,2,,RUE HENRI GARNIER,0420,55200,55122,Commercy,55,,,55122000AH0156,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.587236,48.76041
2021-914064,2021-03-30,000001,Vente,30000,2,,RUE HENRI GARNIER,0420,55200,55122,Commercy,55,,,55122000AH0156,,,14,,,,,,,,,,1,2,Appartement,46,1,,,,,,5.587236,48.76041
2021-914064,2021-03-30,000001,Vente,30000,2,,RUE HENRI GARNIER,0420,55200,55122,Commercy,55,,,55122000AH0156,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.587236,48.76041
2021-914162,2021-04-08,000001,Vente,35000,,,CHE DE LA FORGE,0322,55200,55122,Commercy,55,,,55122000AM0318,,,9,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,243,5.582056,48.766868
2021-914162,2021-04-08,000001,Vente,35000,13,,CHE DE LA FORGE,0322,55200,55122,Commercy,55,,,55122000AM0318,,,11,,14,66.73,16,,2,,3,,5,2,Appartement,63,3,,,,,,5.582056,48.766868
2021-914162,2021-04-08,000001,Vente,35000,13,,CHE DE LA FORGE,0322,55200,55122,Commercy,55,,,55122000AM0318,,,11,,14,66.73,16,,2,,3,,5,3,Dépendance,,0,,,,,,5.582056,48.766868
2021-914162,2021-04-08,000001,Vente,35000,13,,CHE DE LA FORGE,0322,55200,55122,Commercy,55,,,55122000AM0318,,,11,,14,66.73,16,,2,,3,,5,3,Dépendance,,0,,,,,,5.582056,48.766868
2021-914162,2021-04-08,000001,Vente,35000,13,,CHE DE LA FORGE,0322,55200,55122,Commercy,55,,,55122000AM0318,,,11,,14,66.73,16,,2,,3,,5,3,Dépendance,,0,,,,,,5.582056,48.766868
2021-914235,2021-04-12,000001,Vente,39000,1,,RUE DU CHATEAU BAS,0180,55200,55122,Commercy,55,,,55122000AB0619,,,6,65.9,,,,,,,,,1,2,Appartement,66,2,,,,,,5.589473,48.765219
2021-914275,2021-04-21,000001,Vente,330000,25,,RUE D EUVILLE,0290,55200,55122,Commercy,55,,,55122000ZC0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,1184,5.60035,48.761922
2021-914278,2021-04-20,000001,Vente,123800,12,,RUE DE PICARDIE,0585,55200,55122,Commercy,55,,,55122000AE0294,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,463,5.591128,48.757512
2021-914364,2021-04-26,000001,Vente,140000,34,,RUE HEURTEBISE,0430,55200,55122,Commercy,55,,,55122000AK0353,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,536,5.581557,48.761668
2021-914448,2021-04-14,000001,Vente,25000,9,,RUE DES COLINS,0220,55200,55122,Commercy,55,,,55122000AB0237,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,232,5.5912,48.762159
2021-914448,2021-04-14,000001,Vente,25000,9,,RUE DES COLINS,0220,55200,55122,Commercy,55,,,55122000AB0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,232,5.5912,48.762159
2021-914452,2021-04-26,000002,Vente,41100,,,LES CAILLOUX,B013,55200,55122,Commercy,55,,,55122000ZH0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1385,5.593278,48.75463
2021-914550,2021-04-22,000001,Vente,100000,,,RUE HEURTEBISE,0430,55200,55122,Commercy,55,,,55122000AK0032,,,,,,,,,,,,,0,,,,,S,sols,,,846,5.583723,48.761952
2021-914550,2021-04-22,000001,Vente,100000,8,,IMP HEURTEBISE,0634,55200,55122,Commercy,55,,,55122000AK0040,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,633,5.583791,48.762369
2021-914552,2021-05-06,000001,Vente,121000,14,,RUE DES SOUPIRS,0740,55200,55122,Commercy,55,,,55122000AL0090,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,363,5.580543,48.762249
2021-914556,2021-04-29,000001,Vente,130000,17,,RUE PORTE AU RUPT,0620,55200,55122,Commercy,55,,,55122000AB0243,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,130,5.590735,48.761915
2021-914556,2021-04-29,000001,Vente,130000,17,,RUE PORTE AU RUPT,0620,55200,55122,Commercy,55,,,55122000AB0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,130,5.590735,48.761915
2021-914557,2021-05-03,000001,Vente,63300,9,,RUE DE LA CORVEE DES MOINES,0902,55200,55122,Commercy,55,,,55122000AK0571,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,754,5.57968,48.758343
2021-914668,2021-05-20,000001,Vente,107000,8,B,RUE DE LISLE,0490,55200,55122,Commercy,55,,,55122000AB0672,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,318,5.588702,48.762501
2021-914830,2021-05-06,000001,Vente,80000,32,,RUE HEURTEBISE,0430,55200,55122,Commercy,55,,,55122000AK0020,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,512,5.581743,48.761676
2021-914830,2021-05-06,000001,Vente,80000,32,,RUE HEURTEBISE,0430,55200,55122,Commercy,55,,,55122000AK0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,5.581743,48.761676
2021-914830,2021-05-06,000001,Vente,80000,32,,RUE HEURTEBISE,0430,55200,55122,Commercy,55,,,55122000AK0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,5.581743,48.761676
2021-914830,2021-05-06,000001,Vente,80000,,,RUE HEURTEBISE,0430,55200,55122,Commercy,55,,,55122000AK0354,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.581605,48.761702
2021-914915,2021-06-02,000001,Vente,192500,,,RUE DES SOUPIRS,0740,55200,55122,Commercy,55,,,55122000AK0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,261,5.582333,48.762139
2021-914915,2021-06-02,000001,Vente,192500,,,RUE DES SOUPIRS,0740,55200,55122,Commercy,55,,,55122000AK0044,,,,,,,,,,,,,0,,,,,B,bois,,,332,5.582333,48.762139
2021-914915,2021-06-02,000001,Vente,192500,13,,RUE DES SOUPIRS,0740,55200,55122,Commercy,55,,,55122000AK0045,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,878,5.582027,48.762437
2021-914942,2021-06-08,000001,Vente en l'état futur d'achèvement,16038,20,,RUE DU CLOS VERT,0202,55200,55122,Commercy,55,,,55122000AE0700,,,,,,,,,,,,,0,,,,,P,prés,,,297,5.593345,48.758851
2021-914972,2021-05-26,000001,Vente,136000,9,,RUE RENE GROSDIDIER,0690,55200,55122,Commercy,55,,,55122000AB0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,182,5.591432,48.761959
2021-914972,2021-05-26,000001,Vente,136000,9,,RUE RENE GROSDIDIER,0690,55200,55122,Commercy,55,,,55122000AB0230,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,182,5.591432,48.761959
2021-915277,2021-06-23,000001,Vente,108500,12,,RUE DE LA PAROISSE,0580,55200,55122,Commercy,55,,,55122000AB0309,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,94,5.590085,48.764792
2021-915355,2021-06-25,000001,Vente,133000,11,,RUE DE PICARDIE,0585,55200,55122,Commercy,55,,,55122000AE0309,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,446,5.591554,48.75724
2021-915357,2021-06-25,000001,Vente,99000,20,,RUE COCHARD MOUROT,0210,55200,55122,Commercy,55,,,55122000AI0014,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,605,5.5843,48.757713
2021-915357,2021-06-25,000001,Vente,99000,20,,RUE COCHARD MOUROT,0210,55200,55122,Commercy,55,,,55122000AI0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,5.5843,48.757713
2021-915357,2021-06-25,000001,Vente,99000,20,,RUE COCHARD MOUROT,0210,55200,55122,Commercy,55,,,55122000AI0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,5.5843,48.757713
2021-915359,2021-06-28,000001,Vente,127000,4,,RUE DE LA TUILERIE,0795,55200,55122,Commercy,55,,,55122000AB0819,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,283,5.587964,48.763886
2021-915412,2021-07-08,000001,Vente,36000,7,,PL DE LA GARE,0350,55200,55122,Commercy,55,,,55122000AB0536,,,1,45.14,,,,,,,,,1,2,Appartement,38,3,,,,,,5.588738,48.765463
2021-915412,2021-07-08,000001,Vente,36000,7,,PL DE LA GARE,0350,55200,55122,Commercy,55,,,55122000AB0536,,,1,45.14,,,,,,,,,1,3,Dépendance,,0,,,,,,5.588738,48.765463
2021-915412,2021-07-08,000001,Vente,36000,7,,PL DE LA GARE,0350,55200,55122,Commercy,55,,,55122000AB0536,,,1,45.14,,,,,,,,,1,3,Dépendance,,0,,,,,,5.588738,48.765463
2021-915428,2021-06-29,000001,Vente,12000,,,QUAI NEPTUNE,0560,55200,55122,Commercy,55,,,55122000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1588,5.594744,48.764187
2021-915428,2021-06-29,000001,Vente,12000,9008,,RUE DU DOCTEUR BOYER,0265,55200,55122,Commercy,55,,,55122000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,5.595222,48.764477
2021-915428,2021-06-29,000001,Vente,12000,9009,,RUE DU DOCTEUR BOYER,0265,55200,55122,Commercy,55,,,55122000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,5.594444,48.764033
2021-915433,2021-06-29,000001,Vente,80000,8,,RUE COLSON,0230,55200,55122,Commercy,55,,,55122000AB0227,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,78,5.591305,48.762276
2021-915436,2021-06-28,000001,Vente,44000,1,,RUE COCHARD MOUROT,0210,55200,55122,Commercy,55,,,55122000AH0550,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.583972,48.758843
2021-915436,2021-06-28,000001,Vente,44000,1,,RUE COCHARD MOUROT,0210,55200,55122,Commercy,55,,,55122000AH0550,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.583972,48.758843