siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021010897,00011,02101089700011,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,,,,,PINET,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.665179,43.248977,0.91,street,Chemin du Pinet 83350 Ramatuelle,83101_0293,G,CHEMIN DU PINET,
021013164,00013,02101316400013,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,,,,RES,DE PAMPELONNE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.651622,43.226632,0.84,street,Résidence de Pampelonne 83350 Ramatuelle,83101_a032,G,RESIDENCE DE PAMPELONNE,
021016365,00013,02101636500013,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,,,,,FRM DU PINET,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.667077,43.246563,0.65,street,Chemin de la Ferme du Pinet 83350 Ramatuelle,83101_0580,G,CHEMIN DE LA FERME DU PINET,
218301018,00014,21830101800014,O,1983-03-01,21,2018,,2020-08-25T10:19:23,true,4,,,,PL,DE L ORMEAU,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.612072,43.215064,0.82,street,Place de l'Ormeau 83350 Ramatuelle,83101_0260,G,PLACE DE L ORMEAU,
218301018,00022,21830101800022,O,1983-12-21,NN,,,2011-04-23T04:17:12,false,3,,,,RUE,JEAN MOULIN,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLI. GERARD PHILIPPE,,,,85.10Z,NAFRev2,N,6.611854,43.218076,0.94,street,Rue Jean Moulin 83350 Ramatuelle,83101_0075,G,RUE JEAN MOULIN,
218301018,00030,21830101800030,O,1983-12-21,11,2018,,2020-08-25T10:19:23,false,3,,,,RUE,JEAN MOULIN,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEZRARD PHILIPPE,,,,85.20Z,NAFRev2,N,6.611854,43.218076,0.94,street,Rue Jean Moulin 83350 Ramatuelle,83101_0075,G,RUE JEAN MOULIN,
218301018,00048,21830101800048,O,1996-01-01,NN,,,2008-01-04T18:43:48,false,3,HOTEL DE VILLE,,,PL,DE L ORMEAU,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT RAMATUELLE,,,,37.00Z,NAFRev2,N,6.612072,43.215064,0.82,street,Place de l'Ormeau 83350 Ramatuelle,83101_0260,G,PLACE DE L ORMEAU,
218301018,00055,21830101800055,O,1997-01-01,NN,,,2006-10-26T23:41:50,false,3,HOTEL DE VILLE,,,PL,DE L ORMEAU,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,6.612072,43.215064,0.82,street,Place de l'Ormeau 83350 Ramatuelle,83101_0260,G,PLACE DE L ORMEAU,
218301018,00105,21830101800105,O,2017-01-01,,,,2021-02-23T10:33:32,false,1,MAIRIE,,,PL,DE L ORMEAU,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2017-01-01,A,PARKINGS,,,,52.21Z,NAFRev2,N,6.612072,43.215064,0.82,street,Place de l'Ormeau 83350 Ramatuelle,83101_0260,G,PLACE DE L ORMEAU,
258300854,00019,25830085400019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.1E,NAF1993,O,6.658686,43.19722,0.5,street,Village de Camarat 83350 Ramatuelle,83101_a063,G,VILLAGE DE CAMARAT,
258300896,00028,25830089600028,O,1984-01-01,NN,,,2012-06-28T17:19:03,true,4,,,,PL,DE L ORMEAU,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,84.13Z,NAFRev2,N,6.612072,43.215064,0.82,street,Place de l'Ormeau 83350 Ramatuelle,83101_0260,G,PLACE DE L ORMEAU,
268302528,00016,26830252800016,O,1984-12-04,NN,,,2011-04-23T04:22:25,false,5,HOTEL DE VILLE,,,PL,DE L ORMEAU,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2009-11-01,F,CCAS,,,,88.99B,NAFRev2,O,6.612072,43.215064,0.82,street,Place de l'Ormeau 83350 Ramatuelle,83101_0260,G,PLACE DE L ORMEAU,
268302528,00024,26830252800024,O,2009-11-01,03,2018,,2021-02-23T10:35:24,true,1,BATIMENT B2,,,RES,DE LA ROCHE DES FEES,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,88.99B,NAFRev2,O,6.612176,43.220428,0.89,street,Residence de la Roche des Fees 83350 Ramatuelle,83101_a050,G,RESIDENCE DE LA ROCHE DES FEES,
268302536,00019,26830253600019,O,1984-12-04,NN,,,2006-10-26T23:45:56,true,3,HOTEL DE VILLE,,,PL,DE L ORMEAU,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,6.612072,43.215064,0.82,street,Place de l'Ormeau 83350 Ramatuelle,83101_0260,G,PLACE DE L ORMEAU,
298300195,00013,29830019500013,O,1983-08-10,NN,,,2018-09-29T12:09:00,false,5,,,,PL,DE L ORMEAU,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,42.99Z,NAFRev2,O,6.612072,43.215064,0.82,street,Place de l'Ormeau 83350 Ramatuelle,83101_0260,G,PLACE DE L ORMEAU,
298300195,00021,29830019500021,O,2016-01-19,01,2018,,2020-08-25T10:21:36,true,2,,5,B,BD,PATCH,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,81.10Z,NAFRev2,O,6.652895,43.229702,0.76,interpolation,5 Boulevard Patch 83350 Ramatuelle,,G,3 BOULEVARD PATCH,
300246261,00022,30024626100022,O,,,,,,true,1,,,,,QUARTIER DES ROCQUES,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1989-10-04,F,,,,,55.40,NAP,N,6.610099,43.218491,0.66,street,Quartier du Vallon des Sources 83350 Ramatuelle,83101_uk2tj3,G,QUARTIER DU VALLON DES SOURCES,
300448255,00012,30044825500012,O,,NN,,,,true,1,,,,LD,PAMPELONNE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,6.661752,43.244233,0.93,locality,Pampelonne Nord 83350 Ramatuelle,83101_b051,G,PAMPELONNE NORD,
300448339,00048,30044833900048,O,1996-07-04,NN,,,2010-11-16T00:10:48,false,5,,,,,LA ROUVENEDE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2A,NAFRev1,N,6.618588,43.212635,0.92,locality,Chemin de la Rouvenede 83350 Ramatuelle,83101_0315,G,CHEMIN DE LA ROUVENEDE,
300448339,00055,30044833900055,O,1997-01-01,NN,,,,false,4,,,,CHE,DE LA ROUVENEDE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2G,NAF1993,O,6.618588,43.212635,0.85,locality,Chemin de la Rouvenede 83350 Ramatuelle,83101_0315,G,CHEMIN DE LA ROUVENEDE,
300448339,00063,30044833900063,O,2000-07-01,NN,,,2015-10-14T11:12:52,false,12,,,,,LA ROUVENEDE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2011-09-05,F,AZUR LIMOUSINE SERVICE,,,,49.39B,NAFRev2,N,6.618588,43.212635,0.92,locality,Chemin de la Rouvenede 83350 Ramatuelle,83101_0315,G,CHEMIN DE LA ROUVENEDE,
300544079,00043,30054407900043,O,1994-10-01,,,,2008-04-25T00:14:34,false,3,LOU CASAU,,,,VAL DE LIMBERT,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,6.635505,43.225838,0.94,street,Val de Limbert 83350 Ramatuelle,83101_b082,G,VAL DE LIMBERT,
300544467,00032,30054446700032,O,2002-01-20,,,1071CB,2016-03-16T11:37:03,true,3,,,,PL,DE L ORMEAU,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4Z,NAFRev1,O,6.612072,43.215064,0.82,street,Place de l'Ormeau 83350 Ramatuelle,83101_0260,G,PLACE DE L ORMEAU,
300616471,00029,30061647100029,O,1998-01-01,NN,,,2012-07-28T11:32:02,true,4,,,,QUA,ROUMEGOU,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.24Z,NAFRev2,N,6.625074,43.198467,0.68,street,Roumégou 83350 Ramatuelle,83101_xjwwcz,G,ROUMEGOU,
300617107,00036,30061710700036,O,1987-05-04,,,,,true,3,,,,BD,PATCH,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,55.3A,NAF1993,N,6.652335,43.229937,0.72,street,Boulevard Patch 83350 Ramatuelle,83101_0275,G,BOULEVARD PATCH,
300631413,00022,30063141300022,O,1995-12-15,,,,2021-02-18T08:39:39,false,4,PLAGE DE,,,,PAMPELONNE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2012-01-04,A,PLAGE BORA BORA,,,,93.29Z,NAFRev2,N,6.661752,43.244233,0.93,locality,Pampelonne Nord 83350 Ramatuelle,83101_b051,G,PAMPELONNE NORD,
301006243,00010,30100624300010,O,1989-04-15,NN,,,2008-01-04T19:12:53,true,3,,,,,LES BARRAQUES,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.64844,43.220026,0.79,street,Chemin des Barraques 83350 Ramatuelle,83101_0015,G,CHEMIN DES BARRAQUES,
301006250,00023,30100625000023,O,1995-03-08,NN,,,2017-05-04T01:44:45,true,3,CHE DES TOURS,,,,PAMPELONNE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.661752,43.244233,0.93,locality,Pampelonne Nord 83350 Ramatuelle,83101_b051,G,PAMPELONNE NORD,
301156055,00016,30115605500016,O,1900-01-01,NN,,,,true,4,,21,,RUE,GEORGES CLEMENCEAU,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,6.611592,43.216318,0.84,housenumber,21 Avenue Georges Clémenceau 83350 Ramatuelle,83101_0180_00021,G,21 AVENUE GEORGES CLEMENCEAU,
301373601,00014,30137360100014,O,1900-01-01,NN,,,2008-01-04T19:14:41,true,3,,45,,RUE,DES SARRASINS,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,6.613331,43.214924,0.94,housenumber,45 Rue des Sarrasins 83350 Ramatuelle,83101_0320_00045,G,45 RUE DES SARRASINS,
301591525,00029,30159152500029,O,1900-01-01,00,2018,,2020-08-25T10:22:02,false,4,PLAGE,,,,PAMPELONNE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,56.10A,NAFRev2,N,6.661752,43.244233,0.93,locality,Pampelonne Nord 83350 Ramatuelle,83101_b051,G,PAMPELONNE NORD,
301672523,00034,30167252300034,O,1991-04-02,NN,,,2010-07-09T12:30:21,true,4,,27,,CHE,DE L EPI,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,6.650403,43.225412,0.83,housenumber,27 Chemin de l'Epi 83350 Ramatuelle,83101_0124_00027,G,27 CHEMIN DE L EPI,
301706982,00016,30170698200016,O,,NN,,,,true,1,,,,,LE VALLON ST PONS,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,22.2E,NAF1993,N,6.610213,43.21856,0.49,street,Lotissement Communal Vallon Source 83350 Ramatuelle,83101_51nj7c,G,LOT COMMUNAL VALLON SOURCE,
301964805,00024,30196480500024,O,,,,,,true,1,,,,CHE,DE LA CALADE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,6.613575,43.214381,0.83,street,Chemin de la Calade 83350 Ramatuelle,83101_0042,G,CHEMIN DE LA CALADE,
302040134,00017,30204013400017,O,,,,,,true,1,,35,,RUE,LEON VICTOR,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.613558,43.215024,0.82,housenumber,35 Rue Victor Léon 83350 Ramatuelle,83101_0361_00035,G,35 RUE VICTOR LEON,
302077110,00013,30207711000013,O,1900-01-01,NN,,,,true,4,,,,,,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302112263,00017,30211226300017,O,1975-01-01,NN,,,2014-01-15T11:36:14,true,4,1 LOT PARC D'ACTIVITES,,,,LE COLOMBIER,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,45.20A,NAFRev2,N,6.622839,43.214727,0.94,street,Le Colombier 83350 Ramatuelle,83101_65jvz7,G,LE COLOMBIER,
302141668,00020,30214166800020,O,2014-07-01,,,,2018-09-19T08:46:09,false,2,,13,,AV,FREDERIC MISTRAL,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE MAS DE L'ANTIQUAIRE,,,,47.89Z,NAFRev2,N,6.65682,43.231352,0.86,housenumber,13 Avenue Frédéric Mistral 83350 Ramatuelle,83101_0139_00013,G,13 AVENUE FREDERIC MISTRAL,
302174768,00085,30217476800085,O,2002-10-01,NN,,4334ZC,2016-12-13T11:35:32,true,5,PARC D ACTIVITE,4,,,LE COLOMBIER,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2016-12-12,F,FRANCOIS WAGNER,,,,43.34Z,NAFRev2,N,6.622839,43.214727,0.94,street,Le Colombier 83350 Ramatuelle,83101_65jvz7,G,LE COLOMBIER,
302534201,00017,30253420100017,O,1975-01-01,NN,,,2018-09-29T12:10:06,true,4,,,,RTE,DE L ESCALET,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,6.622139,43.204743,0.84,street,Route de l'Escalet 83350 Ramatuelle,83101_0126,G,ROUTE DE L ESCALET,
303046031,00017,30304603100017,O,,NN,,,,true,1,,,,,,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
303046049,00019,30304604900019,O,,,,,,true,1,,,,,PLG DE PAMPELONNE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.652391,43.231511,0.78,street,Chemin Rural de la Plage de Pampelonne 83350 Ramatuelle,83101_0296,G,CHEM RURAL LA PLAG DE PAMPELONNE,
303246011,00025,30324601100025,O,,,,,,true,1,,,,,DOMAINE DE LA QUESSINE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.649192,43.190858,0.94,street,Domaine de la Quessine 83350 Ramatuelle,83101_a036,G,DOMAINE DE LA QUESSINE,
303511968,00024,30351196800024,O,1900-01-01,NN,,,2009-05-15T10:04:04,false,5,,,,,LE COLOMBIER,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20A,NAFRev2,N,6.622839,43.214727,0.94,street,Le Colombier 83350 Ramatuelle,83101_65jvz7,G,LE COLOMBIER,
303524540,00018,30352454000018,O,1900-01-01,NN,,,2006-12-15T00:15:26,false,3,,,,RUE,DES SARRAZINS,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.41,NAP,N,6.612521,43.215349,0.79,street,Rue des Sarrasins 83350 Ramatuelle,83101_0320,G,RUE DES SARRASINS,
303552293,00092,30355229300092,O,2003-04-11,NN,,,2006-10-27T00:00:54,true,3,,,,,LE VALLON,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2004-04-11,F,,,,,52.6E,NAFRev1,N,6.610213,43.21856,0.73,street,Lotissement Communal Vallon Source 83350 Ramatuelle,83101_51nj7c,G,LOT COMMUNAL VALLON SOURCE,
303570774,00016,30357077400016,O,1989-04-01,NN,,,,false,4,PLAGE DE PAMPELONNE,,,,PAMPELONNE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2001-03-31,F,LIBRE SERVICE KON TIKI,,,,52.1B,NAF1993,N,6.661752,43.244233,0.93,locality,Pampelonne Nord 83350 Ramatuelle,83101_b051,G,PAMPELONNE NORD,
303670392,00016,30367039200016,O,1975-01-01,11,2018,,2020-08-25T10:22:40,false,4,,471,,CHE,GARONNE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE TROPICANA,,,,56.10A,NAFRev2,O,6.662402,43.213154,0.82,housenumber,471 Chemin de la Garonne 83350 Ramatuelle,83101_0600_00471,G,471 CHEMIN DE LA GARONNE,
303787345,00014,30378734500014,O,1972-01-01,NN,,,2010-04-18T03:25:16,true,6,,,,PL,DE L ORMEAU,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-11-09,F,,,,,56.30Z,NAFRev2,O,6.612072,43.215064,0.82,street,Place de l'Ormeau 83350 Ramatuelle,83101_0260,G,PLACE DE L ORMEAU,
303875157,00016,30387515700016,O,,NN,,,,true,1,,,,,QUARTIER LES TOURNELS,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,62.11,NAP,N,6.610099,43.218491,0.5,street,Quartier du Vallon des Sources 83350 Ramatuelle,83101_uk2tj3,G,QUARTIER DU VALLON DES SOURCES,
303903850,00012,30390385000012,O,,NN,,,,true,1,,,,PL,DE L ORMEAU,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.612072,43.215064,0.82,street,Place de l'Ormeau 83350 Ramatuelle,83101_0260,G,PLACE DE L ORMEAU,
303904882,00022,30390488200022,O,1988-01-01,NN,,,,true,4,AUX MOULINS,,,,LA ROUVENEDE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,50.2Z,NAFRev1,N,6.618588,43.212635,0.92,locality,Chemin de la Rouvenede 83350 Ramatuelle,83101_0315,G,CHEMIN DE LA ROUVENEDE,
303908396,00045,30390839600045,O,,,,,,true,1,,,,RTE,DE BONNE TERRASSE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1997-09-07,F,,,,,55.3B,NAF1993,N,6.645192,43.209036,0.86,street,Route de Bonne Terrasse 83350 Ramatuelle,83101_0025,G,ROUTE DE BONNE TERRASSE,
304168248,00033,30416824800033,O,1986-06-10,NN,,,2010-09-14T04:27:13,true,5,PLAGE DE PAMPELONNE,,,CHE,DES TAMARIS,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,6.651091,43.238196,0.83,street,Chemin des Tamaris 83350 Ramatuelle,83101_0342,G,CHEMIN DES TAMARIS,
304389299,00013,30438929900013,O,,NN,,,,true,1,,,,,L ESCALET,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,32.04,NAP,N,6.636311,43.189947,0.93,street,L'Escalet Sud 83350 Ramatuelle,83101_b021,G,L ESCALET SUD,
304801210,00028,30480121000028,O,1987-02-27,NN,,,,true,3,L ESCALET,,,ALL,DES AGAVES,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,55.3A,NAF1993,N,6.644434,43.189473,0.81,street,Allée des Agaves 83350 Ramatuelle,83101_0005,G,ALLEE DES AGAVES,
304886104,00039,30488610400039,O,2013-03-01,,,,2015-02-12T08:57:39,true,2,LOU POUVADOU,,,CHE,DE SAINTE ANNE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.39Z,NAFRev2,N,6.644732,43.251535,0.85,street,Chemin de Sainte-anne 83350 Ramatuelle,83101_0317,G,CHEMIN DE SAINTE ANNE,
305445181,00020,30544518100020,O,,NN,,,,true,1,,,,DOM,DE LA QUESSINE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,55.1A,NAF1993,N,6.649192,43.190858,0.85,street,Domaine de la Quessine 83350 Ramatuelle,83101_a036,G,DOMAINE DE LA QUESSINE,
305578585,00013,30557858500013,O,,,,,,true,1,,,,,MARCHES,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.639282,43.247764,0.45,street,Les Marres Est 83350 Ramatuelle,83101_b039,G,LES MARRES EST,
305605149,00031,30560514900031,O,,NN,,,,true,1,,12,,AV,GEORGES CLEMENCEAU,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.611847,43.215777,0.87,housenumber,12 Avenue Georges Clémenceau 83350 Ramatuelle,83101_0180_00012,G,12 AVENUE GEORGES CLEMENCEAU,
305767865,00044,30576786500044,O,,NN,,,,true,1,,,,,LA ROUILLERE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,55.72,NAP,N,6.611496,43.229671,0.94,street,La Rouillere 83350 Ramatuelle,83101_tyct0i,G,LA ROUILLERE,
305805467,00019,30580546700019,O,,,,,,true,1,,,,,Q DE PAMPELONNE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1978-04-26,F,,,,,55.1A,NAF1993,N,6.658626,43.214092,0.82,street,Chemin de Pampelonne 83350 Ramatuelle,83101_0269,G,CHEMIN DE PAMPELONNE,
305889586,00023,30588958600023,O,1986-01-01,NN,,,2016-01-12T00:10:46,false,3,,,,,LES TOURNELS,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.644378,43.205638,0.79,street,Chemin des Tournels 83350 Ramatuelle,83101_0840,G,CHEMIN DES TOURNELS,
306188574,00017,30618857400017,O,,NN,,,,true,1,,,,RES,HOTEL DU JAS D ALEXIS,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.09,NAP,N,6.634032,43.194014,0.6,street,Chemin du Jas d'Alexis 83350 Ramatuelle,83101_0640,G,CHEMIN DU JAS D ALEXIS,
306366246,00024,30636624600024,O,1900-01-01,NN,,,,true,4,,,,RTE,DE MOOREA,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,6.612676,43.219177,0.36,street,Route de la Rouillere 83350 Ramatuelle,83101_0775,G,ROUTE DE LA ROUILLERE,
306449885,00038,30644988500038,O,,NN,,,,true,1,,,,,PLAGE MOOREA PAMPELONE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.652391,43.231511,0.61,street,Chemin Rural de la Plage de Pampelonne 83350 Ramatuelle,83101_0296,G,CHEM RURAL LA PLAG DE PAMPELONNE,
306528662,00019,30652866200019,O,1976-01-01,NN,,,2017-07-07T11:37:12,true,4,,,,,VALDERIAN,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,02.0D,NAF1993,N,6.637042,43.241283,0.93,locality,Valderian Est 83350 Ramatuelle,83101_b090,G,VALDERIAN EST,
306528662,00027,30652866200027,O,1982-01-01,NN,,,2007-01-18T09:11:36,false,4,,,,,VALDERIAN,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,6.637042,43.241283,0.93,locality,Valderian Est 83350 Ramatuelle,83101_b090,G,VALDERIAN EST,
306566456,00027,30656645600027,O,,NN,,,,true,1,,,,PL,DE L ORMEAU,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.612072,43.215064,0.82,street,Place de l'Ormeau 83350 Ramatuelle,83101_0260,G,PLACE DE L ORMEAU,
306598137,00017,30659813700017,O,1900-01-01,NN,,,,true,3,,,,BD,PATCH LES GIRELLES,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,6.651926,43.228921,0.48,street,Avenue des Girelles 83350 Ramatuelle,83101_0200,G,AVENUE DES GIRELLES,
306682436,00010,30668243600010,O,,NN,,,,true,1,,,,,QUARTIER DES MARRES,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2A,NAF1993,N,1.84898,48.696072,0.7,poi.community_centre,Salle des fêtes de la Mare-aux-Loups Le Perray-en-Yvelines,https://osm.org/way/160931969,G,,
306682451,00027,30668245100027,O,1900-01-01,NN,,,2008-01-04T19:43:20,true,3,,,,DOM,LA BAIE DE BONNE TERRASSE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,6.666595,43.208484,0.82,street,Vlge la Baie de Bonne Terrasse 83350 Ramatuelle,83101_pwq897,G,VLGE LA BAIE DE BONNE TERRASSE,
306682451,00035,30668245100035,O,1991-01-01,NN,,,2016-01-12T00:10:48,false,3,,,,,LES MARRES,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.639283,43.250184,0.94,street,Les Marres 83350 Ramatuelle,83101_7kdfku,G,LES MARRES,
306691668,00025,30669166800025,O,,NN,,,,true,1,,18,,BD,PATCH,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,,F,,,,,72.01,NAP,N,6.655041,43.228712,0.78,housenumber,18 Boulevard Patch 83350 Ramatuelle,83101_0275_00018,G,18 BOULEVARD PATCH,
306910415,00026,30691041500026,O,,,,,,true,1,,,,,PLAGE DE PAMPELONNE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.652391,43.231511,0.92,street,Chemin Rural de la Plage de Pampelonne 83350 Ramatuelle,83101_0296,G,CHEM RURAL LA PLAG DE PAMPELONNE,
307161067,00029,30716106700029,O,,,,,,true,1,,,,,LOT DE LA BAIE DE PAMPELON,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.652391,43.231511,0.58,street,Chemin Rural de la Plage de Pampelonne 83350 Ramatuelle,83101_0296,G,CHEM RURAL LA PLAG DE PAMPELONNE,
307176362,00019,30717636200019,O,1900-01-01,NN,,,2010-02-17T05:36:10,true,4,,,,,LES MARRES,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,01.21Z,NAFRev2,N,6.639283,43.250184,0.94,street,Les Marres 83350 Ramatuelle,83101_7kdfku,G,LES MARRES,
307318980,00033,30731898000033,O,1982-10-01,NN,,,2011-11-02T15:33:51,true,4,CAP TAHITI,,,RTE,DE TAHITI,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,6.663386,43.245263,0.81,street,Route de Tahiti 83350 Ramatuelle,83101_0340,G,ROUTE DE TAHITI,
307444729,00015,30744472900015,O,1971-01-01,NN,,,,true,4,,,,,LE PLAN,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,6.645781,43.214309,0.94,street,Le Plan 83350 Ramatuelle,83101_cfo4y8,G,LE PLAN,
307444737,00018,30744473700018,O,,NN,,,,true,1,,,,RTE,DE L EPI,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,64.49,NAP,N,2.077364,48.7888942,0.76,poi.track,Route de l'Epi d'Or (Chemin) Guyancourt,https://osm.org/way/528729202,G,,
307444752,00017,30744475200017,O,1974-01-01,NN,,,,true,1,,,,VLGE,DE CAMARAT,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1988-04-02,F,,,,,45.1A,NAF1993,N,6.658686,43.19722,0.77,street,Village de Camarat 83350 Ramatuelle,83101_a063,G,VILLAGE DE CAMARAT,
307444760,00010,30744476000010,O,1974-01-01,NN,,,2008-01-04T19:46:54,true,3,PLAGE,,,,PAMPELONNE,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,N,6.661752,43.244233,0.93,locality,Pampelonne Nord 83350 Ramatuelle,83101_b051,G,PAMPELONNE NORD,
307444778,00012,30744477800012,O,,,,,,true,1,,,,PL,DE L'ORMEAU,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.612072,43.215064,0.82,street,Place de l'Ormeau 83350 Ramatuelle,83101_0260,G,PLACE DE L ORMEAU,
307466193,00025,30746619300025,O,1984-05-18,NN,,,,true,3,,,,DOM,DU CAP TAHITI,83350,RAMATUELLE,,,83101,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,70.3A,NAF1993,N,6.6739,43.248023,0.58,locality,Residence Cap Tahiti 83350 Ramatuelle,83101_a026,G,RESIDENCE CAP TAHITI,