id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-398765,2023-01-17,000001,Vente,95000,1,,RTE DE CARCANS,0035,33480,33070,Brach,33,,,330700000A0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,555,-0.937733,45.041163
2023-399465,2023-01-16,000001,Vente,319500,5,,ALL DES TUILERIES,0212,33480,33070,Brach,33,,,330700000B0760,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,811,-0.935692,45.039104
2023-400495,2023-02-28,000001,Vente,284000,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,486,-0.939165,45.040682
2023-400495,2023-02-28,000001,Vente,284000,24,,RTE DE CARCANS,0035,33480,33070,Brach,33,,,330700000B0727,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,222,-0.939182,45.040672
2023-400940,2023-03-14,000001,Vente,425000,17,,RTE DE LACANAU,0100,33480,33070,Brach,33,,,330700000A1156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,-0.942703,45.041125
2023-400940,2023-03-14,000001,Vente,425000,17,,RTE DE LACANAU,0100,33480,33070,Brach,33,,,330700000A1157,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.942452,45.041142
2023-405049,2023-06-27,000001,Vente,143000,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-0.933146,45.041943
2023-405066,2023-06-27,000001,Vente,138000,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-0.934095,45.041612
2023-405071,2023-06-27,000001,Vente,,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1269,-0.934524,45.041636
2023-405071,2023-06-27,000001,Vente,,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-0.934156,45.041472
2023-405071,2023-06-27,000001,Vente,,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6884,-0.933529,45.041967
2023-406297,2023-07-18,000001,Vente,145000,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-0.933709,45.042182
2023-406527,2023-07-18,000001,Vente,145000,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0904,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-0.933419,45.042194
2023-407140,2023-08-08,000001,Vente,320000,1,,LOT LOU BRUCA,A005,33480,33070,Brach,33,,,330700000A1087,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,845,-0.93731,45.045192
2023-407140,2023-08-08,000001,Vente,320000,,,LE BOURG NORD,B007,33480,33070,Brach,33,,,330700000A1099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,-0.93734,45.044785
2023-407186,2023-07-28,000001,Vente,126500,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-0.934459,45.041776
2023-407614,2023-08-25,000001,Vente,125000,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-0.934285,45.041813
2023-407614,2023-08-25,000001,Vente,125000,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,-0.934158,45.041871
2023-407795,2023-08-24,000001,Vente,143000,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-0.933887,45.042115
2023-408251,2023-09-06,000002,Vente,110000,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0929,,,,,,,,,,,,,0,,,,,J,jardins,,,501,-0.938713,45.040744
2023-408965,2023-09-22,000001,Vente,140000,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-0.933998,45.04195
2023-409910,2023-10-10,000001,Vente,140000,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-0.933108,45.042211
2023-411253,2023-11-24,000001,Vente,125000,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-0.934419,45.041608
2023-411670,2023-11-29,000001,Vente,255000,18,,RTE DE CARCANS,0035,33480,33070,Brach,33,,,330700000B0030,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,180,-0.938495,45.040845
2023-411670,2023-11-29,000001,Vente,255000,18,,RTE DE CARCANS,0035,33480,33070,Brach,33,,,330700000B0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-0.938495,45.040845
2023-411670,2023-11-29,000001,Vente,255000,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,487,-0.938575,45.040827
2023-411821,2023-12-11,000001,Vente,315464,7,,ALL DU STADE,0196,33480,33070,Brach,33,,,330700000A1050,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,610,-0.937838,45.045245
