id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-31956,2020-02-12,000002,Vente,37000,10,,RUE DU PRE DES FILLES,0110,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AC0229,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,278,3.139415,46.14661
2020-31956,2020-02-12,000002,Vente,37000,,,PRE DES FILLES,B104,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AC0232,,,,,,,,,,,,,0,,,,,T,terres,,,929,3.139569,46.146444
2020-31996,2020-02-29,000001,Vente,3100,,,CHE DU PUY DE LA REINE,0115,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YN0018,,,,,,,,,,,,,0,,,,,T,terres,,,5836,3.129864,46.160159
2020-32038,2020-02-21,000001,Vente,16780,,,LE BRINCHIGNAT,B011,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0061,,,,,,,,,,,,,0,,,,,T,terres,,,3637,3.127477,46.133997
2020-32038,2020-02-21,000001,Vente,16780,,,LE BRINCHIGNAT,B011,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0062,,,,,,,,,,,,,0,,,,,T,terres,,,2816,3.127516,46.133623
2020-32038,2020-02-21,000001,Vente,16780,,,LE BRINCHIGNAT,B011,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0063,,,,,,,,,,,,,0,,,,,T,terres,,,596,3.127683,46.133427
2020-32038,2020-02-21,000001,Vente,16780,,,LE BRINCHIGNAT,B011,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0064,,,,,,,,,,,,,0,,,,,T,terres,,,1856,3.127642,46.133365
2020-32038,2020-02-21,000001,Vente,16780,,,LES RAISONS,B116,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YK0003,,,,,,,,,,,,,0,,,,,T,terres,,,21406,3.119785,46.135757
2020-32072,2020-03-06,000001,Vente,16000,,,RUE DE LA VIALLE (CHALIGNAT),0150,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YD0098,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.140376,46.168411
2020-32072,2020-03-06,000001,Vente,16000,,,RUE DE LA VIALLE (CHALIGNAT),0150,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YD0099,,,,,,,,,,,,,0,,,,,T,terres,,,60,3.140372,46.168504
2020-32153,2020-04-23,000001,Vente,133000,18,,AV DE LA MAIRIE,0090,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0089,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,701,3.137486,46.148543
2020-32153,2020-04-23,000001,Vente,133000,18,,AV DE LA MAIRIE,0090,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0089,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,701,3.137486,46.148543
2020-32297,2020-06-13,000002,Vente,35000,9,,RTE DE LINARD,0088,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YH0132,,,,,,,,,,,,,0,,,,,T,terres,,,1773,3.143111,46.149325
2020-32297,2020-06-13,000002,Vente,35000,,,RTE DE LINARD,0088,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YH0141,,,,,,,,,,,,,0,,,,,T,terres,,,2918,3.142492,46.149808
2020-32306,2020-07-04,000001,Vente,62000,1,,RUE DES TISSERANDS,0144,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0118,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,193,3.136763,46.147182
2020-32385,2020-07-02,000001,Vente,1000,,,CHALIGNAT,B017,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AE0011,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.137181,46.167992
2020-32385,2020-07-02,000001,Vente,1000,,,HAMEAU DE CHALIGNAT,B071,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AE0079,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.137949,46.167718
2020-32385,2020-07-02,000001,Vente,1000,,,RTE D EBREUIL (ROCHEFORT),0042,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YL0034,,,,,,,,,,,,,0,,,,,S,sols,,,278,3.125553,46.138741
2020-32584,2020-09-09,000001,Vente,,,,LES GRANDS PRES,B067,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YK0081,,,,,,,,,,,,,0,,,,,T,terres,,,6844,3.116972,46.124851
2020-32603,2020-09-15,000001,Vente,282300,39,,RUE DE LAPRAS,0085,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZY0193,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,2470,3.137816,46.143107
2020-32603,2020-09-15,000001,Vente,282300,39,,RUE DE LAPRAS,0085,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZY0193,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,3.137816,46.143107
2020-32688,2020-09-16,000001,Vente,177500,1,,PL DES ANC COMBATTANTS AFN,0010,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0057,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,889,3.138604,46.149698
2020-32688,2020-09-16,000001,Vente,177500,,,LE BOURG,B007,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,612,3.138357,46.149866
2020-32688,2020-09-16,000001,Vente,177500,,,LE BOURG,B007,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0060,,,,,,,,,,,,,0,,,,,J,jardins,,,988,3.138299,46.149982
2020-32688,2020-09-16,000001,Vente,177500,,,LE BOURG,B007,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,1028,3.138677,46.150163
2020-32700,2020-10-13,000001,Vente,67000,27,,RTE D EBREUIL (ROCHEFORT),0042,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0031,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,319,3.124969,46.13789
2020-32700,2020-10-13,000001,Vente,67000,27,,RTE D EBREUIL (ROCHEFORT),0042,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0031,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,359,3.124969,46.13789
2020-32700,2020-10-13,000001,Vente,67000,27,,RTE D EBREUIL (ROCHEFORT),0042,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YA0031,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,955,3.124969,46.13789
2020-32745,2020-10-02,000001,Vente,143750,18,,RTE DE LINARD,0088,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YH0085,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,700,3.144641,46.149593
2020-32745,2020-10-02,000001,Vente,143750,18,,RTE DE LINARD,0088,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YH0085,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,5300,3.144641,46.149593
2020-32746,2020-10-02,000001,Vente,30000,,,RTE DE LINARD,0088,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZV0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3071,3.149982,46.150371
2020-32759,2020-10-09,000001,Vente,726.66,,,BELLE HUMEUR,B004,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZY0139,,,,,,,,,,,,,0,,,,,P,prés,,,3765,3.145477,46.140801
2020-32759,2020-10-09,000001,Vente,726.66,,,BELLE HUMEUR,B004,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZY0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,3.145477,46.140801
2020-32759,2020-10-09,000001,Vente,726.66,,,BELLE HUMEUR,B004,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZY0140,,,,,,,,,,,,,0,,,,,P,prés,,,2874,3.145023,46.140863
2020-32764,2020-10-07,000001,Vente,73500,,,CHE DE LA PEROLLE,0103,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0327,,,,,,,,,,,,,0,,,,,P,prés,,,1997,3.131621,46.147813
2020-32764,2020-10-07,000001,Vente,73500,,,LES TIOLANS,B128,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0328,,,,,,,,,,,,,0,,,,,P,prés,,,5,3.131772,46.147743
2020-32764,2020-10-07,000001,Vente,73500,5002,,RTE DE VICQ,0154,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.131664,46.147718
2020-32764,2020-10-07,000001,Vente,73500,5001,,RTE DE VICQ,0154,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,3.131565,46.147596
2020-32764,2020-10-07,000001,Vente,73500,16,,RTE DE VICQ,0154,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0331,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.13177,46.147631
2020-32764,2020-10-07,000001,Vente,73500,14,,RTE DE VICQ,0154,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0332,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,435,3.131935,46.147593
2020-32764,2020-10-07,000001,Vente,73500,16,,RTE DE VICQ,0154,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.131816,46.147664
2020-32764,2020-10-07,000001,Vente,73500,,,CHE DE LA PEROLLE,0103,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0391,,,,,,,,,,,,,0,,,,,P,prés,,,995,3.131965,46.147792
2020-32764,2020-10-07,000001,Vente,73500,,,BEAUREGARD,B002,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZY0080,,,,,,,,,,,,,0,,,,,T,terres,,,557,3.14568,46.143034
2020-32849,2020-10-26,000001,Vente,155000,5338,,RTE DE GANNAT,0060,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZY0220,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.138159,46.142257
2020-32849,2020-10-26,000001,Vente,155000,5338,,RTE DE GANNAT,0060,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZY0220,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1690,3.138159,46.142257
2020-32885,2020-11-13,000001,Vente,3800,,,PRES FAUCHES,B109,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YN0034,,,,,,,,,,,,,0,,,,,T,terres,,,10860,3.138014,46.159028
2020-32885,2020-11-13,000001,Vente,3800,,,PRES FAUCHES,B109,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YN0035,,,,,,,,,,,,,0,,,,,T,terres,,,393,3.139399,46.159061
2020-32890,2020-11-05,000001,Vente,136000,23,,RUE DE LAPRAS,0085,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000ZY0200,,,,,,,,,,,,,0,1,Maison,165,3,S,sols,,,1163,3.13888,46.143907
2020-32914,2020-12-02,000001,Vente,128000,,,LE BOURG,B007,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.138463,46.148734
2020-32914,2020-12-02,000001,Vente,128000,,,LE BOURG,B007,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,3.138246,46.148904
2020-32914,2020-12-02,000001,Vente,128000,,,LE BOURG,B007,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.138246,46.148904
2020-32914,2020-12-02,000001,Vente,128000,32,,AV DE LA MAIRIE,0090,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000AB0084,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,361,3.138032,46.149005
2020-33038,2020-12-10,000002,Vente,93697,,,RTE D EBREUIL (RADURONS),0041,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YL0090,,,,,,,,,,,,,0,,,,,T,terres,,,8932,3.130237,46.147144
2020-33039,2020-12-10,000002,Vente,1500,,,LA PEROLLE,B095,03800,03220,Saint-Bonnet-de-Rochefort,03,,,03220000YM0192,,,,,,,,,,,,,0,,,,,T,terres,,,833,3.12393,46.149505
