id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119401,2019-01-07,000001,Vente,140000,,,PLAINE DE BRUQUEDALLE,B032,76780,76358,Le Héron,76,,,763580000C0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,798,1.425698,49.508925
2019-1119401,2019-01-07,000001,Vente,140000,,,PLAINE DE BRUQUEDALLE,B032,76780,76358,Le Héron,76,,,763580000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,29926,1.42612,49.506807
2019-1119401,2019-01-07,000001,Vente,140000,,,PLAINE DE BRUQUEDALLE,B032,76780,76358,Le Héron,76,,,763580000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,89780,1.42612,49.506807
2019-1121653,2019-07-24,000001,Vente,5500,,,CLANQUEMEULE,B012,76780,76358,Le Héron,76,,,763580000C0318,,,,,,,,,,,,,0,,,,,VE,vergers,,,3362,1.418922,49.488161
2019-1121689,2019-07-12,000002,Vente,1344,,,PLAINE DE BRUQUEDALLE,B032,76780,76358,Le Héron,76,,,763580000C0326,,,,,,,,,,,,,0,,,,,VE,vergers,,,80,1.420024,49.502744
2019-1121689,2019-07-12,000002,Vente,1344,,,LES HAMEAUX,B024,76780,76358,Le Héron,76,,,763580000C0328,,,,,,,,,,,,,0,,,,,P,prés,,,592,1.420514,49.501976
2019-1121690,2019-07-12,000001,Vente,1,,,LES HAMEAUX,B024,76780,76358,Le Héron,76,,,763580000C0332,,,,,,,,,,,,,0,,,,,S,sols,,,1123,1.420277,49.502558
2019-1121692,2019-07-12,000002,Vente,640,,,PLAINE DE BRUQUEDALLE,B032,76780,76358,Le Héron,76,,,763580000C0324,,,,,,,,,,,,,0,,,,,P,prés,,,160,1.419932,49.503182
2019-1121692,2019-07-12,000002,Vente,640,,,PLAINE DE BRUQUEDALLE,B032,76780,76358,Le Héron,76,,,763580000C0325,,,,,,,,,,,,,0,,,,,P,prés,,,521,1.419856,49.503124
2019-1121693,2019-07-12,000002,Vente,250,,,PLAINE DE BRUQUEDALLE,B032,76780,76358,Le Héron,76,,,763580000C0330,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.421332,49.501133
2019-1122133,2019-09-12,000001,Vente,118800,,,LE HERON,B027,76780,76358,Le Héron,76,,,763580000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,79,1.406382,49.477572
2019-1122133,2019-09-12,000001,Vente,118800,122,,RTE DE BUCHY,0060,76780,76358,Le Héron,76,,,763580000B0235,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1147,1.406265,49.477539
2019-1122133,2019-09-12,000001,Vente,118800,,,LE HERON,B027,76780,76358,Le Héron,76,,,763580000B0237,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.405676,49.477622
2019-1122471,2019-05-10,000001,Adjudication,155000,,,LES HAMEAUX,B024,76780,76358,Le Héron,76,,,763580000C0060,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.415235,49.499476
2019-1122471,2019-05-10,000001,Adjudication,155000,5049,,LES HAMEAUX,B024,76780,76358,Le Héron,76,,,763580000C0288,,,,,,,,,,,,,0,1,Maison,148,7,VE,vergers,,,4784,1.4147,49.500173
2019-1122471,2019-05-10,000001,Adjudication,155000,5049,,LES HAMEAUX,B024,76780,76358,Le Héron,76,,,763580000C0288,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,500,1.4147,49.500173
2019-1122733,2019-10-07,000001,Vente,169400,2425,,RTE DE BUCHY,0060,76780,76358,Le Héron,76,,,763580000A0309,,,,,,,,,,,,,0,1,Maison,125,8,VE,vergers,,,1000,1.39305,49.495653
2019-1122733,2019-10-07,000001,Vente,169400,,,HAMEAU DU TOT,B023,76780,76358,Le Héron,76,,,763580000A0317,,,,,,,,,,,,,0,,,,,P,prés,,,777,1.392707,49.495588
