siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803276,00010,18680327600010,O,1985-09-30,01,2020,,2022-08-29T09:04:13,true,3,,,,,,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802678,00013,21680267800013,O,1983-03-01,11,2020,,2022-08-29T09:08:31,true,4,,,,RUE,GEORGES ALTER,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.23266,47.748353,0.95,street,Rue Georges Alter 68950 Reiningue,68267_0240,G,RUE GEORGES ALTER,
216802678,00021,21680267800021,O,1983-12-21,NN,,,2010-04-18T03:13:28,false,4,,30,,RUE,PRINCIPALE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.231946,47.747965,0.83,street,Rue Principale 68950 Reiningue,68267_0440,G,RUE PRINCIPALE,
216802678,00039,21680267800039,O,1983-12-21,03,2020,,2022-08-29T09:08:31,false,4,,28,,RUE,PRINCIPALE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LES RIVES DE LA DOLLER,,,,85.20Z,NAFRev2,N,7.232518,47.747477,0.96,housenumber,28 Rue Principale 68950 Reiningue,68267_0440_00028,G,28 RUE PRINCIPALE,
216802678,00047,21680267800047,O,1996-12-25,NN,,,2008-01-04T18:40:05,false,2,MAIRIE,,,RUE,GEORGES ALTER,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.23266,47.748353,0.95,street,Rue Georges Alter 68950 Reiningue,68267_0240,G,RUE GEORGES ALTER,
216802678,00054,21680267800054,O,1996-12-25,NN,,,2008-01-04T18:40:05,false,2,MAIRIE,,,RUE,GEORGES ALTER,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.23266,47.748353,0.95,street,Rue Georges Alter 68950 Reiningue,68267_0240,G,RUE GEORGES ALTER,
216802678,00062,21680267800062,O,1985-01-01,NN,,,2008-01-04T18:40:05,false,3,,,,,,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802678,00070,21680267800070,O,2003-01-01,NN,,,2012-06-29T16:46:58,false,4,MAIRIE,2,,RUE,GEORGES ALTER,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES PERCHES,,,,42.99Z,NAFRev2,N,7.233224,47.747681,0.95,housenumber,2 Rue Georges Alter 68950 Reiningue,68267_0240_00002,G,2 RUE GEORGES ALTER,
266801836,00013,26680183600013,O,1995-12-25,NN,,,2010-06-26T03:14:33,true,2,MAIRIE,,,RUE,GEORGES ALTER,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS REININGUE,,,,88.99B,NAFRev2,N,7.23266,47.748353,0.95,street,Rue Georges Alter 68950 Reiningue,68267_0240,G,RUE GEORGES ALTER,
296801459,00011,29680145900011,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,MAIRIE,,,RUE,GEORGES ALTER,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.23266,47.748353,0.95,street,Rue Georges Alter 68950 Reiningue,68267_0240,G,RUE GEORGES ALTER,
296802747,00018,29680274700018,O,,NN,,,,true,1,,,,RUE,GEORGES ALTER,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,70.1C,NAF1993,N,7.23266,47.748353,0.95,street,Rue Georges Alter 68950 Reiningue,68267_0240,G,RUE GEORGES ALTER,
296803802,00010,29680380200010,O,1986-09-15,NN,,,,true,3,MAIRIE,1,,RUE,GEORGES ALTER,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,70.1C,NAFRev1,N,7.232903,47.747727,0.95,housenumber,1 Rue Georges Alter 68950 Reiningue,68267_0240_00001,G,1 RUE GEORGES ALTER,
296804057,00010,29680405700010,O,2004-01-08,,,,2012-06-29T16:32:52,true,4,,2,,RUE,GEORGES ALTER,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,42.99Z,NAFRev2,N,7.233224,47.747681,0.95,housenumber,2 Rue Georges Alter 68950 Reiningue,68267_0240_00002,G,2 RUE GEORGES ALTER,
300324951,00015,30032495100015,O,,NN,,,,true,1,,35,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1988-12-04,F,,,,,70.2C,NAF1993,N,7.233343,47.749145,0.96,housenumber,35 Rue de Mulhouse 68950 Reiningue,68267_0340_00035,G,35 RUE DE MULHOUSE,
300325925,00018,30032592500018,O,1900-01-01,NN,,,,true,4,,131,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,7.248502,47.752364,0.96,housenumber,131 Rue de Mulhouse 68950 Reiningue,68267_0340_00131,G,131 RUE DE MULHOUSE,
300840352,00011,30084035200011,O,,,,,,true,1,,25,,RUE,DES CERISIERS,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.231206,47.750803,0.96,housenumber,25 Rue des Cerisiers 68950 Reiningue,68267_0080_00025,G,25 RUE DES CERISIERS,
307072504,00011,30707250400011,O,,,,,,true,1,,152,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1993-07-24,F,,,,,01.2C,NAF1993,N,7.249798,47.752053,0.96,housenumber,152 Rue de Mulhouse 68950 Reiningue,68267_0340_00152,G,152 RUE DE MULHOUSE,
307103457,00015,30710345700015,O,1974-01-01,NN,,,,true,3,,6,,CHE,DES JARDINS,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,7.226732,47.75172,0.84,housenumber,6 Chemin des Jardins 68950 Reiningue,68267_0290_00006,G,6 CHEMIN DES JARDINS,
307323212,00026,30732321200026,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 19,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,,,0,,,,,,
308094986,00053,30809498600053,O,,NN,,,,true,1,,152,,RTE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.249798,47.752053,0.83,housenumber,152 Rue de Mulhouse 68950 Reiningue,68267_0340_00152,G,152 RUE DE MULHOUSE,
309036994,00015,30903699400015,O,,,,,,true,1,,19,,RUE,GEORGES ALTER,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.232634,47.74861,0.95,housenumber,19 Rue Georges Alter 68950 Reiningue,68267_0240_00019,G,19 RUE GEORGES ALTER,
309550242,00031,30955024200031,O,,,,,,true,1,,28,,RUE,DES CERISIERS,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,52.2P,NAF1993,N,7.232317,47.751351,0.96,housenumber,28 Rue des Cerisiers 68950 Reiningue,68267_0080_00028,G,28 RUE DES CERISIERS,
311114110,00027,31111411000027,O,1900-01-01,NN,,,2013-05-18T02:41:50,false,5,,1,,RUE,GEORGES ALTER,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,86.21Z,NAFRev2,O,7.232903,47.747727,0.95,housenumber,1 Rue Georges Alter 68950 Reiningue,68267_0240_00001,G,1 RUE GEORGES ALTER,
311114110,00035,31111411000035,O,2011-07-31,,,,2013-08-18T02:52:40,true,2,,2,A,RUE,DES PIERRES,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,7.231836,47.752377,0.82,street,Rue des Pierres 68950 Reiningue,68267_0420,G,RUE DES PIERRES,
311185813,00012,31118581300012,O,1977-01-01,NN,,,2008-11-07T00:26:06,true,4,,5,,RUE,DU COUVENT,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.4J,NAFRev1,N,7.228834,47.748069,0.95,housenumber,5 Rue du Couvent 68950 Reiningue,68267_0120_00005,G,5 RUE DU COUVENT,
311410146,00014,31141014600014,O,,NN,,,,true,1,,43,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,55.3A,NAF1993,N,7.234264,47.749323,0.96,housenumber,43 Rue de Mulhouse 68950 Reiningue,68267_0340_00043,G,43 RUE DE MULHOUSE,
312471279,00025,31247127900025,O,,,,,,true,1,,124,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.05,NAP,N,7.242283,47.751431,0.96,housenumber,124 Rue de Mulhouse 68950 Reiningue,68267_0340_00124,G,124 RUE DE MULHOUSE,
314816711,00019,31481671100019,O,1979-01-01,NN,,,,true,1,,46,,RUE,PRINCIPALE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,60.2L,NAF1993,O,7.233954,47.747445,0.96,housenumber,46 Rue Principale 68950 Reiningue,68267_0440_00046,G,46 RUE PRINCIPALE,
314892035,00028,31489203500028,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,7.233954,47.747445,0.96,housenumber,46 Rue Principale 68950 Reiningue,68267_0440_00046,G,46 RUE PRINCIPALE,
315620351,00017,31562035100017,O,1979-01-01,NN,,,2008-01-04T20:40:14,true,3,,72,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.234756,47.752064,0.96,housenumber,72 Rue de Mulhouse 68950 Reiningue,68267_0340_00072,G,72 RUE DE MULHOUSE,
316553619,00016,31655361900016,O,,NN,,,,true,1,,8,,RUE,DES PIERRES,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.231129,47.75284,0.95,housenumber,8 Rue des Pierres 68950 Reiningue,68267_0420_00008,G,8 RUE DES PIERRES,
316576099,00014,31657609900014,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,7.228999,47.748871,0.96,housenumber,2 Rue Principale 68950 Reiningue,68267_0440_00002,G,2 RUE PRINCIPALE,
317652956,00010,31765295600010,O,1980-01-01,NN,,,2008-01-04T20:54:33,true,3,,1,,RUE,PRINCIPALE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,7.229458,47.748809,0.96,housenumber,1 Rue Principale 68950 Reiningue,68267_0440_00001,G,1 RUE PRINCIPALE,
319735502,00019,31973550200019,O,,NN,,,,true,1,,101,A,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.238825,47.752345,0.96,housenumber,101a Rue de Mulhouse 68950 Reiningue,68267_0340_00101_a,G,101A RUE DE MULHOUSE,
320233885,00013,32023388500013,O,1956-01-01,NN,,,2007-01-18T09:15:19,true,3,,6,,RUE,DU BOURG,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,7.235248,47.748616,0.95,housenumber,6 Rue du Bourg 68950 Reiningue,68267_0060_00006,G,6 RUE DU BOURG,
321246035,00059,32124603500059,O,2010-01-01,NN,,,2018-12-21T13:31:22,false,5,,135,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,77.39Z,NAFRev2,N,7.249001,47.752504,0.96,housenumber,135 Rue de Mulhouse 68950 Reiningue,68267_0340_00135,G,135 RUE DE MULHOUSE,
321602344,00012,32160234400012,O,,NN,,,,true,1,,1,,RUE,DES CERISIERS,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,7.233851,47.749927,0.96,housenumber,1 Rue des Cerisiers 68950 Reiningue,68267_0080_00001,G,1 RUE DES CERISIERS,
321658122,00015,32165812200015,O,,,,,,true,1,,18,,RUE,DES CERISIERS,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.231873,47.750522,0.96,housenumber,18 Rue des Cerisiers 68950 Reiningue,68267_0080_00018,G,18 RUE DES CERISIERS,
322960626,00032,32296062600032,O,2009-05-14,01,2020,,2022-08-29T09:17:44,true,2,PLAN D'EAU DE REININGUE,,,RTE,DE WITTELSHEIM,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.51Z,NAFRev2,O,7.230571,47.753077,0.82,street,Rue de Wittelsheim 68950 Reiningue,68267_0500,G,RUE DE WITTELSHEIM,
324398387,00013,32439838700013,O,,,,,,true,1,,9,,RUE,CERISIERS,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,55.72,NAP,N,7.232626,47.750124,0.89,housenumber,9 Rue des Cerisiers 68950 Reiningue,68267_0080_00009,G,9 RUE DES CERISIERS,
324478452,00018,32447845200018,O,,NN,,,,true,1,,27,B,RUE,DE LA HARDT,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,51.6L,NAF1993,N,7.236109,47.75396,0.96,interpolation,27 Rue de la Hardt 68950 Reiningue,,G,25 RUE DE LA HARDT,
324586510,00020,32458651000020,O,1995-07-01,NN,,,,true,1,,21,A,RUE,DE LEIMBACH,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.4A,NAF1993,N,7.233955,47.754566,0.96,housenumber,21a Rue de Leimbach 68950 Reiningue,68267_0300_00021_a,G,21A RUE DE LEIMBACH,
325210748,00035,32521074800035,O,1995-01-01,NN,,,2009-12-08T14:53:30,false,4,,28,,RUE,DES CERISIERS,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2009-09-23,F,PRODUITS DE VIE,,,,47.29Z,NAFRev2,N,7.232317,47.751351,0.96,housenumber,28 Rue des Cerisiers 68950 Reiningue,68267_0080_00028,G,28 RUE DES CERISIERS,
325335032,00018,32533503200018,O,1982-09-01,NN,,,,true,1,,10,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,45.4D,NAF1993,O,7.22983,47.749313,0.96,housenumber,10 Rue de Mulhouse 68950 Reiningue,68267_0340_00010,G,10 RUE DE MULHOUSE,
325951390,00021,32595139000021,O,1992-01-01,01,2020,,2022-08-29T09:19:05,true,3,,68,,RUE,DE SCHWEIGHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.202344,47.754901,0.96,housenumber,68 Rue de Schweighouse 68950 Reiningue,68267_0460_00068,G,68 RUE DE SCHWEIGHOUSE,
326127040,00011,32612704000011,O,1982-12-06,NN,,,,true,1,,,,,,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327257556,00016,32725755600016,O,1983-04-01,11,2020,,2022-08-29T09:19:43,true,6,,6,,RUE,DU BOURG,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,O,7.235248,47.748616,0.95,housenumber,6 Rue du Bourg 68950 Reiningue,68267_0060_00006,G,6 RUE DU BOURG,
327898169,00013,32789816900013,O,1983-08-01,NN,,,2008-11-07T00:45:36,true,4,,8,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,50.4Z,NAFRev1,O,7.228963,47.749138,0.96,housenumber,8 Rue de Mulhouse 68950 Reiningue,68267_0340_00008,G,8 RUE DE MULHOUSE,
328860994,00016,32886099400016,O,1984-01-01,NN,,,2008-11-07T00:46:51,false,4,,2,,PL,DU CENTRE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,7.232989,47.750561,0.82,housenumber,2 Place du Centre 68950 Reiningue,68267_0070_00002,G,2 PLACE DU CENTRE,
329875322,00011,32987532200011,O,,,,,,true,1,,36,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.02,NAP,N,7.233964,47.748978,0.96,housenumber,36 Rue de Mulhouse 68950 Reiningue,68267_0340_00036,G,36 RUE DE MULHOUSE,
329921225,00010,32992122500010,O,1984-04-30,NN,,,,false,4,,58,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.6D,NAF1993,O,7.234136,47.751161,0.96,housenumber,58 Rue de Mulhouse 68950 Reiningue,68267_0340_00058,G,58 RUE DE MULHOUSE,
331256040,00022,33125604000022,O,,NN,,,,true,1,,18,,RUE,DES CERISIERS,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,85.1G,NAF1993,N,7.231873,47.750522,0.96,housenumber,18 Rue des Cerisiers 68950 Reiningue,68267_0080_00018,G,18 RUE DES CERISIERS,
331926899,00013,33192689900013,O,1985-01-01,NN,,,,true,4,,16,,RUE,DE HEIMSBRUNN,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,7.232783,47.745318,0.95,housenumber,16 Rue de Heimsbrunn 68950 Reiningue,68267_0280_00016,G,16 RUE DE HEIMSBRUNN,
332183375,00028,33218337500028,O,2006-03-01,,,,2011-03-31T05:09:08,true,3,,132,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,7.244087,47.751711,0.96,housenumber,132 Rue de Mulhouse 68950 Reiningue,68267_0340_00132,G,132 RUE DE MULHOUSE,
332689488,00010,33268948800010,O,1985-03-19,NN,,,2008-04-05T00:34:59,true,3,,68,,RTE,DE SCHWEIGHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.202344,47.754901,0.84,housenumber,68 Rue de Schweighouse 68950 Reiningue,68267_0460_00068,G,68 RUE DE SCHWEIGHOUSE,
334005477,00040,33400547700040,O,1997-06-20,NN,,,,true,1,,25,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,85.1G,NAF1993,N,7.231745,47.749189,0.96,housenumber,25 Rue de Mulhouse 68950 Reiningue,68267_0340_00025,G,25 RUE DE MULHOUSE,
334179041,00028,33417904100028,O,,NN,,,,true,1,,4,A,RUE,PRINCIPALE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,15.1A,NAF1993,N,7.229929,47.748422,0.96,housenumber,4a Rue Principale 68950 Reiningue,68267_0440_00004_a,G,4A RUE PRINCIPALE,
334220738,00010,33422073800010,O,1986-01-02,NN,,,,false,3,,2,A,RUE,DE WITTELSHEIM,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1E,NAF1993,,7.229909,47.749849,0.96,housenumber,2a Rue de Wittelsheim 68950 Reiningue,68267_0500_00002_a,G,2A RUE DE WITTELSHEIM,
334610953,00013,33461095300013,O,,,,,,true,1,,131,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,48.01,NAP,N,7.248502,47.752364,0.96,housenumber,131 Rue de Mulhouse 68950 Reiningue,68267_0340_00131,G,131 RUE DE MULHOUSE,
335212569,00016,33521256900016,O,,NN,,,,true,1,,26,,RUE,DE WITTELSHEIM,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1D,NAF1993,N,7.230571,47.753077,0.96,housenumber,26 Rue de Wittelsheim 68950 Reiningue,68267_0500_00026,G,26 RUE DE WITTELSHEIM,
340179241,00013,34017924100013,O,,,,,,true,1,,6,,CHE,DES JARDINS,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.7P,NAF1993,N,7.226732,47.75172,0.84,housenumber,6 Chemin des Jardins 68950 Reiningue,68267_0290_00006,G,6 CHEMIN DES JARDINS,
340375989,00019,34037598900019,O,1987-02-11,NN,,,2008-11-07T01:00:27,true,4,,9,,RUE,CERISIERS,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,45.2J,NAFRev1,O,7.232626,47.750124,0.89,housenumber,9 Rue des Cerisiers 68950 Reiningue,68267_0080_00009,G,9 RUE DES CERISIERS,
341025575,00018,34102557500018,O,,NN,,,,true,1,,28,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,7.233131,47.749032,0.96,housenumber,28 Rue de Mulhouse 68950 Reiningue,68267_0340_00028,G,28 RUE DE MULHOUSE,
341505956,00019,34150595600019,O,,NN,,,,true,1,,6,,PL,DU CENTRE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,60.09,NAP,N,7.233174,47.75096,0.82,housenumber,6 Place du Centre 68950 Reiningue,68267_0070_00006,G,6 PLACE DU CENTRE,
342896883,00010,34289688300010,O,,NN,,,,true,1,,37,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,64.11,NAP,N,7.233494,47.749137,0.96,housenumber,37 Rue de Mulhouse 68950 Reiningue,68267_0340_00037,G,37 RUE DE MULHOUSE,
342952934,00020,34295293400020,O,,NN,,,,true,1,,124,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,51.6K,NAF1993,N,7.242283,47.751431,0.96,housenumber,124 Rue de Mulhouse 68950 Reiningue,68267_0340_00124,G,124 RUE DE MULHOUSE,
343823001,00015,34382300100015,O,1988-02-01,01,2020,,2022-08-29T09:28:37,true,5,,25,,RUE,DES CERISIERS,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.10Z,NAFRev2,O,7.231206,47.750803,0.96,housenumber,25 Rue des Cerisiers 68950 Reiningue,68267_0080_00025,G,25 RUE DES CERISIERS,
343859955,00019,34385995500019,O,1988-02-01,NN,,,2008-01-04T22:21:06,true,3,,25,,RUE,DES CERISIERS,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.231206,47.750803,0.96,housenumber,25 Rue des Cerisiers 68950 Reiningue,68267_0080_00025,G,25 RUE DES CERISIERS,
343945101,00016,34394510100016,O,,,,,,true,1,,2,,RUE,DES PRES,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,55.72,NAP,N,7.235231,47.751824,0.94,housenumber,2 Rue des Prés 68950 Reiningue,68267_0430_00002,G,2 RUE DES PRES,
344077193,00011,34407719300011,O,,NN,,,,true,1,,4,,RUE,DES PERCHES,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,77.10,NAP,N,7.242081,47.752557,0.86,street,Rue des Perches 68950 Reiningue,68267_0400,G,RUE DES PERCHES,
344912274,00018,34491227400018,O,1988-05-01,NN,,,2006-12-15T00:33:06,false,3,,6,,PL,DU CENTRE,68950,REININGUE,,BP 15,68267,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.1R,NAF1993,N,7.233174,47.75096,0.82,housenumber,6 Place du Centre 68950 Reiningue,68267_0070_00006,G,6 PLACE DU CENTRE,
345314108,00019,34531410800019,O,1988-05-01,NN,,,2023-01-10T19:38:18,true,3,,21,A,RUE,DE LEIMBACH,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.233955,47.754566,0.96,housenumber,21a Rue de Leimbach 68950 Reiningue,68267_0300_00021_a,G,21A RUE DE LEIMBACH,
348415258,00022,34841525800022,O,1990-09-15,NN,,,2010-04-18T05:12:11,true,6,,24,,RUE,DU BOURG,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22B,NAFRev2,O,7.236426,47.749305,0.95,housenumber,24 Rue du Bourg 68950 Reiningue,68267_0060_00024,G,24 RUE DU BOURG,
349614107,00010,34961410700010,O,1989-02-20,NN,,,2013-05-18T04:13:18,false,5,,4,,RUE,PRINCIPALE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.21Z,NAFRev2,O,7.229557,47.748603,0.96,housenumber,4 Rue Principale 68950 Reiningue,68267_0440_00004,G,4 RUE PRINCIPALE,
349614107,00028,34961410700028,O,2011-08-01,01,2020,,2022-08-29T09:31:26,true,1,,2,,RUE,DES PIERRES,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,86.21Z,NAFRev2,O,7.232891,47.752409,0.95,housenumber,2 Rue des Pierres 68950 Reiningue,68267_0420_00002,G,2 RUE DES PIERRES,
349617126,00017,34961712600017,O,1989-01-01,NN,,,2006-10-27T03:51:39,true,3,,49,,RUE,PRINCIPALE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2E,NAFRev1,N,7.233794,47.747812,0.96,housenumber,49 Rue Principale 68950 Reiningue,68267_0440_00049,G,49 RUE PRINCIPALE,
350661666,00015,35066166600015,O,1989-04-24,NN,,,,true,4,,25,,RTE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,51.6K,NAF1993,O,7.231745,47.749189,0.82,housenumber,25 Rue de Mulhouse 68950 Reiningue,68267_0340_00025,G,25 RUE DE MULHOUSE,
350785911,00032,35078591100032,O,2007-06-30,,,,2021-02-23T11:03:29,true,1,,153,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2007-06-30,A,,,,,68.20B,NAFRev2,N,7.252732,47.753124,0.96,housenumber,153 Rue de Mulhouse 68950 Reiningue,68267_0340_00153,G,153 RUE DE MULHOUSE,
353532302,00018,35353230200018,O,1990-01-01,NN,,,2019-08-13T03:58:30,true,4,,54,,RUE,PRINCIPALE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,01.11Z,NAFRev2,N,7.234155,47.748159,0.96,housenumber,54 Rue Principale 68950 Reiningue,68267_0440_00054,G,54 RUE PRINCIPALE,
353932320,00024,35393232000024,O,2004-09-15,NN,,,2021-02-23T11:06:09,true,5,,4,,CHE,DES JARDINS,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,46.19B,NAFRev2,N,7.228747,47.752045,0.84,housenumber,4 Chemin des Jardins 68950 Reiningue,68267_0290_00004,G,4 CHEMIN DES JARDINS,
356000422,02016,35600042202016,O,1991-01-01,NN,,,,false,3,,2,,RUE,GEORGES ALTER,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1999-01-21,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,7.233224,47.747681,0.95,housenumber,2 Rue Georges Alter 68950 Reiningue,68267_0240_00002,G,2 RUE GEORGES ALTER,
356000422,04244,35600042204244,O,1999-01-21,,,,2008-11-12T10:55:14,false,4,,43,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-10-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,7.234264,47.749323,0.96,housenumber,43 Rue de Mulhouse 68950 Reiningue,68267_0340_00043,G,43 RUE DE MULHOUSE,
378001887,00017,37800188700017,O,1990-04-01,NN,,,2009-06-27T06:13:37,true,3,,109,,RUE,DE MULHOUSE,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2J,NAFRev1,N,7.239981,47.752049,0.96,housenumber,109 Rue de Mulhouse 68950 Reiningue,68267_0340_00109,G,109 RUE DE MULHOUSE,
379606205,00019,37960620500019,O,1990-10-01,NN,,,2014-07-08T01:03:22,true,5,,2,,RUE,DES BOULANGERS,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,10.13B,NAFRev2,O,7.232996,47.748778,0.94,housenumber,2 Rue des Boulangers 68950 Reiningue,68267_0040_00002,G,2 RUE DES BOULANGERS,
380280958,00014,38028095800014,O,,NN,,,,true,1,,2,,CHE,DES JARDINS,68950,REININGUE,,,68267,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,51.4S,NAF1993,N,7.228341,47.752001,0.84,housenumber,2 Chemin des Jardins 68950 Reiningue,68267_0290_00002,G,2 CHEMIN DES JARDINS,