siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300584,00015,21430058400015,O,1983-03-01,12,2018,,2020-08-25T10:17:18,true,4,,,,,,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300584,00023,21430058400023,O,1983-12-21,11,2018,,2020-08-25T10:17:18,false,3,,5,,RUE,JULES FERRY,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE MARRONNIER,,,,85.20Z,NAFRev2,N,4.209039,45.334216,0.94,housenumber,5 Rue Jules Ferry 43120 La Chapelle-d'Aurec,43058_0450_00005,G,5 RUE JULES FERRY,
214300584,00031,21430058400031,O,1995-12-25,NN,,,2008-01-04T18:33:52,false,3,MAIRIE,,,,,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,4.183832,45.329182,0.38,street,Chemin du Maisonny 43120 La Chapelle-d'Aurec,43058_0510,D,CHEMIN DU MAISONNY,
214300584,00049,21430058400049,O,1998-01-01,NN,,,2008-01-04T18:33:52,false,3,MAIRIE,,,,HOTEL DE VILLE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE MONTUSCLAT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214300584,00056,21430058400056,O,2001-12-25,NN,,,2008-01-04T18:33:52,false,2,,,,,HOTEL DE VILLE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264300823,00012,26430082300012,O,1983-03-01,NN,,,2010-06-26T03:09:50,true,3,,,,,,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300110,00013,27430011000013,O,,,,,,true,1,,,,,,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
274300128,00015,27430012800015,O,,,,,,true,1,,,,,,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301523346,00015,30152334600015,O,1974-01-01,11,2018,2562BZ,2020-08-25T10:22:01,false,5,,129,,RTE,DU MOULIN,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,25.62B,NAFRev2,O,4.212424,45.338071,0.84,housenumber,129 Route du Moulin 43120 La Chapelle-d'Aurec,43058_0550_00129,G,129 ROUTE DU MOULIN,
301523346,00023,30152334600023,O,2019-12-01,,,2562BZ,2021-02-23T10:35:59,true,1,ZI MONTUSCLAT,64,,RTE,DES GARNETS,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,25.62B,NAFRev2,O,4.230159,45.330912,0.7,street,Route des Garnets 43120 La Chapelle-d'Aurec,43058_0360,G,ROUTE DES GARNETS,
301571618,00059,30157161800059,O,2000-10-01,NN,,,2008-01-04T19:15:43,false,4,,,,LD,SETEYRE ET FOUCHAU,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.2300232,45.3169252,0.9,poi.works,Seteyre et Fouchau (Usine) La Chapelle-d'Aurec,https://osm.org/node/4359571804,G,,
301581252,00014,30158125200014,O,,,,,,true,1,,,,,,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309940161,00016,30994016100016,O,,,,,,true,1,,,,,AUX BARRAQUES,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.21443,45.341285,0.59,street,Chemin des Baraques 43120 La Chapelle-d'Aurec,43058_0105,G,CHEMIN DES BARAQUES,
311118913,00053,31111891300053,O,2002-06-10,NN,,,2008-01-04T20:05:28,true,4,,,,,LE BOURG,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.207322,45.335021,0.8,street,Rue du Centre Bourg 43120 La Chapelle-d'Aurec,43058_0170,G,RUE DU CENTRE BOURG,
311524912,00038,31152491200038,O,1997-01-28,NN,,,2008-11-07T00:26:30,false,4,,,,,LE BESSET,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2001-01-22,F,ENTREPRISE SOL BAT ZIPPEL,,,,45.4F,NAF1993,N,4.192572,45.334575,0.73,street,Chemin du Besset 43120 La Chapelle-d'Aurec,43058_0130,G,CHEMIN DU BESSET,
311736011,00090,31173601100090,O,2006-11-07,,,,2013-01-09T05:31:01,false,5,,,,,ZA DE MONTUSCLAT,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2012-12-21,F,ABP DISTRIBUTION,,,,46.49Z,NAFRev2,N,4.085145,45.008195,0.73,poi.3,"Croix de la Pradette, du 16e siècle (Patrimoine national) Montusclat",https://osm.org/node/2968261890,G,,
312473770,00062,31247377000062,O,2002-05-02,NN,,,2008-11-07T00:27:38,true,4,,,,,ZA DE MONTUSCLAT,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,4.085145,45.008195,0.73,poi.3,"Croix de la Pradette, du 16e siècle (Patrimoine national) Montusclat",https://osm.org/node/2968261890,G,,
312896483,00020,31289648300020,O,2005-03-18,,,,2008-01-04T20:18:28,true,2,,,,RTE,N 88,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316439652,00025,31643965200025,O,,,,,,true,1,,,,,LA COTONDIERE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,60.2L,NAF1993,N,4.209113,45.336129,0.61,street,Rue de la Contodière 43120 La Chapelle-d'Aurec,43058_0195,G,RUE DE LA CONTODIERE,
319189205,00036,31918920500036,O,2012-06-21,,,,2019-12-04T10:27:14,true,2,,,,,LE CLUZEL,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,93.19Z,NAFRev2,N,4.221242,45.316721,0.73,street,Route du Cluzel 43120 La Chapelle-d'Aurec,43058_0192,G,ROUTE DU CLUZEL,
320388861,00017,32038886100017,O,,NN,,,,true,1,,,,,LA PEYROUSETTE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,28.5D,NAF1993,N,4.219509,45.336409,0.92,street,Chemin de la Peyrousette 43120 La Chapelle-d'Aurec,43058_0670,G,CHEMIN DE LA PEYROUSETTE,
323470278,00017,32347027800017,O,1981-03-01,NN,,,2021-02-23T10:46:53,true,4,,,,,LA FOREST,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,-4.3170348,48.420094,0.89,poi.beach,(Plage) La Forest-Landerneau,https://osm.org/way/287516884,G,,
324056613,00031,32405661300031,O,2002-10-15,NN,,,,true,4,,,,,LA SAGNE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,93.0L,NAFRev1,N,4.198194,45.327825,0.92,street,Rue de la Sagne 43120 La Chapelle-d'Aurec,43058_0780,G,RUE DE LA SAGNE,
324100080,00013,32410008000013,O,,NN,,,,true,1,,,,,LE BOURG,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,4.207322,45.335021,0.8,street,Rue du Centre Bourg 43120 La Chapelle-d'Aurec,43058_0170,G,RUE DU CENTRE BOURG,
327225082,00038,32722508200038,O,2004-07-01,,,,2012-09-23T04:59:29,true,4,,,,,MAISONNY,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,4.183832,45.329182,0.91,street,Chemin du Maisonny 43120 La Chapelle-d'Aurec,43058_0510,G,CHEMIN DU MAISONNY,
327679130,00028,32767913000028,O,,NN,,,,true,1,,,,,,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
330444514,00039,33044451400039,O,2015-01-05,,,4331ZB,2018-12-06T10:20:52,true,2,,107,,RUE,DU GARAY,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,HB MULTISERVICES,43.31Z,NAFRev2,N,4.209409,45.333598,0.94,housenumber,107 Rue du Garay 43120 La Chapelle-d'Aurec,43058_0350_00107,G,107 RUE DU GARAY,
330549163,00013,33054916300013,O,1984-07-17,NN,,,2019-05-20T16:15:07,false,4,,,,,LE MARAIS,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,01.49Z,NAFRev2,N,4.219163,45.325718,0.73,street,Route du Marais 43120 La Chapelle-d'Aurec,43058_0515,G,ROUTE DU MARAIS,
330690173,00050,33069017300050,O,1999-01-01,NN,,4329AZ,2015-03-17T00:20:28,true,3,,,,,ZA DE MONTUSCLAT,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,4.085145,45.008195,0.73,poi.3,"Croix de la Pradette, du 16e siècle (Patrimoine national) Montusclat",https://osm.org/node/2968261890,G,,
330981465,00017,33098146500017,O,1984-09-20,NN,,,2021-02-23T10:51:14,true,3,,,,,LA THEVE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.200087,45.329616,0.91,street,Route de la Theve 43120 La Chapelle-d'Aurec,43058_0835,G,ROUTE DE LA THEVE,
331795856,00037,33179585600037,O,2011-11-01,,,,2014-07-08T00:36:51,true,2,,,,,LA SAGNE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.71D,NAFRev2,N,4.198194,45.327825,0.92,street,Rue de la Sagne 43120 La Chapelle-d'Aurec,43058_0780,G,RUE DE LA SAGNE,
331966853,00037,33196685300037,O,1999-11-01,01,2018,,2021-02-23T10:51:53,true,4,,,,,LA PEYROUSE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,47.59B,NAFRev2,O,4.222278,45.340824,0.92,street,Chemin de la Peyrouse 43120 La Chapelle-d'Aurec,43058_0660,G,CHEMIN DE LA PEYROUSE,
332935196,00060,33293519600060,O,2010-02-01,,,,2021-02-23T10:52:32,true,1,,228,,RUE,DES EAUX,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.89Z,NAFRev2,N,4.215451,45.340419,0.78,housenumber,228 Route des Eaux 43120 La Chapelle-d'Aurec,43058_0240_00228,G,228 ROUTE DES EAUX,
334055159,00019,33405515900019,O,,NN,,,,true,1,,,,,ZONE ARTISANALE BP 50,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
334544806,00048,33454480600048,O,2015-06-01,00,2018,,2020-08-25T10:36:49,false,2,,,,,LE BOURG,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.24Z,NAFRev2,O,4.207322,45.335021,0.8,street,Rue du Centre Bourg 43120 La Chapelle-d'Aurec,43058_0170,G,RUE DU CENTRE BOURG,
340394154,00017,34039415400017,O,,NN,,,,true,1,,,,,GRANGENEUVE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,4.204874,45.333311,0.92,street,Rue de Grangeneuve 43120 La Chapelle-d'Aurec,43058_0416,G,RUE DE GRANGENEUVE,
341069516,00019,34106951600019,O,,,,,,true,1,,,,,LE BOURG,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,55.3A,NAF1993,N,4.207322,45.335021,0.8,street,Rue du Centre Bourg 43120 La Chapelle-d'Aurec,43058_0170,G,RUE DU CENTRE BOURG,
343002184,00012,34300218400012,O,1987-11-02,NN,,,2006-10-27T03:18:31,true,3,,,,,LA MIOULATEYRE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,70.1D,NAFRev1,N,4.230033,45.314882,0.44,street,Rue de Seteyre 43120 La Chapelle-d'Aurec,43058_0800,G,RUE DE SETEYRE,
344273016,00040,34427301600040,O,1997-01-30,NN,,,,false,4,RN 88,,,,ZA DESPORANGES,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1999-11-30,F,MENADIS,,,,52.4L,NAF1993,O,4.204874,45.333311,0.33,street,Rue de Grangeneuve 43120 La Chapelle-d'Aurec,43058_0416,G,RUE DE GRANGENEUVE,
344578398,00028,34457839800028,O,1989-02-21,NN,,,2006-11-25T10:51:28,true,3,,,,,NOTRE DAME,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,52.6E,NAFRev1,N,4.214596,45.331738,0.94,locality,Notre Dame 43120 La Chapelle-d'Aurec,43058_b069,G,NOTRE DAME,
347654089,00015,34765408900015,O,1988-08-01,,,,,true,3,,,,,ZA DE MONTUSCLAT,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,4.085145,45.008195,0.73,poi.3,"Croix de la Pradette, du 16e siècle (Patrimoine national) Montusclat",https://osm.org/node/2968261890,G,,
348961038,00018,34896103800018,O,1989-01-01,NN,,,2014-07-08T00:52:20,true,5,,,,,LA MIOULATEYRE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,55.10Z,NAFRev2,O,4.230033,45.314882,0.44,street,Rue de Seteyre 43120 La Chapelle-d'Aurec,43058_0800,G,RUE DE SETEYRE,
349313205,00024,34931320500024,O,2017-09-01,,,3320AZ,2021-02-23T11:02:11,true,3,,,,,ZONE ACTIVITES DE MONTUSCLAT,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,25.29Z,NAFRev2,O,,,0,,,,,,
349475699,00014,34947569900014,O,,NN,,,2006-11-25T11:02:00,true,1,,,,,LA MIOULATEYRE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,55.1A,NAF1993,N,4.230033,45.314882,0.44,street,Rue de Seteyre 43120 La Chapelle-d'Aurec,43058_0800,G,RUE DE SETEYRE,
349537209,00034,34953720900034,O,1992-09-01,22,2018,,2020-08-25T10:44:09,false,4,,,,,ZA DE MONTUSCLAT,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.085145,45.008195,0.73,poi.3,"Croix de la Pradette, du 16e siècle (Patrimoine national) Montusclat",https://osm.org/node/2968261890,G,,
351007893,00032,35100789300032,O,,NN,,,2011-04-06T05:32:32,true,1,,,,,LES BARRAQUES,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,O,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
351908769,00026,35190876900026,O,1994-01-01,NN,,,,false,4,,,,,MONTUSCLAT,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.4Z,NAF1993,O,4.1273484,45.0174234,0.9,poi,(Pont) Montusclat,https://osm.org/way/366485517,G,,
352295562,00057,35229556200057,O,2020-08-01,,,2222ZZ,2021-02-23T11:04:47,true,1,ZA DE MONTUSCLAT,471,,RUE,DE SETEYRE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,22.22Z,NAFRev2,O,4.230513,45.31807,0.94,housenumber,471 Rue de Seteyre 43120 La Chapelle-d'Aurec,43058_0800_00471,G,471 RUE DE SETEYRE,
352973861,00011,35297386100011,O,1990-01-25,NN,,,2007-02-06T02:08:37,true,3,,,,,LE BOURG,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,55.3A,NAFRev1,N,4.207322,45.335021,0.8,street,Rue du Centre Bourg 43120 La Chapelle-d'Aurec,43058_0170,G,RUE DU CENTRE BOURG,
377529755,00029,37752975500029,O,1900-01-01,NN,,,2013-07-08T09:05:40,false,4,,,,,,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
378417927,00019,37841792700019,O,,NN,,,,true,1,,,,,MONTUSCLAT,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,20.1A,NAF1993,N,4.1273484,45.0174234,0.9,poi,(Pont) Montusclat,https://osm.org/way/366485517,G,,
378738231,00018,37873823100018,O,1990-04-30,NN,,,2015-06-18T10:05:39,false,4,,,,,ZA DE MONTUSCLAT,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,41.10D,NAFRev2,N,4.085145,45.008195,0.73,poi.3,"Croix de la Pradette, du 16e siècle (Patrimoine national) Montusclat",https://osm.org/node/2968261890,G,,
378738231,00026,37873823100026,O,2015-01-12,,,,2019-03-21T03:35:33,true,1,,7,,RTE,DU MOULIN,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,68.20B,NAFRev2,N,4.21099,45.337325,0.82,housenumber,7 Route du Moulin 43120 La Chapelle-d'Aurec,43058_0550_00007,G,7 ROUTE DU MOULIN,
379040330,00019,37904033000019,O,,NN,,,,true,1,,,,,LE GARAY NOTRE DAME,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,-0.237318,47.1296945,0.8,poi.car_repair,Garage de la Paleine (Garage de réparation automobile) Le Puy-Notre-Dame,https://osm.org/way/237407837,G,,
379306905,00017,37930690500017,O,1990-07-01,03,2018,2815ZZ,2020-08-25T10:16:13,true,5,ZA,,,,MONTUSCLAT,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,28.15Z,NAFRev2,O,4.1273484,45.0174234,0.9,poi,(Pont) Montusclat,https://osm.org/way/366485517,G,,
379810732,00014,37981073200014,O,,NN,,,,true,1,,,,,ZA DE MONTUSCLAT,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,26.6A,NAF1993,N,4.085145,45.008195,0.73,poi.3,"Croix de la Pradette, du 16e siècle (Patrimoine national) Montusclat",https://osm.org/node/2968261890,G,,
380825703,00024,38082570300024,O,2017-05-01,,,,2017-04-21T09:03:47,true,1,,214,,MTE,DES SOURCES,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,90.03A,NAFRev2,N,4.21918,45.338418,0.8,housenumber,214 Montée des Sources 43120 La Chapelle-d'Aurec,43058_0810_00214,G,214 MONTEE DES SOURCES,
381395227,00022,38139522700022,O,1996-11-18,NN,,,,true,1,,,,,LACHAUD,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,N,4.214671,45.333384,0.91,street,Route de Lachaud 43120 La Chapelle-d'Aurec,43058_0475,G,ROUTE DE LACHAUD,
381472588,00015,38147258800015,O,1991-04-01,NN,,,2014-07-08T01:05:48,true,6,,,,,LA COTONDIERE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,45.11Z,NAFRev2,N,4.209113,45.336129,0.61,street,Rue de la Contodière 43120 La Chapelle-d'Aurec,43058_0195,G,RUE DE LA CONTODIERE,
382925071,00070,38292507100070,O,2020-06-23,,,5610CR,2021-02-23T11:11:12,true,1,LA PEYROUSE,1210,,RTE,DE PONT SALOMON,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,L'AUTHENTIQUE,56.10C,NAFRev2,N,4.22111,45.340331,0.87,housenumber,1210 Route de Pont Salomon 43120 La Chapelle-d'Aurec,43058_0730_01210,G,1210 ROUTE DE PONT SALOMON,
383608155,00016,38360815500016,O,1991-11-01,NN,,,2008-01-04T22:26:48,true,3,,,,,SERAN,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.214785,45.33591,0.91,street,Impasse de Seran 43120 La Chapelle-d'Aurec,43058_0790,G,IMPASSE DE SERAN,
385346317,00014,38534631700014,O,1900-01-01,NN,,,2016-04-19T08:34:33,true,4,,,,,LAPEYROUSE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,01.49Z,NAFRev2,N,4.222278,45.340824,0.83,street,Chemin de la Peyrouse 43120 La Chapelle-d'Aurec,43058_0660,G,CHEMIN DE LA PEYROUSE,
388418782,00016,38841878200016,O,1992-09-01,NN,,,,true,3,,,,,LA COTONDIERE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,4.209113,45.336129,0.61,street,Rue de la Contodière 43120 La Chapelle-d'Aurec,43058_0195,G,RUE DE LA CONTODIERE,
388571770,00048,38857177000048,O,2015-05-04,,,,2017-04-12T08:36:06,true,2,,,,,LE BOURG,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.10A,NAFRev2,N,4.207322,45.335021,0.8,street,Rue du Centre Bourg 43120 La Chapelle-d'Aurec,43058_0170,G,RUE DU CENTRE BOURG,
389389743,00011,38938974300011,O,1988-06-01,NN,,,2008-01-04T23:23:25,true,3,,,,,LES BLAISES,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.209687,45.337081,0.76,street,Rue des Blaises 43120 La Chapelle-d'Aurec,43058_0150,G,RUE DES BLAISES,
389621335,00014,38962133500014,O,1984-01-01,NN,,,2007-01-18T09:31:46,true,3,,,,,LE MARAIS,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,4.219163,45.325718,0.73,street,Route du Marais 43120 La Chapelle-d'Aurec,43058_0515,G,ROUTE DU MARAIS,
389648411,00012,38964841100012,O,1974-01-01,NN,,,2008-01-04T23:27:43,true,3,,,,,AU BOURG,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.207322,45.335021,0.7,street,Rue du Centre Bourg 43120 La Chapelle-d'Aurec,43058_0170,G,RUE DU CENTRE BOURG,
389648486,00014,38964848600014,O,1983-01-01,NN,,,,true,1,,,,,MONTUSCLAT,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,4.1273484,45.0174234,0.9,poi,(Pont) Montusclat,https://osm.org/way/366485517,G,,
389648577,00010,38964857700010,O,1978-01-01,NN,,,2010-01-21T06:16:44,true,4,,,,,CHAZELET,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2009-11-28,F,,,,,01.41Z,NAFRev2,N,4.217438,45.324556,0.91,street,Route du Chazelet 43120 La Chapelle-d'Aurec,43058_0185,G,ROUTE DU CHAZELET,
390894004,00014,39089400400014,O,1993-02-22,NN,,,2007-01-18T09:33:09,true,3,,,,,SERAN,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.214785,45.33591,0.91,street,Impasse de Seran 43120 La Chapelle-d'Aurec,43058_0790,G,IMPASSE DE SERAN,
391522927,00014,39152292700014,O,1993-07-03,NN,,,2008-11-08T00:54:27,false,3,,,,,MONTUSCLAT,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.6A,NAF1993,N,4.1273484,45.0174234,0.9,poi,(Pont) Montusclat,https://osm.org/way/366485517,G,,
392743878,00010,39274387800010,O,1993-10-01,NN,,,2007-01-18T09:34:28,true,3,,,,,LES GOUTTES,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.22425,45.334228,0.76,street,Route des Gouttes 43120 La Chapelle-d'Aurec,43058_0391,G,ROUTE DES GOUTTES,
393949409,00014,39394940900014,O,1994-02-04,NN,,,2006-11-25T12:20:53,false,4,,,,,ZA DESFORANGES / RN 88,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394225262,00010,39422526200010,O,1994-02-07,,,,2014-07-08T01:23:16,true,4,,,,,LA COTE D'HIVERNEBOEUF,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,43.32A,NAFRev2,N,4.195084,45.325398,0.94,street,La Cote d'Hiverneboeuf 43120 La Chapelle-d'Aurec,43058_0431,G,LA COTE D HIVERNEBOEUF,
394241129,00045,39424112900045,O,2020-12-11,,,2561ZB,2021-02-25T14:32:00,true,1,,696,,RUE,DE SETEYRE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,28.99B,NAFRev2,N,4.230033,45.314882,0.77,street,Rue de Seteyre 43120 La Chapelle-d'Aurec,43058_0800,G,RUE DE SETEYRE,
398017228,00022,39801722800022,O,1999-08-03,,,,2006-12-15T00:54:59,false,2,,,,,LE BOURG,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1B,NAF1993,N,4.207322,45.335021,0.8,street,Rue du Centre Bourg 43120 La Chapelle-d'Aurec,43058_0170,G,RUE DU CENTRE BOURG,
399223080,00017,39922308000017,O,1994-11-01,NN,,,2021-02-23T11:23:01,true,3,,,,,LES GOUTTES,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.22425,45.334228,0.76,street,Route des Gouttes 43120 La Chapelle-d'Aurec,43058_0391,G,ROUTE DES GOUTTES,
402368625,00024,40236862500024,O,1999-07-01,NN,,,2008-11-08T01:13:19,true,4,,,,,Z A DE MONTUSCLAT,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
403548464,00029,40354846400029,O,2020-01-01,,,,2021-01-29T10:01:05,true,1,,,,,ZA DE MONTUSCLAT,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,4.085145,45.008195,0.73,poi.3,"Croix de la Pradette, du 16e siècle (Patrimoine national) Montusclat",https://osm.org/node/2968261890,G,,
404743130,00019,40474313000019,O,1996-01-01,NN,,,2008-11-08T01:17:39,false,3,,,,,E ZA DESFORANGES / RN 88,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
404857096,00030,40485709600030,O,2000-08-18,02,2018,4333ZZ,2021-03-25T19:34:17,true,5,,,,,RN 88 - ZA DESFORANGES,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2021-02-01,A,MAISON DES CARRELAGES ET DU BAIN,,,MAISON DES CARRELAGES / L'ATELIER DES CARRELAGES,46.73B,NAFRev2,O,,,0,,,,,,
405202144,00029,40520214400029,O,1996-05-01,NN,,,,false,4,,,,,LES LISTES,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.6D,NAF1993,N,4.207922,45.335154,0.74,street,Route des Listes 43120 La Chapelle-d'Aurec,43058_0480,G,ROUTE DES LISTES,
409383585,00018,40938358500018,O,1979-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,GRANGENEUVE,43120,LA CHAPELLE D'AUREC,,,43058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.204874,45.333311,0.92,street,Rue de Grangeneuve 43120 La Chapelle-d'Aurec,43058_0416,G,RUE DE GRANGENEUVE,