siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079986,00010,20007998600010,O,2016-07-08,,,,2019-11-14T14:00:52,true,1,MAIRIE,1,,,ETH TREY,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,42.99Z,NAFRev2,N,0.112368,43.160849,0.93,housenumber,1 Eth Trey 65360 Bernac-Dessus,65084_dlemgp_00001,G,1 ETH TREY,
216500843,00018,21650084300018,O,1983-03-01,02,2021,,2023-11-27T13:24:06,true,3,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500843,00026,21650084300026,O,1983-12-21,01,2021,,2023-11-27T13:24:06,false,3,,19,,RUE,DE L'ALARIC,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.114652,43.160391,0.95,housenumber,19 Rue de l'Alaric 65360 Bernac-Dessus,65084_0005_00019,G,19 RUE DE L ALARIC,
216500843,00034,21650084300034,O,2020-06-12,,,,2023-06-20T09:21:58,false,1,MAIRIE,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2020-06-12,A,LOTISSEMENT LABARTHE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266502012,00013,26650201200013,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300177359,00043,30017735900043,O,2015-11-01,,,,2020-07-29T04:07:39,true,2,,,,IMP,DU PIC DU MIDI,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,47.82Z,NAFRev2,N,0.113977,43.159929,0.83,street,Impasse du Pic du Midi 65360 Bernac-Dessus,65084_0065,G,IMPASSE DU PIC DU MIDI,
305859704,00028,30585970400028,O,2010-05-11,,,,2023-08-23T08:48:03,true,2,,1,,,CAMI SAINT ROCH,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2023-07-17,F,,,,,47.99A,NAFRev2,N,0.111001,43.15985,0.88,housenumber,1 Cami de Saint-roch 65360 Bernac-Dessus,65084_0040_00001,G,1 CAMI DE SAINT ROCH,
309597730,00014,30959773000014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
326501673,00015,32650167300015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
327397238,00012,32739723800012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,02.20,NAP,N,,,0,,,,,,
329280796,00056,32928079600056,O,2012-12-04,,,,2021-02-23T10:50:09,true,1,14 CAMI DE LA MOULIERE,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,01.11Z,NAFRev2,N,0.117847,43.16101,0.94,housenumber,14 Cami de la Moulière 65360 Bernac-Dessus,65084_0030_00014,D,14 CAMI DE LA MOULIERE,
329564942,00046,32956494200046,O,1997-10-22,NN,,,2019-11-14T14:00:52,false,4,,11,,RUE,DE L'ALARIC,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2L,NAF1993,O,0.113969,43.160497,0.95,housenumber,11 Rue de l'Alaric 65360 Bernac-Dessus,65084_0005_00011,G,11 RUE DE L ALARIC,
329799233,00039,32979923300039,O,2004-06-30,NN,,,2019-11-14T14:00:52,true,5,,4,,,IMPASSE DU MONTAIGU,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.89Z,NAFRev2,N,0.110322,43.159105,0.94,housenumber,4 Impasse du Montaigu 65360 Bernac-Dessus,65084_0060_00004,G,4 IMPASSE DU MONTAIGU,
352002059,00025,35200205900025,O,2019-03-08,,,,2021-05-11T16:13:02,true,1,,28,,RUE,DE L ALARIC,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,68.20B,NAFRev2,N,0.11534,43.160056,0.95,housenumber,28 Rue de l'Alaric 65360 Bernac-Dessus,65084_0005_00028,G,28 RUE DE L ALARIC,
353235468,00017,35323546800017,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,IMP,DU PIC DU MIDI,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,47.82Z,NAFRev2,N,0.113977,43.159929,0.83,street,Impasse du Pic du Midi 65360 Bernac-Dessus,65084_0065,G,IMPASSE DU PIC DU MIDI,
379804651,00014,37980465100014,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,39,,CHE,DE LA SERRE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,70.2B,NAFRev1,N,0.150551,43.147562,0.75,housenumber,39 Cami de la Serre 65360 Bernac-Dessus,65084_0035_00039,G,39 CAMI DE LA SERRE,
383805199,00015,38380519900015,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,22,,,CANI DE LA SERRE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,,0.143446,43.147441,0.81,housenumber,22 Cami de la Serre 65360 Bernac-Dessus,65084_0035_00022,G,22 CAMI DE LA SERRE,
392072617,00013,39207261700013,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393142641,00041,39314264100041,O,2017-10-30,,,,2022-08-06T03:53:15,true,2,,5,,IMP,DU MONTAIGU,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,47.71Z,NAFRev2,O,0.110467,43.159199,0.84,housenumber,5 Impasse du Montaigu 65360 Bernac-Dessus,65084_0060_00005,G,5 IMPASSE DU MONTAIGU,
397833476,00013,39783347600013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,IMP,DES PYRENEES,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,74.8K,NAF1993,O,0.111181,43.161108,0.32,street,Impasse de la Liberte 65360 Bernac-Dessus,65084_0055,G,IMPASSE DE LA LIBERTE,
400310835,00014,40031083500014,O,1983-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402237119,00019,40223711900019,O,1995-09-11,NN,,,2019-11-14T14:00:52,false,4,,24,,RUE,DE L'ALARIC,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,52.6E,NAF1993,N,0.11476,43.160161,0.95,housenumber,24 Rue de l'Alaric 65360 Bernac-Dessus,65084_0005_00024,G,24 RUE DE L ALARIC,
404911216,00020,40491121600020,O,1996-07-01,NN,,,2019-11-14T14:00:52,true,3,,3,,,CAMI DE LA MOULIERE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,85.1J,NAFRev1,O,0.117695,43.160361,0.94,housenumber,3 Cami de la Moulière 65360 Bernac-Dessus,65084_0030_00003,G,3 CAMI DE LA MOULIERE,
408461507,00027,40846150700027,O,2004-08-19,NN,,,2019-11-14T14:00:52,false,1,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,,,N,,,0,,,,,,
409206851,00035,40920685100035,O,2003-04-01,NN,,,2019-12-09T10:05:57,true,4,,11,,RUE,DE L'ALARIC,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,55.10Z,NAFRev2,N,0.113969,43.160497,0.95,housenumber,11 Rue de l'Alaric 65360 Bernac-Dessus,65084_0005_00011,G,11 RUE DE L ALARIC,
418223699,00020,41822369900020,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,1,,16,,,CAMI DE LA MOULIERE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.3C,NAF1993,O,0.117862,43.161229,0.94,interpolation,16 Cami de la Moulière 65360 Bernac-Dessus,,G,14 CAMI DE LA MOULIERE,
419137518,00017,41913751800017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419137526,00010,41913752600010,O,1982-12-31,NN,,,2019-11-14T14:00:52,false,3,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419137526,00028,41913752600028,O,2005-05-01,,,,2021-02-23T11:39:56,true,2,,21,,RUE,DE L ALARIC,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.114946,43.160168,0.95,housenumber,21 Rue de l'Alaric 65360 Bernac-Dessus,65084_0005_00021,G,21 RUE DE L ALARIC,
419137534,00014,41913753400014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,5,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419137542,00017,41913754200017,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419137559,00011,41913755900011,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419137567,00014,41913756700014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419137575,00017,41913757500017,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,5,,3,,RUE,DE L ALARIC,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.112944,43.160694,0.95,housenumber,3 Rue de l'Alaric 65360 Bernac-Dessus,65084_0005_00003,G,3 RUE DE L ALARIC,
419137583,00011,41913758300011,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419172101,00018,41917210100018,O,1990-01-01,NN,,,2020-02-14T03:36:18,true,5,CAMI DE LA SERRE,32,,LD,L ARRET,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.115739,43.160006,0.44,housenumber,32 Rue de l'Alaric 65360 Bernac-Dessus,65084_0005_00032,G,32 RUE DE L ALARIC,
420354029,00019,42035402900019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420354037,00012,42035403700012,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
423655265,00019,42365526500019,O,1999-07-05,NN,,,2019-11-14T14:00:52,false,3,,10,,,CAMI DE LA SERRE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,0.141301,43.147816,0.94,housenumber,10 Cami de la Serre 65360 Bernac-Dessus,65084_0035_00010,G,10 CAMI DE LA SERRE,
423655265,00027,42365526500027,O,2003-08-01,00,2021,4391AZ,2023-11-27T13:16:52,true,4,L'ARRET,20,,,LA SERRE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.142946,43.147502,0.85,housenumber,20 Cami de la Serre 65360 Bernac-Dessus,65084_0035_00020,G,20 CAMI DE LA SERRE,
424707537,00017,42470753700017,O,1999-10-01,NN,,,2019-11-14T14:00:52,true,3,,16,,,CAMI DE LA MOULIERE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.117862,43.161229,0.94,interpolation,16 Cami de la Moulière 65360 Bernac-Dessus,,G,14 CAMI DE LA MOULIERE,
425275120,00011,42527512000011,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425275138,00013,42527513800013,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,-,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429075492,00034,42907549200034,P,2023-09-01,,,,2023-11-08T09:44:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERNAC-DESSUS,,[ND],65084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
430036608,00023,43003660800023,O,2006-04-03,,,,2019-11-14T14:00:52,true,2,,3,,CHE,DE LA MARQUETTE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,0.117152,43.158406,0.85,housenumber,3 Chemin de la Marquette 65360 Bernac-Dessus,65084_egxzhy_00003,G,3 CHEMIN DE LA MARQUETTE,
437763170,00010,43776317000010,O,2001-05-03,NN,,,2019-11-14T14:00:52,false,4,,16,,,CAMI DE LA MOULIERE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,33.20A,NAFRev2,O,0.117862,43.161229,0.94,interpolation,16 Cami de la Moulière 65360 Bernac-Dessus,,G,14 CAMI DE LA MOULIERE,
437973019,00015,43797301900015,O,2001-06-01,NN,,,2019-11-14T14:00:52,false,4,,33,,,CAMI DE LA COSTE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,52.6E,NAF1993,N,0.121707,43.157626,0.94,housenumber,33 Cami de la Coste 65360 Bernac-Dessus,65084_0020_00033,G,33 CAMI DE LA COSTE,
438078495,00019,43807849500019,O,2000-12-13,NN,,,2019-11-14T14:00:52,true,2,,1,,,CAMI SAINT ROCH,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,,,,0.111001,43.15985,0.88,housenumber,1 Cami de Saint-roch 65360 Bernac-Dessus,65084_0040_00001,G,1 CAMI DE SAINT ROCH,
438603045,00016,43860304500016,O,2001-07-03,NN,,,2020-02-14T19:42:33,true,3,,5,,RUE,DES PYRENEES,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.112133,43.16002,0.94,housenumber,5 Rue des Pyrénées 65360 Bernac-Dessus,65084_0070_00005,G,5 RUE DES PYRENEES,
439515891,00018,43951589100018,O,2001-10-11,NN,,,2019-11-14T14:00:52,true,1,,33,,,CAM DE LA COSTE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,52.6E,NAF1993,N,0.121707,43.157626,0.85,housenumber,33 Cami de la Coste 65360 Bernac-Dessus,65084_0020_00033,G,33 CAMI DE LA COSTE,
441737012,00027,44173701200027,O,2008-01-08,,,,2019-11-14T14:00:52,false,2,CAMI DE LA MOULIERE,1,,,LA MOULIERE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,70.10Z,NAFRev2,N,0.117435,43.159502,0.86,housenumber,1 Cami de la Moulière 65360 Bernac-Dessus,65084_0030_00001,G,1 CAMI DE LA MOULIERE,
442194585,00026,44219458500026,O,2006-10-31,NN,,,2019-11-14T14:00:52,true,3,,33,,,CAMI DE LA COSTE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.91A,NAFRev2,N,0.121707,43.157626,0.94,housenumber,33 Cami de la Coste 65360 Bernac-Dessus,65084_0020_00033,G,33 CAMI DE LA COSTE,
444564827,00012,44456482700012,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,3,,8,,,CAMI DE BAREILLE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.117706,43.158101,0.94,housenumber,8 Cami de Bareille 65360 Bernac-Dessus,65084_0010_00008,G,8 CAMI DE BAREILLE,
447831728,00012,44783172800012,O,2002-09-13,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449843622,00027,44984362200027,O,2008-03-26,NN,,4322AZ,2021-02-23T13:32:16,true,2,,,,CHE,DE LA REDOUE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2011-08-27,A,,,,,43.22A,NAFRev2,N,0.116618,43.158992,0.83,street,Chemin de la Redoue 65360 Bernac-Dessus,65084_0075,G,CHEMIN DE LA REDOUE,
450437033,00019,45043703300019,O,2003-09-29,NN,,,2019-11-14T14:00:52,true,4,,14,,,CAMI DE LA MOULIERE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,68.20B,NAFRev2,N,0.117847,43.16101,0.94,housenumber,14 Cami de la Moulière 65360 Bernac-Dessus,65084_0030_00014,G,14 CAMI DE LA MOULIERE,
453138562,00013,45313856200013,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,16,,,CAMI DE BAREILLE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.118157,43.157181,0.94,housenumber,16 Cami de Bareille 65360 Bernac-Dessus,65084_0010_00016,G,16 CAMI DE BAREILLE,
482257425,00017,48225742500017,O,2005-05-01,,,,2019-11-14T14:00:52,true,2,,27,,RUE,DE L'ALARIC,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,0.115858,43.160051,0.95,housenumber,27 Rue de l'Alaric 65360 Bernac-Dessus,65084_0005_00027,G,27 RUE DE L ALARIC,
485206544,00010,48520654400010,O,2005-10-06,,,,2019-11-14T14:00:52,true,2,,1,,CHE,DU MOULIN,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.117435,43.159502,0.43,housenumber,1 Cami de la Moulière 65360 Bernac-Dessus,65084_0030_00001,G,1 CAMI DE LA MOULIERE,
489745976,00014,48974597600014,O,2006-03-30,,,,2019-11-14T14:00:52,true,2,,21,,RUE,DE L'ALARIC,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.114946,43.160168,0.95,housenumber,21 Rue de l'Alaric 65360 Bernac-Dessus,65084_0005_00021,G,21 RUE DE L ALARIC,
489963140,00012,48996314000012,O,2006-05-05,,,,2019-11-14T14:00:52,true,3,,3,,,CAMI DE LA MOULIERE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,70.10Z,NAFRev2,N,0.117695,43.160361,0.94,housenumber,3 Cami de la Moulière 65360 Bernac-Dessus,65084_0030_00003,G,3 CAMI DE LA MOULIERE,
494371370,00011,49437137000011,O,2006-09-16,,,,2019-11-14T14:00:52,true,2,,5,,,CAMI DE LA SERRE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.141717,43.147775,0.94,housenumber,5 Cami de la Serre 65360 Bernac-Dessus,65084_0035_00005,G,5 CAMI DE LA SERRE,
498352350,00017,49835235000017,O,2007-05-10,,,,2023-06-03T11:40:57,true,2,,39,,,CAMI DE LA SERRE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.150551,43.147562,0.94,housenumber,39 Cami de la Serre 65360 Bernac-Dessus,65084_0035_00039,G,39 CAMI DE LA SERRE,
501597264,00016,50159726400016,O,2007-12-01,,,,2019-11-14T14:00:52,false,3,,16,,,CAMI DE LA SERRE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,71.12B,NAFRev2,N,0.142256,43.147614,0.94,housenumber,16 Cami de la Serre 65360 Bernac-Dessus,65084_0035_00016,G,16 CAMI DE LA SERRE,
502385834,00010,50238583400010,O,2008-01-01,,,,2020-09-18T03:41:30,false,2,,10,,,CAMI DE LA SERRE L'ARRET,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.42Z,NAFRev2,N,0.141301,43.147816,0.76,housenumber,10 Cami de la Serre 65360 Bernac-Dessus,65084_0035_00010,G,10 CAMI DE LA SERRE,
503151649,00012,50315164900012,O,2008-02-27,NN,,,2019-11-14T14:00:52,true,3,,16,,,CAMI DE LA MOULIERE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2012-12-31,F,DRILLING SERVICES,,,,42.21Z,NAFRev2,N,0.117862,43.161229,0.94,interpolation,16 Cami de la Moulière 65360 Bernac-Dessus,,G,14 CAMI DE LA MOULIERE,
510575293,00012,51057529300012,O,2009-02-10,,,,2019-11-14T14:00:52,true,1,,48,,,CAMI DE LA SERRE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,43.12A,NAFRev2,N,0.1494,43.147285,0.94,housenumber,48 Cami de la Serre 65360 Bernac-Dessus,65084_0035_00048,G,48 CAMI DE LA SERRE,
510579808,00013,51057980800013,O,2009-02-10,,,,2019-11-14T14:00:52,true,2,L ARRET,2,,CHE,DES ANGLES,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,43.12A,NAFRev2,N,0.144509,43.146528,0.82,housenumber,2 Chemin des Angles 65360 Bernac-Dessus,65084_ru7i2s_00002,G,2 CHEMIN DES ANGLES,
511152282,00014,51115228200014,O,2009-04-01,,,,2021-09-29T08:40:29,true,3,,14,,RUE,DE L ALARIC,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,0.113611,43.160531,0.95,housenumber,14 Rue de l'Alaric 65360 Bernac-Dessus,65084_0005_00014,G,14 RUE DE L ALARIC,
518751284,00010,51875128400010,O,2009-11-13,,,,2019-11-14T14:00:52,true,1,,7,,,CAMI DE LA COSTE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,01.41Z,NAFRev2,N,0.118091,43.159221,0.94,housenumber,7 Cami de la Coste 65360 Bernac-Dessus,65084_0020_00007,G,7 CAMI DE LA COSTE,
519413108,00019,51941310800019,O,2010-01-07,,,4332AA,2019-11-14T14:00:52,true,1,,33,,,CAMI DE LA COSTE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2010-01-07,A,,,,,43.32A,NAFRev2,N,0.121707,43.157626,0.94,housenumber,33 Cami de la Coste 65360 Bernac-Dessus,65084_0020_00033,G,33 CAMI DE LA COSTE,
522583418,00010,52258341800010,O,2010-05-18,,,4399CZ,2019-11-14T14:00:52,false,2,,8,,,CAMI DE LA MOUILERES,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,0.117767,43.159995,0.71,housenumber,8 Cami de la Moulière 65360 Bernac-Dessus,65084_0030_00008,G,8 CAMI DE LA MOULIERE,
523146983,00011,52314698300011,O,2010-07-01,,,,2019-11-14T14:00:52,true,1,,4,,,CAMI DE LA MOULIERE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.42Z,NAFRev2,N,0.117614,43.159645,0.94,housenumber,4 Cami de la Moulière 65360 Bernac-Dessus,65084_0030_00004,G,4 CAMI DE LA MOULIERE,
523171197,00016,52317119700016,O,2010-06-10,,,,2019-11-14T14:00:52,true,1,,6,,,CAMI DETHS CARREYS,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,74.10Z,NAFRev2,N,0.111228,43.158862,0.94,housenumber,6 Cami Deths Carreys 65360 Bernac-Dessus,65084_0045_00006,G,6 CAMI DETHS CARREYS,
528647035,00013,52864703500013,O,2010-12-01,,,,2019-11-14T14:00:52,true,1,,24,,,CAMI DE LA MOULIERE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,0.117877,43.161448,0.94,street,Cami de la Moulière 65360 Bernac-Dessus,65084_0030,G,CAMI DE LA MOULIERE,
529316663,00010,52931666300010,O,2011-01-05,,,,2019-11-14T14:00:52,false,2,,20,,,CAMI DE LA MOULIERE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,86.90D,NAFRev2,N,0.117883,43.161769,0.94,housenumber,20 Cami de la Moulière 65360 Bernac-Dessus,65084_0030_00020,G,20 CAMI DE LA MOULIERE,
530509934,00010,53050993400010,O,2011-03-01,,,,2019-11-14T14:00:52,false,2,,5,,,CAMI DE LA MOULIERE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2011-09-25,F,,,,,43.91B,NAFRev2,N,0.117306,43.160501,0.94,housenumber,5 Cami de la Moulière 65360 Bernac-Dessus,65084_0030_00005,G,5 CAMI DE LA MOULIERE,
533603221,00011,53360322100011,O,2011-07-21,,,,2019-11-14T14:00:52,false,2,,18,,,CAMI DE BAREILLE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,86.90E,NAFRev2,N,0.118517,43.156915,0.94,housenumber,18 Cami de Bareille 65360 Bernac-Dessus,65084_0010_00018,G,18 CAMI DE BAREILLE,
539521815,00016,53952181500016,P,2012-01-26,,,,2019-11-14T14:00:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BERNAC-DESSUS,,[ND],65084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
672770492,00011,67277049200011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
732770458,00014,73277045800014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
750564866,00028,75056486600028,O,2018-01-05,,,9602AB,2020-09-17T03:53:08,true,2,,9,,RUE,DE L'ALARIC,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2020-08-12,F,,,,COIFFURE EVOLUTION,96.02A,NAFRev2,N,0.113828,43.160547,0.95,housenumber,9 Rue de l'Alaric 65360 Bernac-Dessus,65084_0005_00009,G,9 RUE DE L ALARIC,
752376582,00017,75237658200017,O,2010-12-01,,,,2019-11-14T14:00:52,true,1,,16,,,CAMI DE LA MOULIERE,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,35.11Z,NAFRev2,N,0.117862,43.161229,0.94,interpolation,16 Cami de la Moulière 65360 Bernac-Dessus,,G,14 CAMI DE LA MOULIERE,
777110941,00013,77711094100013,O,1964-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
777153693,00026,77715369300026,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,,,0,,,,,,
792126849,00027,79212684900027,O,2014-06-15,,,,2021-02-23T16:19:40,true,1,,2,,IMP,DU PIC DU MIDI,65360,BERNAC-DESSUS,,,65084,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,68.20B,NAFRev2,N,0.114002,43.160061,0.84,housenumber,2 Impasse du Pic du Midi 65360 Bernac-Dessus,65084_0065_00002,G,2 IMPASSE DU PIC DU MIDI,