siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702722,00015,21470272200015,O,1983-03-01,01,2019,,2021-10-27T08:08:36,true,3,,,,,,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264702002,00017,26470200200017,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,DU DROPT,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700349,00011,29470034900011,O,1989-02-14,NN,,,2019-11-14T14:00:40,true,5,,,,,MALACOSTE,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,O,0.634072,44.671014,0.65,street,Malecoste 47330 Saint-Quentin-du-Dropt,47272_9xunx3,G,MALECOSTE,
302135074,00029,30213507400029,O,1984-07-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LE BEARNAIS,47330,SAINT-QUENTIN-DU-DROPT,,BP 3,47272,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.39B,NAFRev2,O,0.575247,44.675929,0.41,street,Bearnes 47330 Saint-Quentin-du-Dropt,47272_veaprd,G,BEARNES,
302135074,00045,30213507400045,O,2007-05-01,,,,2019-11-14T14:00:40,false,3,,,,,RN 21,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.31Z,NAFRev2,N,2.3339634,48.7951299,0.87,poi.estate_agent,Century 21 Immobilière RN 20 (Agent immobilier) Cachan,https://osm.org/node/3663890633,G,,
311544530,00059,31154453000059,O,2002-07-12,NN,,,2019-11-14T14:00:40,true,1,,,,,BEARNES,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,55.3A,NAF1993,N,0.575247,44.675929,0.93,street,Bearnes 47330 Saint-Quentin-du-Dropt,47272_veaprd,G,BEARNES,
319146007,00012,31914600700012,O,1900-01-01,,,,2019-11-14T14:00:40,false,2,,,,LD,BEARNES,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.575247,44.675929,0.93,street,Bearnes 47330 Saint-Quentin-du-Dropt,47272_veaprd,G,BEARNES,
319146015,00015,31914601500015,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,AU BEARNES,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.575247,44.675929,0.7,street,Bearnes 47330 Saint-Quentin-du-Dropt,47272_veaprd,G,BEARNES,
319493755,00015,31949375500015,O,1980-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,BEARNES,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.575247,44.675929,0.93,street,Bearnes 47330 Saint-Quentin-du-Dropt,47272_veaprd,G,BEARNES,
325712784,00017,32571278400017,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU PONT DU CASSE,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.58908,44.675788,0.61,street,Route du Pont de Cause 47330 Saint-Quentin-du-Dropt,47272_0025,G,ROUTE DU PONT DE CAUSE,
327535423,00021,32753542300021,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA FORET,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,0.617553,44.691106,0.6,street,À Laforet 47330 Saint-Quentin-du-Dropt,47272_xbbjtk,G,A LAFORET,
327609293,00011,32760929300011,O,1983-07-02,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PIGAT,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,0.604893,44.687621,0.91,street,Petit Pigat 47330 Saint-Quentin-du-Dropt,47272_B073,G,PETIT PIGAT,
327965638,00023,32796563800023,O,2000-07-04,NN,,7420ZR,2019-11-14T14:00:40,true,5,,,,,LE BOURG,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,0.600281,44.683931,0.92,street,Le Bourg Sud 47330 Saint-Quentin-du-Dropt,47272_B017,G,LE BOURG SUD,
328869417,00019,32886941700019,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LIGAUD,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.598575,44.688613,0.37,street,Liguand 47330 Saint-Quentin-du-Dropt,47272_c06sbn,G,LIGUAND,
331413575,00019,33141357500019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PONT DU CAUSE,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,0.58908,44.675788,0.86,street,Route du Pont de Cause 47330 Saint-Quentin-du-Dropt,47272_0025,G,ROUTE DU PONT DE CAUSE,
338124480,00025,33812448000025,O,1991-01-02,NN,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,15.8C,NAF1993,N,0.599948,44.684088,0.72,street,Rue du Bourg 47330 Saint-Quentin-du-Dropt,47272_0027,G,RUE DU BOURG,
338126410,00020,33812641000020,O,1994-02-10,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,15.8C,NAF1993,O,0.599948,44.684088,0.72,street,Rue du Bourg 47330 Saint-Quentin-du-Dropt,47272_0027,G,RUE DU BOURG,
343420808,00010,34342080800010,O,1988-01-01,NN,,,2021-09-01T15:46:58,true,4,MALACOSTE,2540,,RTE,DU DROPT,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.63454,44.670745,0.84,housenumber,2540 Route du Dropt 47330 Saint-Quentin-du-Dropt,47272_0021_02540,G,2540 ROUTE DU DROPT,
343420808,00028,34342080800028,O,2020-08-01,,,,2021-09-06T07:41:26,false,1,,595,,CHE,DE LAQUEILLE,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,35.11Z,NAFRev2,N,0.623772,44.680852,0.43,housenumber,595 Chemin du Lac 47330 Saint-Quentin-du-Dropt,47272_0009_00595,G,595 CHEMIN DU LAC,
349926378,00010,34992637800010,O,1989-02-09,NN,,,2020-02-20T19:36:00,true,3,SAINT-QUENTIN-DU-DROPT,,,LD,CHATEAU DE ST QUENTIN,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCPE TEYSSOT,,,,01.11Z,NAFRev2,N,0.604553,44.681936,0.93,street,Chateau de St Quentin 47330 Saint-Quentin-du-Dropt,47272_B034,G,CHATEAU DE ST QUENTIN,
351237383,00010,35123738300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA TRUFIERE,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1G,NAF1993,N,0.625456,44.675486,0.71,street,Latrufiere 47330 Saint-Quentin-du-Dropt,47272_abgyly,G,LATRUFIERE,
351623483,00028,35162348300028,O,2007-09-10,,,,2019-11-14T14:00:40,true,3,,,,LD,CAUSE,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,43.32A,NAFRev2,N,0.58908,44.675788,0.9,street,Route du Pont de Cause 47330 Saint-Quentin-du-Dropt,47272_0025,G,ROUTE DU PONT DE CAUSE,
351938469,00019,35193846900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GRAND PIGAT,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,79.06,NAP,N,0.604951,44.69303,0.93,street,Grand Pigat 47330 Saint-Quentin-du-Dropt,47272_B039,G,GRAND PIGAT,
352428775,00030,35242877500030,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG OUEST,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.2A,NAF1993,N,0.597915,44.684146,0.93,street,Le Bourg Ouest 47330 Saint-Quentin-du-Dropt,47272_B016,G,LE BOURG OUEST,
353114101,00010,35311410100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GRAMONT,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.579692,44.687955,0.91,street,Chemin de Gramont 47330 Saint-Quentin-du-Dropt,47272_0007,G,CHEMIN DE GRAMONT,
354066466,00013,35406646600013,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LARIO,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,0.591167,44.68561,0.93,street,Lario 47330 Saint-Quentin-du-Dropt,47272_vi195x,G,LARIO,
378736466,00012,37873646600012,O,1990-07-03,,,,2019-11-14T14:00:40,true,1,,,,,BEARNES,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3B,NAF1993,N,0.575247,44.675929,0.93,street,Bearnes 47330 Saint-Quentin-du-Dropt,47272_veaprd,G,BEARNES,
380678250,00040,38067825000040,O,2001-10-01,21,2019,,2021-10-27T08:08:41,false,6,,,,,BEARNAIS,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,10.39B,NAFRev2,O,0.575247,44.675929,0.52,street,Bearnes 47330 Saint-Quentin-du-Dropt,47272_veaprd,G,BEARNES,
382600104,00014,38260010400014,O,1900-01-01,NN,,,2021-08-25T08:34:25,true,5,,,,,BEARNES,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,85.59B,NAFRev2,N,0.575247,44.675929,0.93,street,Bearnes 47330 Saint-Quentin-du-Dropt,47272_veaprd,G,BEARNES,
390823110,00023,39082311000023,O,2002-06-15,NN,,,2019-11-14T14:00:40,true,5,LE BEARNES,,,,PONT DE CAUSE,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,43.99C,NAFRev2,N,0.58908,44.675788,0.92,street,Route du Pont de Cause 47330 Saint-Quentin-du-Dropt,47272_0025,G,ROUTE DU PONT DE CAUSE,
393963574,00016,39396357400016,O,1977-12-31,NN,,,2019-11-14T14:00:40,true,3,SAINT-QUENTIN-DU-DROPT,,,,CHATEAU SAINT QUENTIN,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.604553,44.681936,0.88,street,Chateau de St Quentin 47330 Saint-Quentin-du-Dropt,47272_B034,G,CHATEAU DE ST QUENTIN,
398062828,00023,39806282800023,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,BEARNES,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,50.1Z,NAFRev1,O,0.575247,44.675929,0.93,street,Bearnes 47330 Saint-Quentin-du-Dropt,47272_veaprd,G,BEARNES,
399607191,00018,39960719100018,O,1995-01-11,NN,,,2019-11-14T14:00:40,true,4,,,,,LABASTIDE,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,0.619787,44.671447,0.91,street,Chateau de Labastide 47330 Saint-Quentin-du-Dropt,47272_B032,G,CHATEAU DE LABASTIDE,
402523823,00035,40252382300035,O,2013-01-01,,,,2019-11-14T14:00:40,true,2,,,,LD,BEL AIR,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.601786,44.687441,0.93,street,Bel Air 47330 Saint-Quentin-du-Dropt,47272_B010,G,BEL AIR,
403749880,00015,40374988000015,O,1995-11-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MALACOSTE,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,70.2B,NAF1993,N,0.634072,44.671014,0.65,street,Malecoste 47330 Saint-Quentin-du-Dropt,47272_9xunx3,G,MALECOSTE,
404641755,00016,40464175500016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,A BALADIER,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404641763,00010,40464176300010,O,1990-07-20,NN,,,2021-02-23T11:28:58,true,3,AU BEARNES,,,,,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.575247,44.675929,0.7,street,Bearnes 47330 Saint-Quentin-du-Dropt,47272_veaprd,D,BEARNES,
404641771,00013,40464177100013,O,1994-02-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404641789,00015,40464178900015,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404746323,00025,40474632300025,O,1998-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8A,NAFRev1,N,0.600281,44.683931,0.92,street,Le Bourg Sud 47330 Saint-Quentin-du-Dropt,47272_B017,G,LE BOURG SUD,
408105757,00012,40810575700012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408770592,00017,40877059200017,O,1996-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BEARNES,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,70.2C,NAFRev1,N,0.575247,44.675929,0.7,street,Bearnes 47330 Saint-Quentin-du-Dropt,47272_veaprd,G,BEARNES,
411087109,00012,41108710900012,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,GRAMONT,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.579692,44.687955,0.91,street,Chemin de Gramont 47330 Saint-Quentin-du-Dropt,47272_0007,G,CHEMIN DE GRAMONT,
411589872,00018,41158987200018,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GRAMONT,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.579692,44.687955,0.91,street,Chemin de Gramont 47330 Saint-Quentin-du-Dropt,47272_0007,G,CHEMIN DE GRAMONT,
411589872,00026,41158987200026,O,1999-09-20,NN,,,2019-11-14T14:00:40,false,3,,,,,GRAMONT,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.579692,44.687955,0.91,street,Chemin de Gramont 47330 Saint-Quentin-du-Dropt,47272_0007,G,CHEMIN DE GRAMONT,
418050662,00018,41805066200018,O,1998-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BASTIDE,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.619787,44.671447,0.67,street,Chateau de Labastide 47330 Saint-Quentin-du-Dropt,47272_B032,G,CHATEAU DE LABASTIDE,
418050662,00026,41805066200026,O,2003-02-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LABASTIDE,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.619787,44.671447,0.91,street,Chateau de Labastide 47330 Saint-Quentin-du-Dropt,47272_B032,G,CHATEAU DE LABASTIDE,
420095143,00012,42009514300012,O,1998-08-01,00,2019,,2021-10-27T08:00:38,true,5,,,,LD,LARIO,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,0.591167,44.68561,0.93,street,Lario 47330 Saint-Quentin-du-Dropt,47272_vi195x,G,LARIO,
420095143,00020,42009514300020,O,2013-02-13,,,,2019-11-14T14:00:40,false,2,,,,,LARIO,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.99A,NAFRev2,N,0.591167,44.68561,0.93,street,Lario 47330 Saint-Quentin-du-Dropt,47272_vi195x,G,LARIO,
421376716,00013,42137671600013,O,1998-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CHEYRAT,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.612558,44.670215,0.7,street,Cheyrat 47330 Saint-Quentin-du-Dropt,47272_jul8rh,G,CHEYRAT,
422685834,00026,42268583400026,O,2002-10-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LIGAUD,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,92.7C,NAFRev1,N,0.598575,44.688613,0.37,street,Liguand 47330 Saint-Quentin-du-Dropt,47272_c06sbn,G,LIGUAND,
423803675,00051,42380367500051,O,2015-05-11,,,,2019-11-14T14:00:40,true,2,,,,,LE BOURG,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2018-06-30,F,CAFES DU MOULIN,,,CAFES DU MOULIN,47.11B,NAFRev2,N,0.600281,44.683931,0.92,street,Le Bourg Sud 47330 Saint-Quentin-du-Dropt,47272_B017,G,LE BOURG SUD,
424776615,00017,42477661500017,O,1999-10-19,01,2019,1071CA,2021-10-27T08:06:44,true,5,,105,,RUE,DU BOURG,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,LO PAN DEL PUECH,10.71C,NAFRev2,O,0.600197,44.684062,0.94,housenumber,105 Rue du Bourg 47330 Saint-Quentin-du-Dropt,47272_0027_00105,G,105 RUE DU BOURG,
425184587,00011,42518458700011,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,JEANQUEYRAT,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429203763,00017,42920376300017,O,1972-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,71.3A,NAFRev1,N,0.60119,44.684201,0.9,street,Rue de la Mairie 47330 Saint-Quentin-du-Dropt,47272_0015,G,RUE DE LA MAIRIE,
430107292,00012,43010729200012,O,1999-10-01,01,2019,,2021-10-27T08:09:43,true,7,,,,,LANDESQUE,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,23.69Z,NAFRev2,O,0.578775,44.680965,0.94,street,Landesque 47330 Saint-Quentin-du-Dropt,47272_3g1zev,G,LANDESQUE,
430589499,00010,43058949900010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AUX CRAMOND,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,70.2B,NAF1993,N,0.579777,44.687899,0.93,street,Aux Cramond 47330 Saint-Quentin-du-Dropt,47272_id5e9w,G,AUX CRAMOND,
430589564,00011,43058956400011,O,,,,,2019-11-14T14:00:40,true,1,,,,,BEARNES,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,70.2C,NAF1993,N,0.575247,44.675929,0.93,street,Bearnes 47330 Saint-Quentin-du-Dropt,47272_veaprd,G,BEARNES,
442609186,00014,44260918600014,O,2002-07-03,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4A,NAF1993,N,0.599948,44.684088,0.72,street,Rue du Bourg 47330 Saint-Quentin-du-Dropt,47272_0027,G,RUE DU BOURG,
444084305,00010,44408430500010,O,1989-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE POURCAL,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1D,NAFRev1,N,0.607051,44.685131,0.67,street,Au Pourcal 47330 Saint-Quentin-du-Dropt,47272_v6s4xp,G,AU POURCAL,
453069577,00014,45306957700014,O,2004-04-14,NN,,,2022-01-12T19:33:00,true,9,,,,,BEL AIR,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,71.12B,NAFRev2,N,0.601786,44.687441,0.93,street,Bel Air 47330 Saint-Quentin-du-Dropt,47272_B010,G,BEL AIR,
453086639,00011,45308663900011,O,2004-04-14,NN,,,2020-08-25T10:18:57,true,5,,,,LD,BEL AIR,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2017-09-16,A,,,,,01.11Z,NAFRev2,N,0.601786,44.687441,0.93,street,Bel Air 47330 Saint-Quentin-du-Dropt,47272_B010,G,BEL AIR,
478120280,00019,47812028000019,O,2004-08-02,NN,,,2019-11-14T14:00:40,true,3,,,,,LAS BARTHES,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,01.4A,NAFRev1,N,0.577599,44.677505,0.33,street,As Bearnes 47330 Saint-Quentin-du-Dropt,47272_B009,G,AS BEARNES,
479809238,00013,47980923800013,O,2004-12-01,,,,2019-11-14T14:00:40,true,3,,,,,LES BEARNES,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.577599,44.677505,0.77,street,As Bearnes 47330 Saint-Quentin-du-Dropt,47272_B009,G,AS BEARNES,
483195673,00015,48319567300015,O,2005-07-05,,,,2019-11-14T14:00:40,false,2,,,,,LE BOURG,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,0.600281,44.683931,0.92,street,Le Bourg Sud 47330 Saint-Quentin-du-Dropt,47272_B017,G,LE BOURG SUD,
487543548,00035,48754354800035,O,2021-02-01,,,,2021-02-23T13:51:31,true,1,,,,LD,GRAMONT,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.49Z,NAFRev2,N,0.579692,44.687955,0.91,street,Chemin de Gramont 47330 Saint-Quentin-du-Dropt,47272_0007,G,CHEMIN DE GRAMONT,
490272630,00016,49027263000016,O,2006-01-01,,,,2019-11-14T14:00:40,true,2,,,,,LE BOURG,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.600281,44.683931,0.92,street,Le Bourg Sud 47330 Saint-Quentin-du-Dropt,47272_B017,G,LE BOURG SUD,
493659866,00013,49365986600013,O,2007-01-01,,,,2019-11-14T14:00:40,true,2,AU BEARNES,,,LD,AU BEARNES,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.575247,44.675929,0.7,street,Bearnes 47330 Saint-Quentin-du-Dropt,47272_veaprd,G,BEARNES,
495363277,00015,49536327700015,O,2007-04-01,NN,,,2019-11-14T14:00:40,true,2,,,,,LA FORET,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.617553,44.691106,0.6,street,À Laforet 47330 Saint-Quentin-du-Dropt,47272_xbbjtk,G,A LAFORET,
498706068,00018,49870606800018,O,2007-06-15,,,,2019-11-14T14:00:40,true,2,,,,,GRAMONT,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.579692,44.687955,0.91,street,Chemin de Gramont 47330 Saint-Quentin-du-Dropt,47272_0007,G,CHEMIN DE GRAMONT,
499166965,00016,49916696500016,O,2007-07-01,01,2019,,2021-10-27T08:37:50,true,3,LA FORET,,,,,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,0.617553,44.691106,0.6,street,À Laforet 47330 Saint-Quentin-du-Dropt,47272_xbbjtk,D,A LAFORET,
507866796,00026,50786679600026,O,2018-08-20,,,,2021-02-23T14:20:09,true,1,,,,,LE BOURG SUD,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,CAFES DU MOULIN,46.39B,NAFRev2,N,0.600281,44.683931,0.94,street,Le Bourg Sud 47330 Saint-Quentin-du-Dropt,47272_B017,G,LE BOURG SUD,
509919189,00019,50991918900019,O,2009-01-01,01,2019,,2022-05-11T09:09:38,false,5,,,,,BOURG ,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,45.31Z,NAFRev2,O,0.599948,44.684088,0.91,street,Rue du Bourg 47330 Saint-Quentin-du-Dropt,47272_0027,G,RUE DU BOURG,
509919189,00027,50991918900027,O,2022-02-01,,,,2022-05-11T09:09:38,true,1,,770,,RTE,"PARIS PYRENEES, LE BEARNES ROUTE",47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,45.31Z,NAFRev2,O,0.577696,44.676692,0.66,housenumber,770 Route Paris-Pyrénées 47330 Saint-Quentin-du-Dropt,47272_0024_00770,G,770 ROUTE PARIS PYRENEES,
511113789,00016,51111378900016,O,2009-03-01,,,,2019-11-14T14:00:40,false,2,,,,,CAPDEVILLE,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,95.29Z,NAFRev2,N,0.59074,44.695364,0.92,street,Capdeville Est 47330 Saint-Quentin-du-Dropt,47272_B020,G,CAPDEVILLE EST,
511113789,00024,51111378900024,O,2014-01-06,,,,2019-11-14T14:00:40,true,2,,,,,LARIO,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,82.19Z,NAFRev2,N,0.591167,44.68561,0.93,street,Lario 47330 Saint-Quentin-du-Dropt,47272_vi195x,G,LARIO,
511507998,00017,51150799800017,O,2009-03-15,,,,2019-11-14T14:00:40,false,2,MATIBAS,,,,LA BELLE GRANGE,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,55.20Z,NAFRev2,N,0.586567,44.678192,0.39,street,Chemin de Matibas 47330 Saint-Quentin-du-Dropt,47272_0013,D,CHEMIN DE MATIBAS,
511886673,00017,51188667300017,O,2009-04-14,,,,2019-11-14T14:00:40,true,1,,,,,,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
513073080,02457,51307308002457,O,2010-07-22,,,,2019-11-14T14:00:40,false,2,,,,,LES GROUSSAGNES,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513470385,00016,51347038500016,O,2009-07-01,,,,2019-11-14T14:00:40,false,2,,,,,AS PEYROULLIES,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,0.601461,44.680191,0.93,street,As Peyroullies 47330 Saint-Quentin-du-Dropt,47272_B004,G,AS PEYROULLIES,
518607882,00017,51860788200017,O,2009-11-18,,,,2019-11-14T14:00:40,true,2,AS PEYROULLIES,,,,,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.21Z,NAFRev2,N,0.601461,44.680191,0.93,street,As Peyroullies 47330 Saint-Quentin-du-Dropt,47272_B004,D,AS PEYROULLIES,
531687341,00010,53168734100010,O,2011-03-01,,,4339ZZ,2019-11-14T14:00:40,true,1,,,,,LE BOURG NORD,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,95.29Z,NAFRev2,N,0.60119,44.684201,0.94,street,Le Bourg Nord 47330 Saint-Quentin-du-Dropt,47272_B015,G,LE BOURG NORD,
749836938,00086,74983693800086,O,2012-02-29,,,,2019-11-14T14:00:40,false,1,PROJET : MAITRE PRUNILLE,,,LD,LAS GROUSSOUGNES,47330,SAINT-QUENTIN-DU-DROPT,,,47272,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,