id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847180,2020-01-15,000001,Vente,160000,30,,RUE PRINCIPALE,0029,60590,60331,Labosse,60,,,603310000D0410,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,616,1.894756,49.344448
2020-848278,2020-05-29,000001,Vente,93500,9,,RUE CLAUDE ROUSSELLE,0005,60590,60331,Labosse,60,,,603310000D0228,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,815,1.903545,49.34687
2020-848561,2020-05-29,000001,Vente,301000,,,VALLEE AUX LOUPS,B077,60590,60331,Labosse,60,,,603310000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,4350,1.89559,49.358207
2020-848561,2020-05-29,000001,Vente,301000,,,VALLEE AUX LOUPS,B077,60590,60331,Labosse,60,,,603310000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,3990,1.895865,49.357543
2020-848561,2020-05-29,000001,Vente,301000,23,,RUE DU MONTCORNET,0024,60590,60331,Labosse,60,,,603310000A0282,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,92,1.894073,49.358178
2020-848561,2020-05-29,000001,Vente,301000,,,MONTCORNET,B061,60590,60331,Labosse,60,,,603310000A0283,,,,,,,,,,,,,0,,,,,PH,herbages,,,3556,1.894313,49.358194
2020-848561,2020-05-29,000001,Vente,301000,,,MONTCORNET,B061,60590,60331,Labosse,60,,,603310000A0283,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.894313,49.358194
2020-850587,2020-09-23,000001,Vente,151000,26,,RUE CLAUDE ROUSSELLE,0005,60590,60331,Labosse,60,,,603310000D0510,,,,,,,,,,,,,0,1,Maison,150,5,AB,terrains a bâtir,,,885,1.903788,49.345801
2020-850791,2020-09-29,000001,Vente,265700,18,,RUE CLAUDE ROUSSELLE,0005,60590,60331,Labosse,60,,,603310000D0497,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,1001,1.903108,49.346386
2020-850935,2020-10-07,000002,Vente,113400,1,,RUE PRINCIPALE,0029,60590,60331,Labosse,60,,,603310000D0545,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1527,1.899705,49.346429
2020-851154,2020-10-16,000001,Vente,179400,8,,RUE CLAUDE ROUSSELLE,0005,60590,60331,Labosse,60,,,603310000D0484,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1188,1.901863,49.346881
2020-851423,2020-10-28,000001,Vente,3500,,,LE VILLAGE,B080,60590,60331,Labosse,60,,,603310000D0547,,,,,,,,,,,,,0,,,,,S,sols,,,1964,1.900306,49.346179
2020-852165,2020-12-03,000001,Vente,308490,19,,RUE DU MONTCORNET,0024,60590,60331,Labosse,60,,,603310000A0180,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,395,1.893777,49.358787
2020-852165,2020-12-03,000001,Vente,308490,,,MONTCORNET,B061,60590,60331,Labosse,60,,,603310000A0181,,,,,,,,,,,,,0,,,,,J,jardins,,,1153,1.893968,49.358707
2020-852165,2020-12-03,000001,Vente,308490,,,MONTCORNET,B061,60590,60331,Labosse,60,,,603310000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,1967,1.894846,49.358653
2020-852355,2020-12-16,000001,Vente,190000,23,,RUE PRINCIPALE,0029,60590,60331,Labosse,60,,,603310000D0278,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,705,1.89653,49.344677
2020-852355,2020-12-16,000001,Vente,190000,8,B,RUE PRINCIPALE,0029,60590,60331,Labosse,60,,,603310000D0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.897424,49.34557
2020-852355,2020-12-16,000001,Vente,190000,,,LE VILLAGE,B080,60590,60331,Labosse,60,,,603310000D0357,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.896191,49.344836
2020-852358,2020-11-30,000002,Vente,50000,,,MONTCORNET,B061,60590,60331,Labosse,60,,,603310000A0453,,,,,,,,,,,,,0,,,,,T,terres,,,1008,1.892093,49.361903
2020-852358,2020-11-30,000002,Vente,50000,,,MONTCORNET,B061,60590,60331,Labosse,60,,,603310000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,24,1.89193,49.361772
2020-852748,2020-12-16,000002,Vente,766277.6,,,LE VILLAGE,B080,60590,60331,Labosse,60,,,603310000D0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1034,1.898766,49.346485
