siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702067,00018,21770206700018,O,1983-03-01,NN,,,2021-05-23T18:01:18,true,5,,,,,,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2021-05-23,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702067,00026,21770206700026,O,1983-12-21,01,2020,,2022-08-29T09:08:57,false,3,,,,RUE,DE CORBEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.024809,48.845195,0.94,street,Rue de Corbeville 77120 Giremoutiers,77206_0051,G,RUE DE CORBEVILLE,
257703900,00015,25770390000015,O,1987-06-04,NN,,,2022-12-08T04:00:18,true,5,,,,,MAIRIE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2022-11-05,F,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267700524,00015,26770052400015,O,1983-03-01,NN,,,2016-07-23T12:32:45,true,4,,,,,MAIRIE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267704732,00010,26770473200010,O,1983-03-01,NN,,,2010-06-26T03:15:57,true,3,,,,,,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302216908,00012,30221690800012,O,,,,,,true,1,,,,LD,CORBEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,3.022896,48.845825,0.93,street,Corbeville 77120 Giremoutiers,77206_i66xcs,G,CORBEVILLE,
311241459,00032,31124145900032,O,2000-01-01,NN,,,2008-11-07T00:26:11,false,3,,16,,RTE,DE CORBEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2J,NAFRev1,O,3.029189,48.844818,0.81,housenumber,16 Rue de Corbeville 77120 Giremoutiers,77206_0051_00016,G,16 RUE DE CORBEVILLE,
312846595,00022,31284659500022,O,1995-10-01,NN,,,2008-01-04T20:18:11,true,3,,,,,FERME DE LA MALMAISON,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,N,3.042135,48.868386,0.61,street,La Malmaison 77120 Giremoutiers,77206_62y5hh,G,LA MALMAISON,
313698664,00031,31369866400031,O,1999-10-01,NN,,,2008-11-07T00:28:59,false,4,,,,,LA MALMAISON,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2001-01-11,F,BATILAND,,,,45.2V,NAF1993,O,3.042135,48.868386,0.94,street,La Malmaison 77120 Giremoutiers,77206_62y5hh,G,LA MALMAISON,
314188632,00017,31418863200017,O,,NN,,,,true,1,,,,,,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,67.01,NAP,N,,,0,,,,,,
314900226,00015,31490022600015,O,1979-01-01,NN,,,2017-10-25T10:18:42,true,5,,,,,,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321247389,00018,32124738900018,O,,NN,,,,true,1,,,,,LES PETITES AILES,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325015543,00037,32501554300037,O,1994-10-03,NN,,4321AB,2019-01-11T03:40:00,true,2,,23,,,LA MALMAISON,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,,,,3.041668,48.870006,0.94,housenumber,23 La Malmaison 77120 Giremoutiers,77206_62y5hh_00023,G,23 LA MALMAISON,
330447921,00017,33044792100017,O,1984-08-02,NN,,,2014-07-31T11:21:18,false,3,,20,,CRS,10 DIT DE REBAIS,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330447921,00025,33044792100025,O,2014-07-28,,,,2022-03-08T04:26:48,true,1,,6,,RUE,DES ABEILLES,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2014-07-28,A,,,,,68.20B,NAFRev2,N,3.026997,48.84175,0.93,housenumber,6 Rue des Abeilles 77120 Giremoutiers,77206_0020_00006,G,6 RUE DES ABEILLES,
334210572,00015,33421057200015,O,,NN,,,,true,1,,,,,LES PETITES AILES,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
343159117,00021,34315911700021,O,2002-07-02,NN,,,2008-01-05T19:35:15,true,3,CORBEVILLE,1,,RUE,DES POMMIERS,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.022771,48.844381,0.93,housenumber,1 Rue des Pommiers 77120 Giremoutiers,77206_0075_00001,G,1 RUE DES POMMIERS,
348082264,00014,34808226400014,O,1988-09-01,NN,,,2008-12-12T21:08:26,true,4,,,,,FERME DES FERMIERS,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,02.20Z,NAFRev2,N,3.041578,48.85559,0.66,street,Les Fermiers 77120 Giremoutiers,77206_tzdmlq,G,LES FERMIERS,
378225494,00020,37822549400020,O,2004-03-31,NN,,,2008-01-05T19:47:42,true,3,,7,,RTE,DE CORBEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.026181,48.843457,0.81,housenumber,7 Rue de Corbeville 77120 Giremoutiers,77206_0051_00007,G,7 RUE DE CORBEVILLE,
382571875,00014,38257187500014,O,1991-04-08,NN,,,,true,1,,4,,RUE,DES ABEILLES,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,3.0276,48.841906,0.93,housenumber,4 Rue des Abeilles 77120 Giremoutiers,77206_0020_00004,G,4 RUE DES ABEILLES,
389170390,00022,38917039000022,O,2020-07-16,,,,2021-02-23T11:15:08,true,1,,8,,RUE,DE PIERRELEVEE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,,71.12A,NAFRev2,N,3.030369,48.843025,0.94,housenumber,8 Rue de Pierrelevée 77120 Giremoutiers,77206_0070_00008,G,8 RUE DE PIERRELEVEE,
391713930,00017,39171393000017,O,,NN,,,,true,1,,,,,CORBEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,51.4S,NAF1993,N,3.022896,48.845825,0.93,street,Corbeville 77120 Giremoutiers,77206_i66xcs,G,CORBEVILLE,
391890142,00014,39189014200014,O,1982-07-01,01,2020,,2022-08-29T09:16:03,false,3,FERME DE CORBEVILLE,,,,,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.024809,48.845195,0.73,street,Rue de Corbeville 77120 Giremoutiers,77206_0051,D,RUE DE CORBEVILLE,
391890142,00022,39189014200022,O,2019-07-01,,,,2021-02-23T11:17:44,true,1,,22,,RUE,DE CORBEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.61Z,NAFRev2,N,3.021597,48.845376,0.94,housenumber,22 Rue de Corbeville 77120 Giremoutiers,77206_0051_00022,G,22 RUE DE CORBEVILLE,
392248027,00014,39224802700014,O,1992-08-01,NN,,,2008-01-05T00:02:50,true,3,FRANCHEVILLE,,,,,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.037218,48.84886,0.94,street,Francheville 77120 Giremoutiers,77206_p2i09s,D,FRANCHEVILLE,
393318803,00011,39331880300011,O,1993-11-16,NN,,,2006-10-28T01:59:30,true,3,,,,,CORBEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,70.2C,NAFRev1,N,3.022896,48.845825,0.93,street,Corbeville 77120 Giremoutiers,77206_i66xcs,G,CORBEVILLE,
398165126,00010,39816512600010,O,1994-08-29,NN,,,2008-01-04T18:43:47,true,3,MAIRIE,,,RUE,CORBEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.024809,48.845195,0.93,street,Rue de Corbeville 77120 Giremoutiers,77206_0051,G,RUE DE CORBEVILLE,
398491175,00012,39849117500012,O,1994-09-09,NN,,,2009-12-06T06:00:31,true,5,,13,,RTE,DE CORBEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,62.02A,NAFRev2,N,3.024437,48.845434,0.81,housenumber,13 Rue de Corbeville 77120 Giremoutiers,77206_0051_00013,G,13 RUE DE CORBEVILLE,
399416544,00027,39941654400027,O,2009-04-01,,,4120BB,2016-01-17T03:29:29,true,2,,5,,RTE,DE PIERRELEVEE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,3.029954,48.843059,0.81,housenumber,5 Rue de Pierrelevée 77120 Giremoutiers,77206_0070_00005,G,5 RUE DE PIERRELEVEE,
399467273,00013,39946727300013,O,1994-12-01,NN,,,2016-01-14T09:04:11,false,4,,,,RUE,PIERRE LEVEE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,64.20Z,NAFRev2,N,3.029521,48.842851,0.77,street,Rue de Pierrelevée 77120 Giremoutiers,77206_0070,G,RUE DE PIERRELEVEE,
405117680,00018,40511768000018,O,1969-01-01,NN,,,2008-01-04T20:50:45,true,4,,,,,LA RETHOREE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.05351,48.861394,0.93,street,La Rethoree 77120 Giremoutiers,77206_gc604n,G,LA RETHOREE,
405117698,00010,40511769800010,O,1976-01-01,NN,,,2008-01-04T20:50:45,true,4,,,,,LES FERMIERS,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.041578,48.85559,0.93,street,Les Fermiers 77120 Giremoutiers,77206_tzdmlq,G,LES FERMIERS,
408773992,00016,40877399200016,O,1996-09-09,NN,,,,true,1,,,,,LA MALMAISON,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4M,NAF1993,O,3.042135,48.868386,0.94,street,La Malmaison 77120 Giremoutiers,77206_62y5hh,G,LA MALMAISON,
414211599,00017,41421159900017,O,1997-10-15,NN,,,2014-07-08T01:48:18,true,7,,10,,CHE,DE L EPINEUSE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,43.22B,NAFRev2,O,3.029857,48.842978,0.37,street,Ruelle de l’Eglise 77120 Giremoutiers,77206_0053,G,RUELLE DE L EGLISE,
414222372,00016,41422237200016,O,,,,,,true,1,,23,,RUE,CORBEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2A,NAF1993,N,3.022179,48.845621,0.93,housenumber,23 Rue de Corbeville 77120 Giremoutiers,77206_0051_00023,G,23 RUE DE CORBEVILLE,
420205965,00049,42020596500049,O,2014-04-01,,,,2021-02-23T11:41:14,true,1,,21,,,LA MALMAISON,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.99A,NAFRev2,N,3.041933,48.869087,0.94,housenumber,21 La Malmaison 77120 Giremoutiers,77206_62y5hh_00021,G,21 LA MALMAISON,
428553440,00028,42855344000028,O,2015-03-01,,,,2015-03-06T11:38:50,false,1,,11,,,LA MALMAISON,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20A,NAFRev2,N,3.042489,48.8673,0.94,housenumber,11 La Malmaison 77120 Giremoutiers,77206_62y5hh_00011,G,11 LA MALMAISON,
431405653,00012,43140565300012,O,2000-05-01,NN,,,2006-10-31T01:04:24,false,3,,,,,CORBEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,01.2J,NAFRev1,N,3.022896,48.845825,0.93,street,Corbeville 77120 Giremoutiers,77206_i66xcs,G,CORBEVILLE,
431405653,00020,43140565300020,O,2004-12-01,NN,,,2006-11-25T16:56:37,false,3,CORBEVILLE,,,,,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2005-07-31,F,LA JUNGLE COMPAGNIE,,,,80.4D,NAFRev1,N,3.022896,48.845825,0.93,street,Corbeville 77120 Giremoutiers,77206_i66xcs,D,CORBEVILLE,
433640489,00012,43364048900012,O,2000-11-19,NN,,,2008-01-05T20:58:02,true,3,CORBEVILLE,1,,RUE,DES POMMIERS,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.022771,48.844381,0.93,housenumber,1 Rue des Pommiers 77120 Giremoutiers,77206_0075_00001,G,1 RUE DES POMMIERS,
434146122,00016,43414612200016,O,2001-02-01,NN,,,2012-12-20T08:35:58,true,4,,13,,,CORBEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,3.024437,48.845434,0.86,housenumber,13 Rue de Corbeville 77120 Giremoutiers,77206_0051_00013,G,13 RUE DE CORBEVILLE,
448143867,00019,44814386700019,O,2003-04-09,NN,,,2021-01-05T03:41:49,true,4,,26,,,LA RETHOREE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.20B,NAFRev2,N,3.054344,48.86122,0.93,housenumber,26 La Rethoree 77120 Giremoutiers,77206_gc604n_00026,G,26 LA RETHOREE,
448562603,00028,44856260300028,O,2012-10-01,,,,2013-04-24T03:38:47,false,3,,21,,,RUE DE CORBEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,93.12Z,NAFRev2,O,3.029672,48.842688,0.94,housenumber,21 Rue de Corbeville 77120 Giremoutiers,77206_0051_00021,G,21 RUE DE CORBEVILLE,
448821041,00010,44882104100010,O,2003-06-04,NN,,,2017-10-29T02:58:23,true,4,,26,,,LA RETHOREE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,01.11Z,NAFRev2,N,3.054344,48.86122,0.93,housenumber,26 La Rethoree 77120 Giremoutiers,77206_gc604n_00026,G,26 LA RETHOREE,
449089291,00016,44908929100016,O,2003-06-12,NN,,,2009-03-04T05:41:16,true,3,,22,,,LES FERMIERS,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.042128,48.853978,0.93,housenumber,22 Les Fermiers 77120 Giremoutiers,77206_tzdmlq_00022,G,22 LES FERMIERS,
451112551,00010,45111255100010,O,2003-12-01,NN,,,2018-07-19T03:38:00,true,3,,8,B,HAM,DE FRANCHEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.036855,48.848558,0.7,housenumber,8bis Francheville 77120 Giremoutiers,77206_p2i09s_00008_bis,G,8BIS FRANCHEVILLE,
489607127,00045,48960712700045,O,2013-03-14,,,4333ZZ,2016-02-02T10:29:35,false,2,,2,,RUE,PIERRELEVEE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,DA SILVA SOL INDUSTRIEL,43.99C,NAFRev2,N,3.028891,48.841995,0.93,housenumber,2 Rue de Pierrelevée 77120 Giremoutiers,77206_0070_00002,G,2 RUE DE PIERRELEVEE,
491385423,00026,49138542300026,O,2015-09-21,,,,2018-03-05T10:04:37,true,2,9 BIS LES FERMIERS,9,B,,LES FERMIERS,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,55.20Z,NAFRev2,N,3.039821,48.856965,0.82,housenumber,9bis Les Fermiers 77120 Giremoutiers,77206_tzdmlq_00009_bis,G,9BIS LES FERMIERS,
492535083,00017,49253508300017,O,2006-10-26,,,,2009-01-27T06:19:14,true,3,,22,,,LES FERMIERS,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.82Z,NAFRev2,N,3.042128,48.853978,0.93,housenumber,22 Les Fermiers 77120 Giremoutiers,77206_tzdmlq_00022,G,22 LES FERMIERS,
498976331,00013,49897633100013,O,2007-07-10,,,,2012-04-25T05:03:12,true,3,,24,,,LA RETHOREE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,46.18Z,NAFRev2,N,3.052676,48.861569,0.93,housenumber,24 La Rethoree 77120 Giremoutiers,77206_gc604n_00024,G,24 LA RETHOREE,
511896201,00015,51189620100015,O,2009-04-15,,,,2012-11-10T00:46:33,true,1,,24,,,LA RETHOREE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,74.90B,NAFRev2,N,3.052676,48.861569,0.93,housenumber,24 La Rethoree 77120 Giremoutiers,77206_gc604n_00024,G,24 LA RETHOREE,
514760446,00013,51476044600013,O,2009-07-30,,,,2022-03-26T04:08:11,true,2,,22,,,LES FERMIERS,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,82.30Z,NAFRev2,N,3.042128,48.853978,0.93,housenumber,22 Les Fermiers 77120 Giremoutiers,77206_tzdmlq_00022,G,22 LES FERMIERS,
522503390,00018,52250339000018,O,2010-05-03,,,,2016-11-21T02:53:31,true,2,,8,,RUE,DE PIERRELEVEE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,64.92Z,NAFRev2,N,3.030369,48.843025,0.94,housenumber,8 Rue de Pierrelevée 77120 Giremoutiers,77206_0070_00008,G,8 RUE DE PIERRELEVEE,
522587245,00013,52258724500013,O,2010-05-12,,,,2015-03-04T04:53:41,true,1,,28,,,LA MALMAISON,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,68.20B,NAFRev2,N,3.042791,48.866792,0.94,housenumber,28 La Malmaison 77120 Giremoutiers,77206_62y5hh_00028,G,28 LA MALMAISON,
522856137,00016,52285613700016,O,2010-05-26,,,,2010-06-03T08:37:24,true,1,,28,,,LA MALMAISON,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,68.20B,NAFRev2,N,3.042791,48.866792,0.94,housenumber,28 La Malmaison 77120 Giremoutiers,77206_62y5hh_00028,G,28 LA MALMAISON,
523002475,00011,52300247500011,O,2010-06-01,,,,2015-01-19T08:34:59,true,2,,8,B,HAM,DE FRANCHEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,3.036855,48.848558,0.7,housenumber,8bis Francheville 77120 Giremoutiers,77206_p2i09s_00008_bis,G,8BIS FRANCHEVILLE,
527666150,00018,52766615000018,P,2010-09-15,,,,2020-07-03T10:38:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GIREMOUTIERS,,[ND],77206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
533303301,00014,53330330100014,O,2010-11-23,,,,2020-08-29T03:57:15,true,1,,28,,,LA MALMAISON,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,68.20B,NAFRev2,N,3.042791,48.866792,0.94,housenumber,28 La Malmaison 77120 Giremoutiers,77206_62y5hh_00028,G,28 LA MALMAISON,
537972432,00018,53797243200018,O,2011-11-18,,,4391BZ,2016-07-01T04:27:34,true,4,,9,,,LES FERMIERS,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,46.77Z,NAFRev2,N,3.042785,48.855828,0.93,housenumber,9 Les Fermiers 77120 Giremoutiers,77206_tzdmlq_00009,G,9 LES FERMIERS,
747150738,00017,74715073800017,O,,NN,,,2020-01-17T04:08:58,true,1,,,,RUE,DES ABEILLES,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.027544,48.841828,0.93,street,Rue des Abeilles 77120 Giremoutiers,77206_0020,G,RUE DES ABEILLES,
750838153,00013,75083815300013,O,2012-03-29,NN,,,2016-05-04T04:37:12,true,3,DOMAINE DU VIARNOIS,28,,DOM,DU VIARNOIS 28 LA MALMAISON,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,46.69A,NAFRev2,O,3.042791,48.866792,0.53,housenumber,28 La Malmaison 77120 Giremoutiers,77206_62y5hh_00028,G,28 LA MALMAISON,
775691991,00258,77569199100258,O,1988-07-01,NN,,,,false,4,,,,,HAMEAU LES FERMIERS,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,1999-12-31,F,SPA REFUGE LA RENAISSANCE,,,,91.3E,NAF1993,O,3.041578,48.85559,0.65,street,Les Fermiers 77120 Giremoutiers,77206_tzdmlq,G,LES FERMIERS,
784944506,00012,78494450600012,O,,,,,,true,1,,,,,,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
784944514,00016,78494451400016,O,,NN,,,,true,1,,,,,,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
789997046,00014,78999704600014,O,2012-12-07,,,,2020-01-14T03:50:26,true,1,,2,,RUE,DE LA PIERRE LEVEE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,68.20B,NAFRev2,N,3.028891,48.841995,0.73,housenumber,2 Rue de Pierrelevée 77120 Giremoutiers,77206_0070_00002,G,2 RUE DE PIERRELEVEE,
793013210,00018,79301321000018,O,2013-03-28,,,,2020-08-26T03:47:03,true,2,,21,,RUE,DE CORBEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,3.029672,48.842688,0.94,housenumber,21 Rue de Corbeville 77120 Giremoutiers,77206_0051_00021,G,21 RUE DE CORBEVILLE,
810088914,00025,81008891400025,O,2020-09-07,01,2020,4332AA,2022-08-29T10:02:58,true,1,,4,,RUE,DE PIERRELEVEE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,43.32A,NAFRev2,O,3.029866,48.84268,0.94,housenumber,4 Rue de Pierrelevée 77120 Giremoutiers,77206_0070_00004,G,4 RUE DE PIERRELEVEE,
810571679,00028,81057167900028,O,2016-11-01,,,,2021-02-23T17:27:28,true,3,,21,,RUE,DE CORBEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,90.03B,NAFRev2,N,3.029672,48.842688,0.94,housenumber,21 Rue de Corbeville 77120 Giremoutiers,77206_0051_00021,G,21 RUE DE CORBEVILLE,
812848893,00028,81284889300028,O,2016-01-20,,,,2020-12-15T11:11:41,false,2,,2,,RUE,DE PIERRELEVEE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,01.11Z,NAFRev2,N,3.028891,48.841995,0.94,housenumber,2 Rue de Pierrelevée 77120 Giremoutiers,77206_0070_00002,G,2 RUE DE PIERRELEVEE,
813229259,00011,81322925900011,P,2015-07-03,,,,2019-02-02T10:41:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GIREMOUTIERS,,[ND],77206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-31,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
818537862,00018,81853786200018,O,2016-02-01,01,2020,4332BB,2022-08-29T10:09:24,true,2,,7,B,RUE,DE PIERRE LEVEE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.32B,NAFRev2,O,3.03037,48.843813,0.83,housenumber,7b Rue de Pierrelevée 77120 Giremoutiers,77206_0070_00007_b,G,7B RUE DE PIERRELEVEE,
819837105,00025,81983710500025,O,2017-03-01,,,3102ZZ,2021-02-23T17:38:33,true,1,,4,,RUE,DES ABEILLES,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,31.09B,NAFRev2,N,3.0276,48.841906,0.93,housenumber,4 Rue des Abeilles 77120 Giremoutiers,77206_0020_00004,G,4 RUE DES ABEILLES,
819923509,00015,81992350900015,O,2016-04-19,,,,2017-05-17T08:16:58,false,2,,24,,,LA RETHOREE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,70.22Z,NAFRev2,N,3.052676,48.861569,0.93,housenumber,24 La Rethoree 77120 Giremoutiers,77206_gc604n_00024,G,24 LA RETHOREE,
820076875,00013,82007687500013,O,2016-05-02,,,,2016-05-04T04:29:47,true,1,,9,B,,LES FERMIERS,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,01.11Z,NAFRev2,N,3.039821,48.856965,0.82,housenumber,9bis Les Fermiers 77120 Giremoutiers,77206_tzdmlq_00009_bis,G,9BIS LES FERMIERS,
821276623,00013,82127662300013,O,2016-06-01,NN,,4391BZ,2022-06-05T21:15:33,true,2,,9,,,LES FERMIERS,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,46.72Z,NAFRev2,N,3.042785,48.855828,0.93,housenumber,9 Les Fermiers 77120 Giremoutiers,77206_tzdmlq_00009,G,9 LES FERMIERS,
821514783,00017,82151478300017,O,2016-06-21,,,,2016-07-13T10:32:57,true,1,,26,B,,FERME DE LA RETHOREE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,90.01Z,NAFRev2,N,3.053695,48.86154,0.86,housenumber,26bis Ferme de la Rethoree 77120 Giremoutiers,77206_9xrrhh_00026_bis,G,26BIS FERME DE LA RETHOREE,
822783759,00019,82278375900019,O,2016-09-15,,,,2018-04-06T18:06:21,true,1,,9,,RUE,DES FERMIERS,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20B,NAFRev2,N,3.042785,48.855828,0.62,housenumber,9 Les Fermiers 77120 Giremoutiers,77206_tzdmlq_00009,G,9 LES FERMIERS,
822909461,00011,82290946100011,O,2016-10-02,01,2020,4333ZZ,2022-08-29T10:13:44,true,2,,5,,RUE,DE PIERRELEVEE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.39Z,NAFRev2,O,3.029954,48.843059,0.94,housenumber,5 Rue de Pierrelevée 77120 Giremoutiers,77206_0070_00005,G,5 RUE DE PIERRELEVEE,
830755138,00013,83075513800013,O,2017-07-01,,,,2021-10-19T10:22:03,true,1,,10,B,RUE,DE FRANCHEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,73.11Z,NAFRev2,N,3.038321,48.848302,0.62,housenumber,10bis Francheville 77120 Giremoutiers,77206_p2i09s_00010_bis,G,10BIS FRANCHEVILLE,
841088453,00011,84108845300011,P,2018-07-16,,,,2022-04-07T08:47:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GIREMOUTIERS,,[ND],77206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],82.30Z,NAFRev2,N,,,0,,,,,,
843316118,00010,84331611800010,O,2018-10-18,,,4321AB,2021-02-23T18:03:13,true,1,,3,,RUE,DE PIERRELEVEE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,43.21A,NAFRev2,N,3.028699,48.842707,0.94,housenumber,3 Rue de Pierrelevée 77120 Giremoutiers,77206_0070_00003,G,3 RUE DE PIERRELEVEE,
851995290,00018,85199529000018,O,2019-06-11,,,,2022-06-04T12:19:34,true,1,,7,,RUE,DE CORBEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,46.19B,NAFRev2,N,3.026181,48.843457,0.94,housenumber,7 Rue de Corbeville 77120 Giremoutiers,77206_0051_00007,G,7 RUE DE CORBEVILLE,
853447720,00014,85344772000014,O,2019-09-01,,,3109BA,2019-08-30T03:52:31,true,1,,16,,HAM,DE FRANCHEVILLE,77120,GIREMOUTIERS,,,77206,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,JB WORKSHOP,31.09B,NAFRev2,N,3.037821,48.849371,0.76,housenumber,16 Francheville 77120 Giremoutiers,77206_p2i09s_00016,G,16 FRANCHEVILLE,
878851484,00013,87885148400013,P,2019-08-20,,,,2022-10-10T08:58:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GIREMOUTIERS,,[ND],77206,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,