id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-106267,2021-07-29,000001,Vente,144509,,,LE TOURET,B061,08210,08252,Létanne,08,,,082520000C0232,,,,,,,,,,,,,0,,,,,P,prés,,,23070,5.056273,49.56246
2021-106267,2021-07-29,000001,Vente,144509,,,LE TOURET,B061,08210,08252,Létanne,08,,,082520000C0233,,,,,,,,,,,,,0,,,,,P,prés,,,3222,5.058011,49.562156
2021-106267,2021-07-29,000001,Vente,144509,,,LE TOURET,B061,08210,08252,Létanne,08,,,082520000C0234,,,,,,,,,,,,,0,,,,,P,prés,,,8060,5.055235,49.561784
2021-106267,2021-07-29,000001,Vente,144509,,,LE TOURET,B061,08210,08252,Létanne,08,,,082520000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,1934,5.058941,49.55646
2021-106267,2021-07-29,000001,Vente,144509,,,LE TOURET,B061,08210,08252,Létanne,08,,,08252000YA0001,,,,,,,,,,,,,0,,,,,P,prés,,,65329,5.057405,49.560564
2021-106582,2021-07-26,000001,Vente,15000,,,LE MILIEU DE CULRONDE,B043,08210,08252,Létanne,08,,,08252000ZC0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4380,5.08691,49.545293
2021-106582,2021-07-26,000001,Vente,15000,,,LE MILIEU DE CULRONDE,B043,08210,08252,Létanne,08,,,08252000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,4160,5.087922,49.54517
2021-106584,2021-07-23,000001,Vente,15000,5017,,LE VILLAGE,B062,08210,08252,Létanne,08,,,08252000ZI0002,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,1210,5.067001,49.555721
2021-107791,2021-10-01,000001,Vente,90000,,,LE PLEIN CHAMP,B047,08210,08252,Létanne,08,,,08252000ZH0067,,,,,,,,,,,,,0,,,,,S,sols,,,900,5.069526,49.545605
2021-107791,2021-10-01,000001,Vente,90000,,,LE PLEIN CHAMP,B047,08210,08252,Létanne,08,,,08252000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,40230,5.069526,49.545605
2021-108501,2021-11-24,000001,Vente,100,,,L ISLET,B038,08210,08252,Létanne,08,,,08252000ZI0011,,,,,,,,,,,,,0,,,,,S,sols,,,185,5.061806,49.559965
2021-108840,2021-12-06,000001,Vente,151500,,,LE VILLAGE,B062,08210,08252,Létanne,08,,,082520000A0504,,,,,,,,,,,,,0,,,,,J,jardins,,,1048,5.083588,49.544618
2021-108840,2021-12-06,000001,Vente,151500,2,,RTE DES VIGNES,0210,08210,08252,Létanne,08,,,082520000A0505,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,201,5.083655,49.544764
2021-108840,2021-12-06,000001,Vente,151500,,,COTE DE LA MALADRERIE,B012,08210,08252,Létanne,08,,,08252000ZB0033,,,,,,,,,,,,,0,,,,,L,landes,,,9540,5.089688,49.551959
2021-109271,2021-12-21,000001,Vente,80000,,,LE PRAILLOUX,B049,08210,08252,Létanne,08,,,08252000ZC0044,,,,,,,,,,,,,0,,,,,P,prés,,,330,5.089851,49.534274
2021-109271,2021-12-21,000001,Vente,80000,,,LE PRAILLOUX,B049,08210,08252,Létanne,08,,,08252000ZC0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,15420,5.092209,49.532251
