siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051019,00012,20005101900012,O,2015-02-07,,,,2015-03-03T11:08:29,true,1,MAIRIE,54,,RUE,SAINT ELOI,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2015-02-07,A,,,,,88.99B,NAFRev2,N,1.25884,45.909087,0.94,housenumber,54 Rue Saint-eloi 87270 Chaptelat,87038_0160_00054,G,54 RUE SAINT ELOI,
218703809,00010,21870380900010,O,1983-03-01,03,2018,,2020-08-25T10:19:30,true,4,,54,,RUE,SAINT ELOI,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.25884,45.909087,0.94,housenumber,54 Rue Saint-eloi 87270 Chaptelat,87038_0160_00054,G,54 RUE SAINT ELOI,
218703809,00036,21870380900036,O,1983-12-21,11,2018,,2020-08-25T10:19:30,false,3,,54,,RUE,SAINT ELOI,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.25884,45.909087,0.94,housenumber,54 Rue Saint-eloi 87270 Chaptelat,87038_0160_00054,G,54 RUE SAINT ELOI,
218703809,00044,21870380900044,O,1988-09-28,02,2018,,2020-08-25T10:19:30,false,3,,54,,RUE,SAINT ELOI,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.25884,45.909087,0.94,housenumber,54 Rue Saint-eloi 87270 Chaptelat,87038_0160_00054,G,54 RUE SAINT ELOI,
218703809,00051,21870380900051,O,1997-07-01,NN,,,2006-10-26T23:41:53,false,3,MAIRIE,,,,,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2005-05-23,F,LOTISSEMENT LA HALTE,,,,70.1C,NAFRev1,N,1.260262,45.909205,0.38,street,Rue de la Pêcherie 87270 Chaptelat,87038_0130,D,RUE DE LA PECHERIE,
218703809,00069,21870380900069,O,1999-12-25,NN,,,2008-01-04T18:44:33,false,2,MAIRIE,54,,RUE,SAINT ELOI,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.25884,45.909087,0.94,housenumber,54 Rue Saint-eloi 87270 Chaptelat,87038_0160_00054,G,54 RUE SAINT ELOI,
218703809,00077,21870380900077,O,1999-12-25,,,,,false,1,MAIRIE,,,,LE BOURG,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218703809,00085,21870380900085,O,2004-01-01,NN,,,2008-01-04T18:44:33,false,3,MAIORIE,54,,RUE,SAINT ELOI,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.25884,45.909087,0.94,housenumber,54 Rue Saint-eloi 87270 Chaptelat,87038_0160_00054,G,54 RUE SAINT ELOI,
258703800,00015,25870380000015,O,1983-03-01,NN,,,2007-05-19T08:25:05,true,3,MAIRIE,54,,RUE,SAINT ELOI,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,70.1C,NAFRev1,N,1.25884,45.909087,0.94,housenumber,54 Rue Saint-eloi 87270 Chaptelat,87038_0160_00054,G,54 RUE SAINT ELOI,
268703808,00017,26870380800017,O,1983-08-10,NN,,,2006-10-26T23:45:59,true,4,MAIRIE,54,,RUE,SAINT ELOI,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,85.3K,NAFRev1,N,1.25884,45.909087,0.94,housenumber,54 Rue Saint-eloi 87270 Chaptelat,87038_0160_00054,G,54 RUE SAINT ELOI,
278700299,00011,27870029900011,O,,NN,,,,true,1,,,,,MAIRIE,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300400728,00030,30040072800030,O,2011-04-01,NN,,,2017-06-27T19:23:58,true,3,,,,LD,CHANTELAUVE,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,47.53Z,NAFRev2,N,4.4195214,44.9000277,0.89,poi,Route de Chantelauve (Pont) Le Cheylard,https://osm.org/way/225149841,G,,
301271276,00026,30127127600026,O,,,,,,true,1,,7,,LOT,DAGOBERT,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.257554,45.909478,0.58,street,Rue Dagobert 87270 Chaptelat,87038_0075,G,RUE DAGOBERT,
302020144,00457,30202014400457,O,1997-09-30,NN,,,,false,3,,,,,,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
304950827,00010,30495082700010,O,,,,,,true,1,,,,,,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,55.12,NAP,N,,,0,,,,,,
305992760,00036,30599276000036,O,2020-07-17,,,,2021-02-23T10:37:18,true,1,,17,,RUE,DU PUY DU LOUP,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,46.39B,NAFRev2,N,1.238947,45.912547,0.94,housenumber,17 Rue du Puy du Loup 87270 Chaptelat,87038_0155_00017,G,17 RUE DU PUY DU LOUP,
306980327,00010,30698032700010,O,,NN,,,2006-11-25T09:21:34,true,1,,,,,MAIRIE,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309684116,00036,30968411600036,O,,NN,,,,true,1,,,,,LA HALTE,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4F,NAF1993,N,1.2511,45.902409,0.92,street,Rue de la Halte 87270 Chaptelat,87038_0091,G,RUE DE LA HALTE,
310549274,00010,31054927400010,O,,NN,,,,true,1,,,,LD,COUTHEILLAS,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
311401301,00024,31140130100024,O,1900-01-01,,,,,false,3,,,,,MONTCALM,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1995-01-03,F,,,,,60.2L,NAF1993,N,1.25217,45.901271,0.92,street,Rue de Montcalm 87270 Chaptelat,87038_0097,G,RUE DE MONTCALM,
312520307,00025,31252030700025,O,2011-04-01,,,,2021-02-23T10:39:43,true,1,,,,,CHANTELAUVE,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,4.4195214,44.9000277,0.89,poi,Route de Chantelauve (Pont) Le Cheylard,https://osm.org/way/225149841,G,,
313925125,00012,31392512500012,O,,NN,,,2018-09-07T19:33:45,true,1,,,,LD,AURIERAS,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.258475,45.89908,0.92,street,Route d'Aurieras 87270 Chaptelat,87038_0024,G,ROUTE D AURIERAS,
313993487,00021,31399348700021,O,,NN,,,,true,1,,,,,LE CLOS FLEURI,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.06,NAP,N,6.379506,43.1420746,0.9,poi.hotel,Le Clos Fleuri (Hôtel) Le Lavandou,https://osm.org/node/5477591799,G,,
314996273,00012,31499627300012,O,,,,,,true,1,,,,,LES LANDES,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
314996307,00018,31499630700018,O,,,,,,true,1,,,,,LE MAS NEUF,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.57,NAP,N,4.3288624,44.32404,0.89,poi.camp_site,Le Mas Neuf (Camping) Barjac,https://osm.org/way/509654419,G,,
315014118,00014,31501411800014,O,,NN,,,,true,1,,,,,COUTEILLAS,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.263406,45.929161,0.35,street,Route du Mas Éloi 87270 Chaptelat,87038_0109,G,ROUTE DU MAS ELOI,
315122267,00018,31512226700018,O,1979-01-01,NN,,,,true,3,,,,,COUTEILLAS,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.263406,45.929161,0.35,street,Route du Mas Éloi 87270 Chaptelat,87038_0109,G,ROUTE DU MAS ELOI,
316050996,00024,31605099600024,O,2001-07-01,NN,,,2010-08-01T05:29:14,true,4,,,,,BOISEJOU,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
317512812,00015,31751281200015,O,1979-01-01,NN,,,2008-11-07T00:33:05,true,4,,,,,CHEZ BRIVE LA PACAILLE,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,O,1.226116,45.920804,0.52,locality,Chez Brive 87270 Chaptelat,87038_b017,G,CHEZ BRIVE,
317702470,00038,31770247000038,O,1986-11-01,,,,,false,4,,,,,BOISEJOUR,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.0604425,45.7453844,0.8,poi.school,École primaire de Boisséjour Ceyrat,https://osm.org/way/65153602,G,,
317702470,00046,31770247000046,O,1992-12-01,NN,,,2008-11-07T00:33:21,false,4,,,,,LE TOUYER,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
317702470,00053,31770247000053,O,1999-01-15,NN,,,2009-06-27T04:11:25,true,3,,,,,LA HALTE,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,1.2511,45.902409,0.92,street,Rue de la Halte 87270 Chaptelat,87038_0091,G,RUE DE LA HALTE,
317935518,00017,31793551800017,O,1980-01-01,NN,,,,true,1,,,,,LA CHAUMIERE,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,67.2Z,NAF1993,N,0.6765996,47.3936302,0.9,poi.pub,La Chaumière (Pub) Tours,https://osm.org/way/49153396,G,,
318302445,00024,31830244500024,O,1996-04-15,NN,,,2008-11-14T04:52:56,false,4,,,,,LE THEILLOL,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,96.03Z,NAFRev2,N,1.256156,45.910112,0.32,street,Rue Théau 87270 Chaptelat,87038_0175,G,RUE THEAU,
318527777,00029,31852777700029,O,1996-04-15,NN,,,2008-11-14T04:52:55,false,4,,,,,LE THEILLOL,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2008-10-29,F,SDF FOURY ROLAND BORDAS SERGE,,,,96.03Z,NAFRev2,N,1.256156,45.910112,0.32,street,Rue Théau 87270 Chaptelat,87038_0175,G,RUE THEAU,
318527819,00029,31852781900029,O,1996-04-15,NN,,,2016-05-10T03:54:14,false,4,,,,,LE THEILLOL,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2016-04-30,F,SDF FOURY ROLAND BORDAS SERGE,,,,96.03Z,NAFRev2,N,1.256156,45.910112,0.32,street,Rue Théau 87270 Chaptelat,87038_0175,G,RUE THEAU,
320013964,00012,32001396400012,O,,,,,,true,1,,,,,BOURDELAS,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,1.228194,45.900855,0.92,street,Rue de Bourdelas 87270 Chaptelat,87038_0029,G,RUE DE BOURDELAS,
320909344,00014,32090934400014,O,,NN,,,,true,1,,,,,LE TEILLOL,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
321209694,00025,32120969400025,O,1980-01-01,NN,,,2007-09-26T08:31:10,false,3,,,,,BLEMONT,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.8528096,43.4543232,0.89,poi.track,Chemin de Blemont Saint-Félix-Lauragais,https://osm.org/way/89286676,G,,
321692428,00014,32169242800014,O,1981-04-13,NN,,,,false,4,,,,,LES COMBES,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,1.250662,45.922269,0.92,locality,Les Basses Combes 87270 Chaptelat,87038_b004,G,LES BASSES COMBES,
322247057,00043,32224705700043,O,,,,,,true,1,,,,,LE PUY DE L'EAU,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0E,NAF1993,N,1.24181,45.911768,0.94,locality,Le Puy de l'Eau 87270 Chaptelat,87038_b048,G,LE PUY DE L EAU,
323650457,00019,32365045700019,O,1982-01-01,NN,,,,true,1,,,,,BOURDELAS,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,N,1.228194,45.900855,0.92,street,Rue de Bourdelas 87270 Chaptelat,87038_0029,G,RUE DE BOURDELAS,
324046788,00026,32404678800026,O,2013-06-26,,,,2021-02-23T10:47:12,true,1,,,,,LES BASSES COMBES,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,68.20B,NAFRev2,N,1.250662,45.922269,0.94,locality,Les Basses Combes 87270 Chaptelat,87038_b004,G,LES BASSES COMBES,
324050954,00043,32405095400043,O,2013-08-22,,,8121ZZ,2021-02-23T10:47:12,true,3,,,,,BOISEJOU,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2019-08-20,A,FLORES,,,,56.30Z,NAFRev2,N,,,0,,,,,,
324068998,00016,32406899800016,O,1982-01-01,NN,,,,true,3,,,,,PUY MIRAT,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.229645,45.927636,0.56,street,Rue du Puy Lagrat 87270 Chaptelat,87038_0157,G,RUE DU PUY LAGRAT,
324069004,00012,32406900400012,O,,NN,,,,true,1,,,,,LE THEILLOL,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.3Z,NAF1993,N,1.256156,45.910112,0.32,street,Rue Théau 87270 Chaptelat,87038_0175,G,RUE THEAU,
325014306,00014,32501430600014,O,1981-01-01,NN,,,2017-04-26T04:38:57,true,4,,,,,MAZERETAS,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.262423,45.936352,0.92,street,Route de Mazeretas 87270 Chaptelat,87038_0111,G,ROUTE DE MAZERETAS,
325802965,00013,32580296500013,O,1982-09-01,NN,,,2007-01-18T09:16:50,true,3,,,,,CHANTELAINE,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326012341,00011,32601234100011,O,1982-12-01,NN,,,2009-03-17T20:40:36,true,4,,,,,LES BASSES COMBES,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.10Z,NAFRev2,N,1.250662,45.922269,0.94,locality,Les Basses Combes 87270 Chaptelat,87038_b004,G,LES BASSES COMBES,
326254026,00015,32625402600015,O,1982-12-01,NN,,,2008-01-04T19:15:10,true,3,,,,,LES LANDES,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
326311008,00014,32631100800014,O,1983-01-03,NN,,,,true,1,,,,,LE BOURG,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327123238,00013,32712323800013,O,,NN,,,,true,1,,,,,LES COMBES,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.250662,45.922269,0.92,locality,Les Basses Combes 87270 Chaptelat,87038_b004,G,LES BASSES COMBES,
327487286,00012,32748728600012,O,1900-01-01,,,,2011-04-28T00:23:24,false,3,,,,,MORCHEVAL,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327638417,00029,32763841700029,O,1981-01-01,NN,,,,true,1,,,,,BOURDELAS,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.228194,45.900855,0.92,street,Rue de Bourdelas 87270 Chaptelat,87038_0029,G,RUE DE BOURDELAS,
328946751,00018,32894675100018,O,1984-01-01,NN,,,2020-02-26T03:55:18,true,4,,,,LD,SOURUE,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.265429,45.913961,0.91,locality,Moulin de Sourue 87270 Chaptelat,87038_b044,G,MOULIN DE SOURUE,
329242648,00015,32924264800015,O,1983-04-01,NN,,,,true,1,,,,,SOURUE,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1999-05-13,F,,,,,70.1B,NAF1993,N,1.265429,45.913961,0.91,locality,Moulin de Sourue 87270 Chaptelat,87038_b044,G,MOULIN DE SOURUE,
329391163,00014,32939116300014,O,1984-01-31,NN,,,,true,1,,,,,LE MAS CHETARD,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1B,NAF1993,N,1.261787,45.930417,0.51,locality,Le Mas Eloi 87270 Chaptelat,87038_b038,G,LE MAS ELOI,
329540785,00022,32954078500022,O,1989-03-25,NN,,,2015-05-14T06:19:45,true,5,,,,,LE MASDEHORS,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,O,1.223507,45.92664,0.72,street,Rue du Masdehors 87270 Chaptelat,87038_0110,G,RUE DU MASDEHORS,
330241639,00021,33024163900021,O,,NN,,,,true,1,,11,,LOT,SAINT ELOI,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,59.08,NAP,N,2.4596085,49.294211,0.77,poi.footway,Impasse des Petits Lots (Chemin piéton) Monchy-Saint-Éloi,https://osm.org/way/134573436,G,,
330668427,00017,33066842700017,O,,NN,,,,true,1,,,,,LE BOURG,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,59.13,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331615708,00095,33161570800095,O,2011-11-03,NN,,4331ZB,2017-06-13T03:23:06,true,3,LE TEILLOL,43,B,RUE,DES FORGES,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,43.31Z,NAFRev2,N,1.211647,45.917672,0.79,housenumber,43 bis Rue des Forges 87270 Chaptelat,87038_0085_00043_bis,G,43 BIS RUE DES FORGES,
331967653,00014,33196765300014,O,1984-12-27,01,2018,,2020-08-25T10:35:19,true,4,,,,,LE MAS NEUF,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.43Z,NAFRev2,O,4.3288624,44.32404,0.89,poi.camp_site,Le Mas Neuf (Camping) Barjac,https://osm.org/way/509654419,G,,
333292241,00036,33329224100036,O,1997-04-21,,,,,true,1,,,,,LE LOGIS DE PAILLE,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,1.266672,45.92231,0.83,street,Lieu Dit Logis de Paille 87270 Chaptelat,87038_b035,G,LIEU DIT LOGIS DE PAILLE,
333620359,00039,33362035900039,O,1992-01-01,NN,,,2008-12-31T04:52:30,true,5,,,,,CHANTELAUVE,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.12B,NAFRev2,N,4.4195214,44.9000277,0.89,poi,Route de Chantelauve (Pont) Le Cheylard,https://osm.org/way/225149841,G,,
334383288,00019,33438328800019,O,1985-09-17,NN,,,2008-01-04T20:50:15,true,3,,,,,MAIRIE,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338541642,00017,33854164200017,O,,,,,,true,1,,,,LD,CHANTELAUVE,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,55.3A,NAF1993,N,4.4195214,44.9000277,0.89,poi,Route de Chantelauve (Pont) Le Cheylard,https://osm.org/way/225149841,G,,
338730161,00019,33873016100019,O,,NN,,,,true,1,,1,,LOT,ST ELOI,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,1.253328,45.910233,0.41,street,Rue Saint-eloi 87270 Chaptelat,87038_0160,G,RUE SAINT ELOI,
339933806,00012,33993380600012,O,1987-01-19,NN,,2361ZZ,2017-05-04T05:12:40,true,5,,,,,LA HALTE,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.99Z,NAFRev2,O,1.2511,45.902409,0.92,street,Rue de la Halte 87270 Chaptelat,87038_0091,G,RUE DE LA HALTE,
344003819,00028,34400381900028,O,1988-11-11,NN,,,2008-07-08T10:50:10,true,4,,,,,MORCHEVAL,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344882469,00010,34488246900010,O,1988-05-11,NN,,,,true,3,,,,,PUY MIRAT,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,1.229645,45.927636,0.56,street,Rue du Puy Lagrat 87270 Chaptelat,87038_0157,G,RUE DU PUY LAGRAT,
344889720,00019,34488972000019,O,1958-01-01,NN,,,2007-01-18T09:25:43,true,4,,,,,COUTEILLAS,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,1.263406,45.929161,0.35,street,Route du Mas Éloi 87270 Chaptelat,87038_0109,G,ROUTE DU MAS ELOI,
344889753,00010,34488975300010,O,1968-01-01,NN,,,2007-01-18T09:25:43,true,3,,,,,LE THEILLOL,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.256156,45.910112,0.32,street,Rue Théau 87270 Chaptelat,87038_0175,G,RUE THEAU,
348561499,00016,34856149900016,O,1988-10-31,NN,,,,true,1,,,,LD,LE MASDEHORS,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,45.4C,NAF1993,N,1.223507,45.92664,0.72,street,Rue du Masdehors 87270 Chaptelat,87038_0110,G,RUE DU MASDEHORS,
350197620,00049,35019762000049,O,2009-02-14,,,,2014-01-14T14:15:14,true,2,,,,,LOGIS DE PAILLE,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,1.266672,45.92231,0.92,street,Lieu Dit Logis de Paille 87270 Chaptelat,87038_b035,G,LIEU DIT LOGIS DE PAILLE,
352129449,00018,35212944900018,O,,NN,,,,true,1,,,,,BLEMONT,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.04,NAP,N,1.8528096,43.4543232,0.89,poi.track,Chemin de Blemont Saint-Félix-Lauragais,https://osm.org/way/89286676,G,,
352132971,00016,35213297100016,O,,,,,,true,1,,11,,LOT,ST ELOI,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,1.253328,45.910233,0.39,street,Rue Saint-eloi 87270 Chaptelat,87038_0160,G,RUE SAINT ELOI,
352270235,00067,35227023500067,O,2002-04-01,NN,,,2011-02-23T08:51:27,true,6,,,,,PLACE DE L ABBE ROUSSEAU,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
356000745,03836,35600074503836,O,1991-01-01,NN,,,2008-09-29T17:31:57,false,4,,,,,LE BOURG,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2008-09-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378322358,00011,37832235800011,O,,NN,,,,true,1,,7,,,LOT DES GRANDS CHENES,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,74.1J,NAF1993,N,1.261078,45.911581,0.77,street,Allée des Grands Chênes 87270 Chaptelat,87038_0100,G,ALLEE DES GRANDS CHENES,
378505986,00067,37850598600067,O,2001-09-01,NN,,,2006-11-25T11:22:59,false,3,,,,,BOISEJOU,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,74.4B,NAFRev1,N,,,0,,,,,,
379543325,00029,37954332500029,O,1993-08-01,NN,,,,true,1,,,,,PUY BETOU,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.6J,NAF1993,O,1.266122,45.925876,0.92,street,Route du Puy Betou 87270 Chaptelat,87038_0154,G,ROUTE DU PUY BETOU,
379593296,00013,37959329600013,O,1990-10-02,NN,,,2008-11-08T00:36:04,true,4,,,,,MAS NEUF,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2003-05-29,F,,,,,45.4A,NAFRev1,N,3.8602036,43.8462177,0.89,poi.track,Chemin du Mas Neuf Claret,https://osm.org/way/344395866,G,,
380050336,00029,38005033600029,O,2015-01-12,,,,2015-02-16T07:44:55,true,1,,1,,RUE,AURIERAS,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,68.20B,NAFRev2,N,1.258475,45.89908,0.57,street,Route d'Aurieras 87270 Chaptelat,87038_0024,G,ROUTE D AURIERAS,
380150045,00033,38015004500033,O,2002-04-05,NN,,,2006-11-25T11:29:13,false,3,,57,,RUE,SAINT ELOI,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,1.259971,45.90849,0.94,housenumber,57 Rue Saint-eloi 87270 Chaptelat,87038_0160_00057,G,57 RUE SAINT ELOI,
380466318,00017,38046631800017,O,1991-01-01,NN,,,2021-04-08T03:45:44,true,4,CHAUGIER JEAN,,,,FREGEFONT,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,68.20B,NAFRev2,N,1.209319,45.919299,0.74,street,Chemin de Frégefond 87270 Chaptelat,87038_0095,G,CHEMIN DE FREGEFOND,
380481036,00016,38048103600016,O,,NN,,,,true,1,,,,LOT,ST ELOI,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,77.12,NAP,N,1.253328,45.910233,0.47,street,Rue Saint-eloi 87270 Chaptelat,87038_0160,G,RUE SAINT ELOI,
380770263,00024,38077026300024,O,1994-09-05,NN,,,2012-05-05T03:53:23,true,6,,69,,RUE,ST ELOI,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,46.16Z,NAFRev2,N,1.260607,45.908327,0.82,housenumber,69 Rue Saint-eloi 87270 Chaptelat,87038_0160_00069,G,69 RUE SAINT ELOI,
380822973,00018,38082297300018,O,1991-01-21,01,2018,,2020-08-25T10:17:50,true,4,,,,,BOURDELAS,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.228194,45.900855,0.92,street,Rue de Bourdelas 87270 Chaptelat,87038_0029,G,RUE DE BOURDELAS,
382093250,00019,38209325000019,O,1991-05-24,NN,,,2008-04-09T06:02:27,true,4,,,,,LE THEILLOL,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,01.42Z,NAFRev2,N,1.256156,45.910112,0.32,street,Rue Théau 87270 Chaptelat,87038_0175,G,RUE THEAU,
382540276,00039,38254027600039,O,2010-11-15,,,,2021-02-23T11:10:52,true,1,,,,,AURIERAS,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2010-11-15,A,ELEVAGE SAINT ELOI,,,,01.43Z,NAFRev2,N,1.258475,45.89908,0.92,street,Route d'Aurieras 87270 Chaptelat,87038_0024,G,ROUTE D AURIERAS,
382648251,00033,38264825100033,O,2013-04-22,02,2018,4313ZZ,2021-02-23T11:10:57,true,1,,19,,CHE,DE FREGEFOND,87270,CHAPTELAT,,,87038,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,43.13Z,NAFRev2,O,1.208962,45.919585,0.85,housenumber,19 Chemin de Frégefond 87270 Chaptelat,87038_0095_00019,G,19 CHEMIN DE FREGEFOND,