id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97231,2020-01-15,000001,Vente,800,,,LE CHAPELLIER,B015,10250,10288,Plaines-Saint-Lange,10,,,10288000ZC0124,,,,,,,,,,,,,0,,,,,T,terres,,,1445,4.476299,47.994683
2020-97832,2020-02-14,000001,Vente,500,5,,RUE DES TROIS CHATS,0085,10250,10288,Plaines-Saint-Lange,10,,,102880000B0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,4.475692,47.990942
2020-98272,2020-03-02,000001,Vente,26502,,,DESSUS DES GRAVELIERES,B034,10250,10288,Plaines-Saint-Lange,10,,,10288000ZB0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37835,4.458818,47.987271
2020-98272,2020-03-02,000001,Vente,26502,,,CRAS ROUGE,B025,10250,10288,Plaines-Saint-Lange,10,,,10288000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,722,4.469412,47.993644
2020-98272,2020-03-02,000001,Vente,26502,,,CRAS ROUGE,B025,10250,10288,Plaines-Saint-Lange,10,,,10288000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,3657,4.469412,47.993644
2020-98272,2020-03-02,000001,Vente,26502,,,LE CHAPELLIER,B015,10250,10288,Plaines-Saint-Lange,10,,,10288000ZC0096,,,,,,,,,,,,,0,,,,,T,terres,,,1228,4.478907,47.995434
2020-98272,2020-03-02,000001,Vente,26502,,,BOUCHOT,B007,10250,10288,Plaines-Saint-Lange,10,,,10288000ZH0089,,,,,,,,,,,,,0,,,,,L,landes,,,4,4.477809,47.986478
2020-98272,2020-03-02,000001,Vente,26502,,,BOUCHOT,B007,10250,10288,Plaines-Saint-Lange,10,,,10288000ZH0102,,,,,,,,,,,,,0,,,,,L,landes,,,3,4.47813,47.985851
2020-98357,2020-03-06,000001,Vente,3949.7,,,GRAIE DE GEAI,B052,10250,10288,Plaines-Saint-Lange,10,,,10288000ZH0006,,,,,,,,,,,,,0,,,,,L,landes,,,8388,4.469171,47.981519
2020-98357,2020-03-06,000001,Vente,3949.7,,,VOIE BERNARD,B094,10250,10288,Plaines-Saint-Lange,10,,,10288000ZH0048,,,,,,,,,,,,,0,,,,,L,landes,,,9572,4.478354,47.983692
2020-98359,2020-03-06,000001,Vente,20867.38,,,LES SENTIERAUX,B081,10250,10288,Plaines-Saint-Lange,10,,,10288000AB0108,,,,,,,,,,,,,0,,,,,T,terres,,,302,4.480576,47.996926
2020-98359,2020-03-06,000001,Vente,20867.38,,,LES GRAVELIERES,B057,10250,10288,Plaines-Saint-Lange,10,,,10288000ZB0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5382,4.461883,47.990151
2020-98359,2020-03-06,000001,Vente,20867.38,,,CRAS ROUGE,B025,10250,10288,Plaines-Saint-Lange,10,,,10288000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,32368,4.472007,47.993009
2020-98359,2020-03-06,000001,Vente,20867.38,,,COURTIN,B024,10250,10288,Plaines-Saint-Lange,10,,,10288000ZD0093,,,,,,,,,,,,,0,,,,,L,landes,,,325,4.477005,47.999288
2020-98476,2020-03-06,000003,Vente,184210,,,LE PETIT PLEIN,B067,10250,10288,Plaines-Saint-Lange,10,,,10288000ZA0112,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1935,4.449348,47.989495
2020-98477,2020-03-06,000001,Vente,176695,,,LE PETIT PLEIN,B067,10250,10288,Plaines-Saint-Lange,10,,,10288000ZA0111,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1938,4.449699,47.989659
2020-98563,2020-03-12,000001,Vente,1060,,,LES ADROITS,B001,10250,10288,Plaines-Saint-Lange,10,,,10288000ZB0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,212,4.475973,47.989607
2020-98916,2020-05-04,000001,Vente,200,,,LA VOIE BLANCHE,B095,10250,10288,Plaines-Saint-Lange,10,,,10288000AB0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,490,4.48286,47.996256
2020-99909,2020-06-22,000001,Vente,50000,20,,RUE DE L ISLE,0045,10250,10288,Plaines-Saint-Lange,10,,,10288000AB0310,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,284,4.482111,47.994873
2020-99910,2020-06-23,000002,Vente,20000,,,LE CHAPELLIER,B015,10250,10288,Plaines-Saint-Lange,10,,,10288000ZC0174,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.475627,47.993205
2020-99910,2020-06-23,000002,Vente,20000,2,B,CHE DE COURTERON,0035,10250,10288,Plaines-Saint-Lange,10,,,10288000ZC0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,119,4.475644,47.993238
2020-101038,2020-08-13,000001,Vente,2250,,,GUE DE RIVIERE,B061,10250,10288,Plaines-Saint-Lange,10,,,10288000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,2430,4.471464,48.006765
2020-101778,2020-09-18,000001,Vente,60000,,,SOUS LA VOIE BLANCHE,B084,10250,10288,Plaines-Saint-Lange,10,,,10288000AC0042,,,,,,,,,,,,,0,,,,,J,jardins,,,374,4.483124,47.994598
2020-101778,2020-09-18,000001,Vente,60000,,,SOUS LA VOIE BLANCHE,B084,10250,10288,Plaines-Saint-Lange,10,,,10288000AC0043,,,,,,,,,,,,,0,,,,,S,sols,,,633,4.483315,47.994658
2020-101778,2020-09-18,000001,Vente,60000,1,,RTE NATIONALE 71,0062,10250,10288,Plaines-Saint-Lange,10,,,10288000AC0044,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,428,4.483251,47.9944
2020-101778,2020-09-18,000001,Vente,60000,,,LA VOIE BLANCHE,B095,10250,10288,Plaines-Saint-Lange,10,,,10288000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,2699,4.483568,47.993973
2020-101778,2020-09-18,000001,Vente,60000,,,LA VOIE BLANCHE,B095,10250,10288,Plaines-Saint-Lange,10,,,10288000ZE0031,,,,,,,,,,,,,0,,,,,S,sols,,,2125,4.483364,47.993976
2020-101895,2020-09-29,000001,Vente,13500,2,,RLE DU CHAPELLIER,0030,10250,10288,Plaines-Saint-Lange,10,,,102880000B0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,4.475626,47.991721
2020-101895,2020-09-29,000001,Vente,13500,,,LE VILLAGE,B093,10250,10288,Plaines-Saint-Lange,10,,,102880000B0439,,,,,,,,,,,,,0,,,,,J,jardins,,,70,4.476205,47.991792
2020-101895,2020-09-29,000001,Vente,13500,1,,RUE DU PONT,0065,10250,10288,Plaines-Saint-Lange,10,,,102880000B0444,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,43,4.476058,47.991608
2020-103848,2020-12-18,000001,Vente,45000,4,,RUE DE LA BRULEE,0020,10250,10288,Plaines-Saint-Lange,10,,,102880000B0365,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,108,4.475211,47.991329
2020-103848,2020-12-18,000001,Vente,45000,4,,RUE DE LA BRULEE,0020,10250,10288,Plaines-Saint-Lange,10,,,102880000B0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,4.475211,47.991329
2020-104487,2020-09-11,000001,Vente,4000,,,LE VILLAGE,B093,10250,10288,Plaines-Saint-Lange,10,,,102880000B0611,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.476668,47.991232
