siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003671,00011,21800367100011,O,1983-03-01,01,2020,,2022-08-29T09:09:08,true,3,,,,,,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268004330,00018,26800433000018,O,1983-03-01,NN,,,2018-09-13T09:53:25,true,4,,,,,,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2015-10-08,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001876,00010,29800187600010,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
304246341,00024,30424634100024,O,,NN,,,,true,1,,3,,RUE,DU JEU DE PAUME,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,2.763394,49.72622,0.93,housenumber,3 Rue du Jeu de Paume 80700 Goyencourt,80383_0026_00003,G,3 RUE DU JEU DE PAUME,
324901552,00012,32490155200012,O,1982-09-01,NN,,,,true,1,,,,,,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325959898,00017,32595989800017,O,,,,,,true,1,,,,,,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
326368321,00013,32636832100013,O,,NN,,,,true,1,,,,,,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,01.00,NAP,N,,,0,,,,,,
326847332,00011,32684733200011,O,1981-06-01,NN,,,2012-07-28T11:49:10,true,4,,,,,,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339317455,00014,33931745500014,O,1986-10-01,03,2020,,2022-08-29T09:25:33,true,4,,,,,,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
344631692,00060,34463169200060,O,2021-03-15,,,4321AB,2021-02-23T10:59:36,true,1,,3,,RUE,DU MOULIN,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,ARMELEC,80.20Z,NAFRev2,N,2.760976,49.723249,0.93,housenumber,3 Rue du Moulin 80700 Goyencourt,80383_0022_00003,G,3 RUE DU MOULIN,
348642018,00017,34864201800017,O,1988-10-01,,,,2008-10-01T15:29:27,true,3,,,,,,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379517311,00013,37951731100013,O,1990-09-16,NN,,,2011-04-23T07:14:01,true,4,,,,,,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402096176,00035,40209617600035,O,1999-06-30,,,,,true,1,,6,,RUE,DU CHATEAU,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.3N,NAF1993,N,2.76471,49.7262,0.94,housenumber,6 Rue du Chateau 80700 Goyencourt,80383_0025_00006,G,6 RUE DU CHATEAU,
408881647,00023,40888164700023,O,1999-07-30,NN,,,2008-11-08T01:20:52,true,4,,6,,RUE,DU CHATEAU,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,O,2.76471,49.7262,0.94,housenumber,6 Rue du Chateau 80700 Goyencourt,80383_0025_00006,G,6 RUE DU CHATEAU,
409201175,00018,40920117500018,O,1996-09-01,NN,,,,true,1,,2,,RUE,DU MOULIN,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,45.1A,NAF1993,O,2.759853,49.724829,0.93,housenumber,2 Rue du Moulin 80700 Goyencourt,80383_0022_00002,G,2 RUE DU MOULIN,
419362199,00012,41936219900012,O,1998-05-15,01,2020,,2022-08-29T09:33:06,true,3,,12,,RUE,DU CHATEAU,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.767165,49.726597,0.94,housenumber,12 Rue du Chateau 80700 Goyencourt,80383_0025_00012,G,12 RUE DU CHATEAU,
429276660,00017,42927666000017,O,1988-10-01,NN,,,,true,1,,,,,,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
435362710,00152,43536271000152,O,2007-06-15,,,,2017-05-21T04:25:20,false,3,LIEUDIT,,,,LA GRANDE PIECE,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,35.13Z,NAFRev2,N,2.760322,49.715209,0.93,locality,La Grande Piece 80700 Goyencourt,80383_B005,G,LA GRANDE PIECE,
439180225,00021,43918022500021,O,2004-07-01,NN,,4334ZC,2016-12-20T04:33:05,true,6,,7,,RUE,DU CHATEAU,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,2.770267,49.729371,0.94,housenumber,7 Rue du Chateau 80700 Goyencourt,80383_0025_00007,G,7 RUE DU CHATEAU,
483007084,00013,48300708400013,O,2005-06-01,,,,2008-01-05T21:50:57,true,2,,5,,RUE,DE JEU DE PAUME,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.761538,49.727325,0.88,housenumber,5 Rue du Jeu de Paume 80700 Goyencourt,80383_0026_00005,G,5 RUE DU JEU DE PAUME,
483724902,00026,48372490200026,O,2010-09-01,,,,2021-02-23T13:48:36,true,1,,7,,RUE,NOTRE DAME DE LIESSE,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,64.20Z,NAFRev2,N,2.767429,49.725872,0.94,housenumber,7 Rue Notre Dame de Liesse 80700 Goyencourt,80383_0027_00007,G,7 RUE NOTRE DAME DE LIESSE,
489833319,00010,48983331900010,O,2006-03-09,,,,2021-03-02T08:51:19,true,2,,1,,RUE,BARROYEE,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.765297,49.72585,0.93,housenumber,1 Rue Barroyée 80700 Goyencourt,80383_0023_00001,G,1 RUE BARROYEE,
494032675,00022,49403267500022,O,2016-01-01,,,,2019-12-18T04:10:47,true,1,,7,B,RUE,DU CHATEAU,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.82Z,NAFRev2,N,2.767579,49.726858,0.84,housenumber,7bis Rue du Chateau 80700 Goyencourt,80383_0025_00007_bis,G,7BIS RUE DU CHATEAU,
522707116,00029,52270711600029,O,2011-08-12,,,,2011-08-30T09:54:35,false,1,LIEUX DITS LA GRANDE PIECE,,,,ET DU BOIS GRANDE JEANNE,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2011-08-12,A,,,,,35.11Z,NAFRev2,N,2.760322,49.715209,0.41,locality,La Grande Piece 80700 Goyencourt,80383_B005,D,LA GRANDE PIECE,
531141125,00017,53114112500017,O,2011-04-01,,,4520AC,2015-04-15T08:34:30,true,3,,,,RUE,DU CHATEAU,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,45.20A,NAFRev2,N,2.764992,49.726184,0.94,street,Rue du Chateau 80700 Goyencourt,80383_0025,G,RUE DU CHATEAU,
531828366,00017,53182836600017,O,2011-01-27,,,4399CZ,2022-08-27T03:52:49,true,2,,7,,RUE,NOTRE DAME DE LIESSE,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2021-09-03,F,MIKIT,,,,41.10A,NAFRev2,N,2.767429,49.725872,0.94,housenumber,7 Rue Notre Dame de Liesse 80700 Goyencourt,80383_0027_00007,G,7 RUE NOTRE DAME DE LIESSE,
531890945,00037,53189094500037,O,2021-01-04,,,,2021-03-03T09:54:44,true,2,,7,,RUE,NOTRE DAME DE LIESSE,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,M-I COURTAGE,71.12B,NAFRev2,N,2.767429,49.725872,0.94,housenumber,7 Rue Notre Dame de Liesse 80700 Goyencourt,80383_0027_00007,G,7 RUE NOTRE DAME DE LIESSE,
681720249,00017,68172024900017,O,1968-01-01,NN,,4520BC,2021-05-07T19:36:31,true,7,CHATEAU DE GOYENCOURT,,,,CHATEAU DE GOYENCOURT,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.22A,NAFRev2,N,2.764992,49.726184,0.76,street,Rue du Chateau 80700 Goyencourt,80383_0025,G,RUE DU CHATEAU,
750756728,00010,75075672800010,O,2012-02-20,,,,2012-04-06T05:47:39,true,1,,7,,RUE,NOTRE DAME DE LIESSE,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,68.20B,NAFRev2,N,2.767429,49.725872,0.94,housenumber,7 Rue Notre Dame de Liesse 80700 Goyencourt,80383_0027_00007,G,7 RUE NOTRE DAME DE LIESSE,
794353136,00011,79435313600011,O,2013-07-10,,,1413ZB,2020-11-26T19:33:28,true,2,,4,,RUE,DU JEU DE PAUME,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2020-10-10,F,,,,,14.13Z,NAFRev2,N,2.763195,49.726633,0.93,housenumber,4 Rue du Jeu de Paume 80700 Goyencourt,80383_0026_00004,G,4 RUE DU JEU DE PAUME,
844334797,00017,84433479700017,O,2018-11-02,,,,2018-12-05T08:50:41,true,1,,7,,RUE,NOTRE DAME DE LIESSE,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,68.20B,NAFRev2,N,2.767429,49.725872,0.94,housenumber,7 Rue Notre Dame de Liesse 80700 Goyencourt,80383_0027_00007,G,7 RUE NOTRE DAME DE LIESSE,
879968105,00012,87996810500012,O,2019-12-01,,,5610CQ,2019-12-20T03:41:06,true,1,,7,B,RUE,DU CHATEAU,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,47.19B,NAFRev2,N,2.767579,49.726858,0.84,housenumber,7bis Rue du Chateau 80700 Goyencourt,80383_0025_00007_bis,G,7BIS RUE DU CHATEAU,
880204599,00026,88020459900026,O,2021-11-01,,,,2021-12-23T08:32:55,true,2,CHATEAU DE GOYENCOURT,1,,RUE,DU CHATEAU,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,55.20Z,NAFRev2,O,2.770267,49.729371,0.94,housenumber,1 Rue du Chateau 80700 Goyencourt,80383_0025_00001,G,1 RUE DU CHATEAU,
882683568,00019,88268356800019,O,2016-10-21,,,,2020-03-31T03:43:45,true,1,,1,,RUE,BARROYEE,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,68.32A,NAFRev2,N,2.765297,49.72585,0.93,housenumber,1 Rue Barroyée 80700 Goyencourt,80383_0023_00001,G,1 RUE BARROYEE,
900906538,00013,90090653800013,O,2021-06-23,,,,2021-06-29T11:59:59,true,1,,8,,RUE,DU JEU DE PAUME,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,85.60Z,NAFRev2,N,2.762989,49.727061,0.93,housenumber,8 Rue du Jeu de Paume 80700 Goyencourt,80383_0026_00008,G,8 RUE DU JEU DE PAUME,
901527028,00012,90152702800012,O,2021-06-23,,,,2021-07-20T09:52:57,true,1,,1,,RUE,DU CHATEAU DE GOYENCOURT,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,68.20B,NAFRev2,N,2.770267,49.729371,0.83,housenumber,1 Rue du Chateau 80700 Goyencourt,80383_0025_00001,G,1 RUE DU CHATEAU,
909313298,00020,90931329800020,O,2023-01-01,,,4520AB,2023-01-14T03:36:40,true,1,,3,B,RUE,L'ORANGERIE,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,NF MOTORS,45.20A,NAFRev2,N,2.761456,49.724218,0.93,interpolation,3 Rue de l'Orangerie 80700 Goyencourt,,G,1 RUE DE L ORANGERIE,
911305589,00010,91130558900010,O,2021-12-01,,,,2022-03-16T08:37:13,true,1,,10,,RUE,DU CHATEAU,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,90.01Z,NAFRev2,N,2.765373,49.726182,0.94,housenumber,10 Rue du Chateau 80700 Goyencourt,80383_0025_00010,G,10 RUE DU CHATEAU,
919400473,00014,91940047300014,O,2022-09-01,,,7420ZR,2022-09-21T04:18:45,true,1,,11,,R,DE L'ORANGERIE,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,74.20Z,NAFRev2,N,2.762065,49.725177,0.85,housenumber,11 Rue de l'Orangerie 80700 Goyencourt,80383_0028_00011,G,11 RUE DE L ORANGERIE,
920704137,00016,92070413700016,O,2022-09-23,,,8121ZZ,2022-10-28T04:16:54,true,1,,3,,R,BARROYEE,80700,GOYENCOURT,,,80383,,,,,,,,,,,,,,,,,,,2022-09-23,A,,,,SARAH TOUMI SERVICES,81.21Z,NAFRev2,N,2.765699,49.725309,0.79,housenumber,3 Rue Barroyée 80700 Goyencourt,80383_0023_00003,G,3 RUE BARROYEE,
