id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-80146,2020-06-16,000001,Echange,1362,,,TOUZIERES,B141,07630,07026,Le Béage,07,,,070260000B0096,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3680,4.125744,44.8644
2020-80147,2020-06-16,000002,Echange,1495,,,TOUZIERES,B141,07630,07026,Le Béage,07,,,070260000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,4040,4.127108,44.865084
2020-81581,2020-10-02,000001,Vente,218700,,,COULAUD,B062,07630,07026,Le Béage,07,,,070260000B0201,,,,,,,,,,,,,0,,,,,J,jardins,,,560,4.136777,44.868562
2020-81581,2020-10-02,000001,Vente,218700,5263,,COULAUD,B062,07630,07026,Le Béage,07,,,070260000B0202,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,520,4.136963,44.868535
2020-81581,2020-10-02,000001,Vente,218700,,,COULAUD,B062,07630,07026,Le Béage,07,,,070260000B1501,,,,,,,,,,,,,0,,,,,P,prés,,,2913,4.136905,44.868479
2020-82364,2020-11-18,000001,Vente,79000,,,HAMEAU DE CHANALETTE,B087,07630,07026,Le Béage,07,,,070260000B1522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,4.122483,44.846782
2020-82496,2020-11-13,000001,Vente,30000,5130,,CHANALETTE,B043,07630,07026,Le Béage,07,,,070260000B1009,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,380,4.126099,44.846484
2020-83039,2020-12-16,000001,Vente,21000,5010,,LE VILLAGE,B007,07630,07026,Le Béage,07,,,070260000B1190,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,370,4.117558,44.848359
