siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105917,00011,21510591700011,O,1983-03-01,02,2018,,2020-08-25T10:17:37,true,3,,,,,,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215105917,00029,21510591700029,O,1983-12-21,NN,,,2013-05-18T02:14:44,false,3,,1,,PL,DE LA MAIRIE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.145592,48.841457,0.73,street,Rue Place de la Mairie 51130 Villeseneux,51638_0060,G,RUE PLACE DE LA MAIRIE,
255100695,00014,25510069500014,O,1983-03-01,NN,,,2010-10-21T17:32:05,true,4,MAIRIE,,,,,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,75.1C,NAF1993,N,4.145592,48.841457,0.9,street,Rue Place de la Mairie 51130 Villeseneux,51638_0060,D,RUE PLACE DE LA MAIRIE,
255102048,00022,25510204800022,O,1992-02-12,NN,,,2006-11-25T09:09:12,false,4,MAIRIE,,,,,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,1997-12-31,F,DE LA SOMME,,,,70.1C,NAF1993,N,4.145592,48.841457,0.9,street,Rue Place de la Mairie 51130 Villeseneux,51638_0060,D,RUE PLACE DE LA MAIRIE,
265105460,00017,26510546000017,O,1983-03-01,NN,,,2010-06-26T03:11:20,true,3,,,,,,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265108977,00017,26510897700017,O,1983-03-01,NN,,,2010-06-26T03:11:26,true,3,,,,,,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295102263,00015,29510226300015,O,1983-08-10,NN,,,2019-05-30T08:39:10,true,4,MAIRIE,,,,,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,42.99Z,NAFRev2,O,4.145592,48.841457,0.9,street,Rue Place de la Mairie 51130 Villeseneux,51638_0060,D,RUE PLACE DE LA MAIRIE,
304178965,00014,30417896500014,O,,,,,,true,1,,,,,,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
320930761,00012,32093076100012,O,,NN,,,,true,1,,5,,RTE,DE CHALONS,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,81.21,NAP,N,5.2917293,46.7490227,0.72,poi,Route de Chalon (Pont) Sens-sur-Seille,https://osm.org/way/230890977,G,,
321580482,00016,32158048200016,O,1981-04-15,NN,,,2008-01-04T18:27:30,true,3,,,,,,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321580490,00019,32158049000019,O,1981-01-01,NN,,,2021-03-04T11:05:36,false,4,,,,,,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321580490,00035,32158049000035,O,2021-01-15,,,,2021-04-03T11:03:38,true,1,,20,,RUE,DE L'ABBE BRION,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,68.20B,NAFRev2,N,4.140739,48.84123,0.93,housenumber,20 Rue de l'Abbe Brion 51130 Villeseneux,51638_0002_00020,G,20 RUE DE L ABBE BRION,
325967784,00019,32596778400019,O,1982-12-04,NN,,4321AB,2017-05-04T03:44:42,true,7,,,,,,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
330206624,00018,33020662400018,O,1984-07-01,NN,,,2006-10-27T02:01:12,true,3,,4,,RUE,MODESTE FRAPART,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,4.145011,48.840033,0.89,housenumber,4 Rue Modeste Frappart 51130 Villeseneux,51638_0070_00004,G,4 RUE MODESTE FRAPPART,
333850113,00015,33385011300015,O,1985-09-01,NN,,,2008-01-04T20:44:03,true,4,,3,,RUE,DE L ABBE JEAN BRION,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.142462,48.841867,0.75,housenumber,3 Rue de l'Abbe Brion 51130 Villeseneux,51638_0002_00003,G,3 RUE DE L ABBE BRION,
340939743,00019,34093974300019,O,1987-04-13,02,2018,,2020-08-25T10:39:36,true,4,,20,,RUE,JEAN BRION,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.1347086,48.4762967,0.84,poi,Rue Jean de Brion (Pont) Donnemarie-Dontilly,https://osm.org/way/426541549,G,,
341408086,00013,34140808600013,O,1987-01-01,NN,,,2007-01-18T09:23:57,true,3,,,,,,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353530124,00018,35353012400018,O,1989-12-01,NN,,,2018-08-29T19:51:03,true,3,,20,,RUE,PRINCIPALE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.148694,48.842495,0.93,housenumber,20 Rue Principale 51130 Villeseneux,51638_0113_00020,G,20 RUE PRINCIPALE,
379280415,00017,37928041500017,O,1990-07-01,NN,,,2006-10-28T00:26:36,true,3,,,,,,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381960491,00037,38196049100037,O,2000-12-18,NN,,,2012-04-18T08:39:24,false,3,LE,,,,LE VILLAGE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,COOP AGRO BRIE CHAMPAGNE,,,,52.10B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383145737,00011,38314573700011,O,1991-09-01,NN,,,2013-01-27T05:21:30,true,3,,4,,RUE,ST ETIENNE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.147079,48.840444,0.82,housenumber,4 Rue Saint Etienne 51130 Villeseneux,51638_0150_00004,G,4 RUE SAINT ETIENNE,
384572723,00011,38457272300011,O,1992-02-01,NN,,,,true,1,,10,,RUE,DE L'ABBE JEAN BRION,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,4.137506,48.839805,0.76,housenumber,10 Rue de l'Abbe Brion 51130 Villeseneux,51638_0002_00010,G,10 RUE DE L ABBE BRION,
389284183,00016,38928418300016,O,1992-01-01,NN,,,2012-01-22T05:12:53,true,4,,10,,RUE,PRINCIPALE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.147415,48.841681,0.93,housenumber,10 Rue Principale 51130 Villeseneux,51638_0113_00010,G,10 RUE PRINCIPALE,
389285800,00014,38928580000014,O,1992-01-01,NN,,,,true,1,,12,,RUE,PRINCIPALE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,01.1A,NAF1993,N,4.147761,48.841891,0.93,housenumber,12 Rue Principale 51130 Villeseneux,51638_0113_00012,G,12 RUE PRINCIPALE,
390126019,00012,39012601900012,O,1993-01-01,NN,,,2021-02-23T11:16:03,true,6,,24,,RUE,DE LA LIBERATION,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,47.99A,NAFRev2,N,4.141263,48.838302,0.93,housenumber,24 Rue de la Liberation 51130 Villeseneux,51638_0050_00024,G,24 RUE DE LA LIBERATION,
390126019,00020,39012601900020,O,2008-01-01,,,,2012-02-01T10:24:59,false,2,,24,,RUE,DE LA LIBERATION,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,46.19B,NAFRev2,N,4.141263,48.838302,0.93,housenumber,24 Rue de la Liberation 51130 Villeseneux,51638_0050_00024,G,24 RUE DE LA LIBERATION,
390127157,00027,39012715700027,O,2011-02-25,,,,2021-02-23T11:16:03,true,1,,,,,LE MOULIN,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
393030812,00019,39303081200019,O,1993-04-20,NN,,,,true,1,,,,,PARC BEAU RIVAGE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,6.0843766,43.0870607,0.92,poi.park,Parc Beau Rivage Carqueiranne,https://osm.org/way/405317720,G,,
397670456,00011,39767045600011,O,,NN,,,,true,1,,,,,,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
398868141,00019,39886814100019,O,1994-11-03,NN,,,,false,3,,24,,RUE,DE LA LIBERATION,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,01.1A,NAF1993,N,4.141263,48.838302,0.93,housenumber,24 Rue de la Liberation 51130 Villeseneux,51638_0050_00024,G,24 RUE DE LA LIBERATION,
398962761,00019,39896276100019,O,1994-01-01,NN,,,2006-10-28T02:37:52,false,3,,,,,LA VIEILLE VIGNE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,1.8693972,48.4411466,0.9,poi.track,Chemin de la Vieille Vigne Paray-Douaville,https://osm.org/way/162390282,G,,
401270780,00018,40127078000018,O,1995-06-01,NN,,,2019-02-19T04:19:26,true,5,,17,,RUE,DE CONFLANS,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ETA AVELINE PASCAL,01.61Z,NAFRev2,N,4.144525,48.843762,0.93,housenumber,17 Rue de Conflans 51130 Villeseneux,51638_0022_00017,G,17 RUE DE CONFLANS,
401520820,00010,40152082000010,O,1995-04-01,NN,,,2006-10-28T02:59:09,true,3,,,,,FERME DE CONFLANS,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,3.6803314,48.5447329,0.74,poi.abandoned,LIgne de Mézy à Romilly-sur-Seine (Voie ferrée abandonnée) Conflans-sur-Seine,https://osm.org/way/265204895,G,,
404000036,00016,40400003600016,O,1995-12-01,NN,,,2008-01-04T20:32:43,true,3,,,,,,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404820276,00016,40482027600016,O,,NN,,,,true,1,,3,,RUE,DE L'EGLISE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,4.145708,48.840435,0.93,housenumber,3 Rue de l'Eglise 51130 Villeseneux,51638_0025_00003,G,3 RUE DE L EGLISE,
404853152,00019,40485315200019,O,1996-04-22,NN,,,2008-11-08T01:17:48,false,4,,3,,RUE,PRINCIPALE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.2J,NAF1993,N,4.14662,48.841334,0.93,housenumber,3 Rue Principale 51130 Villeseneux,51638_0113_00003,G,3 RUE PRINCIPALE,
409549961,00012,40954996100012,O,1996-01-01,NN,,,2008-01-04T21:28:44,true,3,,,,,,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409555844,00011,40955584400011,O,1996-01-01,NN,,,2006-10-28T03:42:16,true,3,,3,,RUE,DE L'EGLISE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,4.145708,48.840435,0.93,housenumber,3 Rue de l'Eglise 51130 Villeseneux,51638_0025_00003,G,3 RUE DE L EGLISE,
411013774,00012,41101377400012,O,1997-02-01,NN,,,2017-06-12T11:01:50,false,4,,11,,RUE,PRINCIPALE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.11Z,NAFRev2,N,4.147847,48.842052,0.93,housenumber,11 Rue Principale 51130 Villeseneux,51638_0113_00011,G,11 RUE PRINCIPALE,
411013774,00020,41101377400020,O,2017-03-01,,,,2021-02-23T11:33:14,true,1,,31,,RUE,PRINCIPALE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,4.149247,48.84304,0.93,housenumber,31 Rue Principale 51130 Villeseneux,51638_0113_00031,G,31 RUE PRINCIPALE,
411147150,00014,41114715000014,O,1997-02-27,NN,,,2008-01-04T21:54:14,true,5,,33,,RUE,PRINCIPALE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.14965,48.843335,0.93,housenumber,33 Rue Principale 51130 Villeseneux,51638_0113_00033,G,33 RUE PRINCIPALE,
411348618,00017,41134861800017,O,1981-01-01,NN,,,2008-01-04T21:57:35,true,5,,11,,RUE,PRINCIPALE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.147847,48.842052,0.93,housenumber,11 Rue Principale 51130 Villeseneux,51638_0113_00011,G,11 RUE PRINCIPALE,
412823379,00018,41282337900018,O,1994-06-01,NN,,,,true,1,,18,,RUE,DE CONFLANS,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,01.1A,NAF1993,N,4.144575,48.843652,0.93,housenumber,18 Rue de Conflans 51130 Villeseneux,51638_0022_00018,G,18 RUE DE CONFLANS,
414333047,00010,41433304700010,O,1996-01-01,NN,,,2007-01-18T09:39:58,true,3,,,,,FERLE DE CONFLANS,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.143299,48.842512,0.69,street,Rue de Conflans 51130 Villeseneux,51638_0022,G,RUE DE CONFLANS,
417642139,00014,41764213900014,O,1998-01-02,NN,,,2020-04-03T10:11:48,true,3,,33,,RUE,PRINCIPALE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.14965,48.843335,0.93,housenumber,33 Rue Principale 51130 Villeseneux,51638_0113_00033,G,33 RUE PRINCIPALE,
417642139,00030,41764213900030,O,2005-01-01,,,,2020-04-03T10:11:48,false,3,,,,RUE,DE LA LIBERATION,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,4.145234,48.840933,0.93,street,Rue de la Liberation 51130 Villeseneux,51638_0050,G,RUE DE LA LIBERATION,
418004677,00013,41800467700013,O,1998-03-10,01,2018,,2021-04-24T12:42:10,true,3,,24,,RUE,DE LA LIBERATION,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.141263,48.838302,0.93,housenumber,24 Rue de la Liberation 51130 Villeseneux,51638_0050_00024,G,24 RUE DE LA LIBERATION,
419339254,00015,41933925400015,O,1998-04-15,NN,,,2008-01-04T23:34:48,true,3,,12,,RUE,PRINCIPALE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.147761,48.841891,0.93,housenumber,12 Rue Principale 51130 Villeseneux,51638_0113_00012,G,12 RUE PRINCIPALE,
422832139,00014,42283213900014,O,1999-05-01,NN,,,2008-03-13T06:40:53,true,3,,24,,RUE,DE LA LIBERATION,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,51.3A,NAFRev1,N,4.141263,48.838302,0.93,housenumber,24 Rue de la Liberation 51130 Villeseneux,51638_0050_00024,G,24 RUE DE LA LIBERATION,
422901637,00013,42290163700013,O,1999-05-01,NN,,,2008-01-05T00:29:44,true,3,,4,,RUE,MODESTE FRAPART,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.145011,48.840033,0.89,housenumber,4 Rue Modeste Frappart 51130 Villeseneux,51638_0070_00004,G,4 RUE MODESTE FRAPPART,
424224202,00012,42422420200012,O,1999-05-01,NN,,,2006-10-31T00:18:23,true,3,,4,,RUE,MODESTE FRAPART,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,4.145011,48.840033,0.89,housenumber,4 Rue Modeste Frappart 51130 Villeseneux,51638_0070_00004,G,4 RUE MODESTE FRAPPART,
424701852,00016,42470185200016,O,1999-06-01,NN,,,2006-10-31T00:26:43,true,3,,4,,RUE,ST ETIENNE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,70.2B,NAFRev1,N,4.147079,48.840444,0.82,housenumber,4 Rue Saint Etienne 51130 Villeseneux,51638_0150_00004,G,4 RUE SAINT ETIENNE,
425093143,00013,42509314300013,O,1999-10-01,01,2018,4321AB,2020-11-01T20:02:59,true,5,,14,,RUE,PRINCIPALE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.21A,NAFRev2,O,4.148083,48.842093,0.93,housenumber,14 Rue Principale 51130 Villeseneux,51638_0113_00014,G,14 RUE PRINCIPALE,
427967732,00012,42796773200012,O,1982-01-01,NN,,,2008-01-05T01:20:56,true,3,,,,,,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427969118,00012,42796911800012,O,1985-01-01,NN,,,2017-03-13T08:02:41,true,4,,,,,,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
437593379,00013,43759337900013,O,2001-01-01,NN,,,2008-01-04T19:53:30,true,3,,18,,RUE,DE LA LIBERATION,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,4.142607,48.839089,0.93,housenumber,18 Rue de la Liberation 51130 Villeseneux,51638_0050_00018,G,18 RUE DE LA LIBERATION,
437973563,00012,43797356300012,O,2001-04-20,01,2018,,2020-08-25T10:24:41,true,4,,3,,RUE,DE L ABBE JEAN BRION,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.142462,48.841867,0.75,housenumber,3 Rue de l'Abbe Brion 51130 Villeseneux,51638_0002_00003,G,3 RUE DE L ABBE BRION,
438336638,00012,43833663800012,O,2000-12-07,NN,,,,true,1,,18,,RUE,DE CONFLANS,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,4.144575,48.843652,0.93,housenumber,18 Rue de Conflans 51130 Villeseneux,51638_0022_00018,G,18 RUE DE CONFLANS,
439436031,00025,43943603100025,O,2011-02-25,,,,2021-02-23T13:20:11,true,1,,,,,LE MOULIN,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
439681495,00024,43968149500024,O,2019-07-25,,,,2021-02-23T13:20:31,true,1,,,,,PARC BEAURIVAGE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442084935,00190,44208493500190,O,2011-12-09,,,,2012-08-02T11:17:31,false,1,,,,LD,GRAND HEURT,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
442818266,00011,44281826600011,O,2002-07-07,NN,,,2008-01-05T21:15:02,true,3,,,,,LE MOULIN,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
443127717,00025,44312771700025,O,2012-01-01,,,,2021-02-23T13:25:20,true,1,,,,,LE MOULIN,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
449607613,00014,44960761300014,O,2003-07-10,NN,,,2008-01-05T21:27:43,true,3,,3,,RUE,DE L'EGLISE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.145708,48.840435,0.93,housenumber,3 Rue de l'Eglise 51130 Villeseneux,51638_0025_00003,G,3 RUE DE L EGLISE,
449607746,00012,44960774600012,O,2003-07-10,NN,,,2015-04-28T04:12:52,true,3,,3,,RUE,DE L'EGLISE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.145708,48.840435,0.93,housenumber,3 Rue de l'Eglise 51130 Villeseneux,51638_0025_00003,G,3 RUE DE L EGLISE,
450232905,00023,45023290500023,O,2011-03-08,,,,2021-02-23T13:32:54,true,1,,,,,LE MOULIN,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
452641889,00012,45264188900012,O,2004-03-22,NN,,,2013-10-01T03:54:21,true,3,,3,,RUE,DE L EGLISE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.145708,48.840435,0.93,housenumber,3 Rue de l'Eglise 51130 Villeseneux,51638_0025_00003,G,3 RUE DE L EGLISE,
454065921,00016,45406592100016,O,2004-06-01,NN,,,2015-05-14T05:28:58,true,3,,4,,,RLE MODESTE FRAPART,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.145011,48.840033,0.77,housenumber,4 Rue Modeste Frappart 51130 Villeseneux,51638_0070_00004,G,4 RUE MODESTE FRAPPART,
477717482,00012,47771748200012,O,2004-07-06,NN,,,2008-01-05T21:38:54,true,3,,3,,RUE,DE L EGLISE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.145708,48.840435,0.93,housenumber,3 Rue de l'Eglise 51130 Villeseneux,51638_0025_00003,G,3 RUE DE L EGLISE,
482406931,00014,48240693100014,O,2005-05-01,NN,,,2014-10-16T03:08:43,true,2,,17,,RUE,DE CONFLANS,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.144525,48.843762,0.93,housenumber,17 Rue de Conflans 51130 Villeseneux,51638_0022_00017,G,17 RUE DE CONFLANS,
482879947,00042,48287994700042,O,2010-05-17,,,,2010-06-08T13:46:01,false,1,,,,,LES NOUES LOCHES,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,35.11Z,NAFRev2,N,4.106984,48.852564,0.93,locality,Les Noues Loches 51130 Villeseneux,51638_b033,G,LES NOUES LOCHES,
485280549,00810,48528054900810,O,2016-12-01,,,,2016-12-23T09:19:22,false,1,,,,,HAUTE VUE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,-0.3699647,43.4107275,0.89,poi.shelter,Abris bus Haute Vue Sauvagnon,https://osm.org/node/1650518960,G,,
489511162,00013,48951116200013,O,2006-03-24,,,,2008-01-05T22:04:22,true,2,,3,,RUE,DE L'EGLISE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.145708,48.840435,0.93,housenumber,3 Rue de l'Eglise 51130 Villeseneux,51638_0025_00003,G,3 RUE DE L EGLISE,
489842427,00010,48984242700010,O,2006-04-01,NN,,,2019-06-24T13:24:38,true,3,,,,,FERME DE CONFLANS,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.11Z,NAFRev2,O,3.6803314,48.5447329,0.74,poi.abandoned,LIgne de Mézy à Romilly-sur-Seine (Voie ferrée abandonnée) Conflans-sur-Seine,https://osm.org/way/265204895,G,,
492695937,00028,49269593700028,O,2011-02-25,,,,2016-02-10T09:24:30,false,2,,,,,LE MOULIN,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
510308232,00014,51030823200014,O,2009-02-16,,,,2012-11-10T00:29:26,true,2,,3,,RUE,PRINCIPALE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,95.24Z,NAFRev2,N,4.14662,48.841334,0.93,housenumber,3 Rue Principale 51130 Villeseneux,51638_0113_00003,G,3 RUE PRINCIPALE,
512788795,00023,51278879500023,O,2017-07-15,,,,2018-12-19T03:50:27,true,1,,32,,RUE,DE L'ABBE JEAN BRION,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,68.20B,NAFRev2,N,4.138864,48.840461,0.76,housenumber,32 Rue de l'Abbe Brion 51130 Villeseneux,51638_0002_00032,G,32 RUE DE L ABBE BRION,
518175989,00012,51817598900012,O,2009-12-15,,,,2014-04-10T04:11:45,true,2,,19,,RUE,ABBE JEAN BRION,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,96.02B,NAFRev2,N,4.14044,48.841015,0.64,housenumber,19 Rue de l'Abbe Brion 51130 Villeseneux,51638_0002_00019,G,19 RUE DE L ABBE BRION,
519056873,00069,51905687300069,O,2014-02-03,,,,2014-02-03T09:44:18,false,1,,,,,FOSSE MARTIN,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,35.11Z,NAFRev2,N,4.118309,48.85908,0.93,locality,Fosse Martin 51130 Villeseneux,51638_b021,G,FOSSE MARTIN,
522447218,00010,52244721800010,O,2010-01-15,,,,2013-07-18T03:42:43,true,2,,1,,RUE,SAINT ETIENNE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,4.147401,48.840342,0.93,housenumber,1 Rue Saint Etienne 51130 Villeseneux,51638_0150_00001,G,1 RUE SAINT ETIENNE,
529066771,00047,52906677100047,O,2013-04-12,,,,2016-11-23T03:47:01,false,2,,,,,LES NOUES LOCHES,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,35.11Z,NAFRev2,N,4.106984,48.852564,0.93,locality,Les Noues Loches 51130 Villeseneux,51638_b033,G,LES NOUES LOCHES,
530654573,00019,53065457300019,O,2011-02-01,,,,2020-12-08T19:35:55,true,1,,14,,RUE,PRINCIPALE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,4.148083,48.842093,0.93,housenumber,14 Rue Principale 51130 Villeseneux,51638_0113_00014,G,14 RUE PRINCIPALE,
530654573,00027,53065457300027,O,2020-08-18,,,,2020-08-27T19:32:32,false,1,LA BASSIERE,,,RTE,DE CLAMANGES,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,,01.11Z,NAFRev2,N,4.128276,48.833623,0.71,locality,Chemin de Clamanges 51130 Villeseneux,51638_b012,G,CHEMIN DE CLAMANGES,
539358184,00015,53935818400015,O,2012-01-01,01,2018,,2020-08-25T10:49:55,true,1,,10,,RUE,PRINCIPALE,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,4.147415,48.841681,0.93,housenumber,10 Rue Principale 51130 Villeseneux,51638_0113_00010,G,10 RUE PRINCIPALE,
539797829,00022,53979782900022,O,2012-06-15,,,,2013-08-08T08:26:20,true,2,,,,,FERME DE CONFLANS,51130,VILLESENEUX,,,51638,,,,,,,,,,,,,,,,,,,2013-08-06,F,,,,,45.11Z,NAFRev2,N,3.6803314,48.5447329,0.74,poi.abandoned,LIgne de Mézy à Romilly-sur-Seine (Voie ferrée abandonnée) Conflans-sur-Seine,https://osm.org/way/265204895,G,,