id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1055464,2023-03-01,000001,Vente,16000,,,LA CARRIERETTE,B003,80500,80306,Fescamps,80,,,80306000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,5850,2.684151,49.656386
2023-1055464,2023-03-01,000001,Vente,16000,,,LA CARRIERETTE,B003,80500,80306,Fescamps,80,,,80306000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,1950,2.684151,49.656386
2023-1060509,2023-08-02,000001,Vente,1068,,,AU CHEMIN DE BOULONGNE,B010,80500,80306,Fescamps,80,,,80306000ZC0102,,,,,,,,,,,,,0,,,,,P,prés,,,1780,2.699071,49.62655
2023-1061281,2023-08-11,000001,Vente,2400,,,LE FOND DU BOIS,B018,80500,80306,Fescamps,80,,,803060000C0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,2.695949,49.628157
2023-1063642,2023-12-12,000001,Vente,170000,17,,RUE GRANDE RUE,0032,80500,80306,Fescamps,80,,,803060000B0659,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,725,2.680339,49.64096
2023-1063642,2023-12-12,000001,Vente,170000,17,,RUE GRANDE RUE,0032,80500,80306,Fescamps,80,,,803060000B0659,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,405,2.680339,49.64096
2023-1063642,2023-12-12,000001,Vente,170000,17,,RUE GRANDE RUE,0032,80500,80306,Fescamps,80,,,803060000B0660,,,,,,,,,,,,,0,,,,,S,sols,,,1656,2.680584,49.641026
2023-1064001,2023-12-20,000001,Vente,178700,,,LE VILLAGE,B038,80500,80306,Fescamps,80,,,803060000B0557,,,,,,,,,,,,,0,,,,,P,prés,,,570,2.684825,49.637287
2023-1064001,2023-12-20,000001,Vente,178700,,,LE VILLAGE,B038,80500,80306,Fescamps,80,,,803060000B0558,,,,,,,,,,,,,0,,,,,P,prés,,,515,2.685306,49.637535
2023-1064001,2023-12-20,000001,Vente,178700,,,LE VILLAGE,B038,80500,80306,Fescamps,80,,,803060000B0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,2.685331,49.637382
2023-1064001,2023-12-20,000001,Vente,178700,,,LE VILLAGE,B038,80500,80306,Fescamps,80,,,803060000B0560,,,,,,,,,,,,,0,,,,,J,jardins,,,1659,2.684212,49.637085
2023-1064001,2023-12-20,000001,Vente,178700,,,LE VILLAGE,B038,80500,80306,Fescamps,80,,,803060000B0560,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.684212,49.637085
2023-1064001,2023-12-20,000001,Vente,178700,64,,RUE GRANDE RUE,0032,80500,80306,Fescamps,80,,,803060000B0561,,,,,,,,,,,,,0,1,Maison,117,2,S,sols,,,334,2.683474,49.636954
