siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057108425,00018,05710842500018,O,,,,,,true,1,,,,,,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
060100096,00027,06010009600027,O,,,,,,true,1,,76,,RUE,FRANCOIS DE CHABOT,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.02,NAP,N,-0.698653,47.023157,0.96,housenumber,76 Rue François de Chabot 49360 Yzernay,49381_0260_00076,G,76 RUE FRANCOIS DE CHABOT,
060100104,00011,06010010400011,O,1960-01-01,NN,,,2009-08-03T03:47:18,true,2,,78,,RUE,VICOMTE DE CHABOT,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,,,,-0.698322,47.023366,0.63,housenumber,78 Rue François de Chabot 49360 Yzernay,49381_0260_00078,G,78 RUE FRANCOIS DE CHABOT,
061105052,00015,06110505200015,O,,,,,,true,1,,7,,RUE,DU COMMERCE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.12,NAP,N,-0.704232,47.02152,0.95,housenumber,7 Rue du Commerce 49360 Yzernay,49381_0160_00007,G,7 RUE DU COMMERCE,
061200317,00016,06120031700016,O,1900-01-01,NN,,,,false,4,,29,,RUE,PIERRE DE ROMANS,49360,YZERNAY,,BP 1,49381,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4A,NAF1993,O,-0.707335,47.019467,0.96,housenumber,29 Rue Pierre de Romans 49360 Yzernay,49381_0300_00029,G,29 RUE PIERRE DE ROMANS,
062100698,00018,06210069800018,O,,,,,,true,1,,,,RUE,DU COMMERCE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.704283,47.021467,0.95,street,Rue du Commerce 49360 Yzernay,49381_0160,G,RUE DU COMMERCE,
062100896,00018,06210089600018,O,,,,,,true,1,,,,RUE,DU COMMERCE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.704283,47.021467,0.95,street,Rue du Commerce 49360 Yzernay,49381_0160,G,RUE DU COMMERCE,
063101885,00018,06310188500018,O,1963-01-01,NN,,,,true,1,,3,,RUE,DU COMMERCE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,-0.704362,47.02143,0.95,housenumber,3 Rue du Commerce 49360 Yzernay,49381_0160_00003,G,3 RUE DU COMMERCE,
064101421,00010,06410142100010,O,,NN,,,,true,1,,4,,RUE,DU COMMERCE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.3A,NAF1993,O,-0.70423,47.02133,0.95,housenumber,4 Rue du Commerce 49360 Yzernay,49381_0160_00004,G,4 RUE DU COMMERCE,
064103880,00015,06410388000015,O,,NN,,,,true,1,,1,,RUE,DE LA PETITE GAGNERIE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,81.21,NAP,N,-0.703983,47.022022,0.95,housenumber,1 Rue de la Petite Gagnerie 49360 Yzernay,49381_0380_00001,G,1 RUE DE LA PETITE GAGNERIE,
064200405,00021,06420040500021,O,,NN,,,,true,1,,71,,RUE,FRANCOIS DE CHABOT,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,28.7E,NAF1993,O,-0.6969,47.024525,0.96,housenumber,71 Rue François de Chabot 49360 Yzernay,49381_0260_00071,G,71 RUE FRANCOIS DE CHABOT,
064200504,00013,06420050400013,O,1964-01-01,03,2020,4332AA,2022-08-29T09:03:01,true,4,,,,LD,LA TOUCHE BETON,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.721304,47.014791,0.94,locality,La Touche Beton 49360 Yzernay,49381_B997,G,LA TOUCHE BETON,
064200579,00015,06420057900015,O,,,,,,true,1,,1,,RUE,DE LA PETITE GAGNERIE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,44.24,NAP,N,-0.703983,47.022022,0.95,housenumber,1 Rue de la Petite Gagnerie 49360 Yzernay,49381_0380_00001,G,1 RUE DE LA PETITE GAGNERIE,
068103670,00011,06810367000011,O,,NN,,,,true,1,,1,,RUE,DU SOUVENIR,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.704995,47.02077,0.95,housenumber,1 Rue du Souvenir 49360 Yzernay,49381_0495_00001,G,1 RUE DU SOUVENIR,
068105824,00012,06810582400012,O,,,,,,true,1,,11,,RUE,FRANCOIS DE CHABOT,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,-0.702061,47.021303,0.96,housenumber,11 Rue François de Chabot 49360 Yzernay,49381_0260_00011,G,11 RUE FRANCOIS DE CHABOT,
069102093,00015,06910209300015,O,,NN,,,,true,1,,3,,,GRANDE RUE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,21.01,NAP,N,-0.716432,47.014484,0.59,housenumber,3 La Grande Charte Bouchère 49360 Yzernay,49381_adoagn_00003,G,3 LA GRANDE CHARTE BOUCHERE,
069102101,00016,06910210100016,O,,,,,,true,1,,,,,GRANDE RUE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.701814,47.001503,0.68,locality,La Grande Roche 49360 Yzernay,49381_B578,G,LA GRANDE ROCHE,
069103240,00011,06910324000011,O,,NN,,,,true,1,,1,,RUE,FRANCOIS DE CHABOT,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,-0.702678,47.021111,0.96,housenumber,1 Rue François de Chabot 49360 Yzernay,49381_0260_00001,G,1 RUE FRANCOIS DE CHABOT,
069201317,00018,06920131700018,O,,,,,,true,1,,,,,GRANDE RUE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.701814,47.001503,0.68,locality,La Grande Roche 49360 Yzernay,49381_B578,G,LA GRANDE ROCHE,
071104327,00029,07110432700029,O,1996-10-07,NN,,,,true,1,,26,,RUE,DES SOURCES,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,51.2E,NAF1993,N,-0.7025,47.02371,0.95,housenumber,26 Rue des Sources 49360 Yzernay,49381_0490_00026,G,26 RUE DES SOURCES,
072100092,00013,07210009200013,O,1972-01-01,NN,,,2008-11-07T00:16:18,true,3,,,,LD,SOURDINE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,-0.701076,47.023621,0.42,street,Rue des Sources 49360 Yzernay,49381_0490,G,RUE DES SOURCES,
073102246,00011,07310224600011,O,,NN,,,,true,1,,3,,RUE,STOFFLET,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,-0.704032,47.021643,0.96,housenumber,3 Rue Stofflet 49360 Yzernay,49381_0500_00003,G,3 RUE STOFFLET,
214903817,00010,21490381700010,O,1983-03-01,11,2020,,2022-08-29T09:07:28,true,4,,7,,RUE,PIERRE DE ROMANS,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.706119,47.019822,0.96,housenumber,7 Rue Pierre de Romans 49360 Yzernay,49381_0300_00007,G,7 RUE PIERRE DE ROMANS,
214903817,00036,21490381700036,O,1995-01-01,NN,,,2015-07-04T15:48:47,false,4,MAIRIE,7,,RUE,PIERRE DE ROMANS,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2013-07-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.706119,47.019822,0.96,housenumber,7 Rue Pierre de Romans 49360 Yzernay,49381_0300_00007,G,7 RUE PIERRE DE ROMANS,
214903817,00044,21490381700044,O,1997-01-01,NN,,,2008-01-04T18:35:04,false,3,MAIRIE,7,,RUE,PIERRE DE ROMANS,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DAILLON 3,,,,42.99Z,NAFRev2,N,-0.706119,47.019822,0.96,housenumber,7 Rue Pierre de Romans 49360 Yzernay,49381_0300_00007,G,7 RUE PIERRE DE ROMANS,
214903817,00051,21490381700051,O,2001-12-25,NN,,,2008-01-04T18:35:04,false,2,MAIRIE,7,,RUE,PIERRE DE ROMANS,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DAILLON 4,,,,42.99Z,NAFRev2,N,-0.706119,47.019822,0.96,housenumber,7 Rue Pierre de Romans 49360 Yzernay,49381_0300_00007,G,7 RUE PIERRE DE ROMANS,
214903817,00069,21490381700069,O,2002-05-06,NN,,,2008-01-04T18:35:04,false,3,MAIRIE,7,,RUE,PIERRE DE ROMANS,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SAMARIE,,,,42.99Z,NAFRev2,N,-0.706119,47.019822,0.96,housenumber,7 Rue Pierre de Romans 49360 Yzernay,49381_0300_00007,G,7 RUE PIERRE DE ROMANS,
244900254,00016,24490025400016,O,,NN,,,,true,1,,7,,RUE,GRANDE RUE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,75.1A,NAF1993,N,-0.715802,47.014681,0.55,housenumber,7 La Grande Charte Bouchère 49360 Yzernay,49381_adoagn_00007,G,7 LA GRANDE CHARTE BOUCHERE,
244900668,00017,24490066800017,O,1993-12-24,NN,,,,false,4,MAIRIE,7,,RUE,PIERRE DE ROMANS,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,75.1A,NAFRev1,N,-0.706119,47.019822,0.96,housenumber,7 Rue Pierre de Romans 49360 Yzernay,49381_0300_00007,G,7 RUE PIERRE DE ROMANS,
264900747,00017,26490074700017,O,1983-03-01,01,2020,,2022-08-29T09:10:32,true,4,MAIRIE,7,,RUE,PIERRE DE ROMANS,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.706119,47.019822,0.96,housenumber,7 Rue Pierre de Romans 49360 Yzernay,49381_0300_00007,G,7 RUE PIERRE DE ROMANS,
301145876,00019,30114587600019,O,1974-01-01,NN,,9602AA,2015-07-19T03:14:20,true,4,,23,,RUE,STOFFLET,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,96.02A,NAFRev2,N,-0.701329,47.020084,0.96,housenumber,23 Rue Stofflet 49360 Yzernay,49381_0500_00023,G,23 RUE STOFFLET,
301232872,00020,30123287200020,O,1996-07-15,NN,,,2016-10-11T03:59:08,true,4,,,,PL,DU COMTE DE COLBERT,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,68.20B,NAFRev2,N,-0.703258,47.021687,0.48,street,Place Colbert 49360 Yzernay,49381_0200,G,PLACE COLBERT,
301582185,00015,30158218500015,O,,NN,,,,true,1,,,,RUE,STOFFLET,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.02,NAP,N,-0.702505,47.020799,0.96,street,Rue Stofflet 49360 Yzernay,49381_0500,G,RUE STOFFLET,
304802416,00020,30480241600020,O,,NN,,,,true,1,,,,CHE,BARANGER,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,91.3E,NAF1993,N,-0.699243,47.02273,0.8,street,Chemin Baranger 49360 Yzernay,49381_0065,G,CHEMIN BARANGER,
305966616,00024,30596661600024,O,,NN,,,,true,1,,,,CHE,BARANGER,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,28.4A,NAF1993,N,-0.699243,47.02273,0.8,street,Chemin Baranger 49360 Yzernay,49381_0065,G,CHEMIN BARANGER,
306056201,00024,30605620100024,O,2017-12-11,,,,2018-11-30T03:40:12,true,2,,,,RUE,LE MOULIN OISEAU,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2018-10-28,F,,,,,68.31Z,NAFRev2,N,-0.699175,47.025703,0.79,locality,Le Moulin Oiseau 49360 Yzernay,49381_B646,G,LE MOULIN OISEAU,
307319806,00021,30731980600021,O,,NN,,,,true,1,,,,,LES AVENEAUX,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,85.1G,NAF1993,N,-0.725999,47.035707,0.51,locality,Les Ponts Sammeaux 49360 Yzernay,49381_B798,G,LES PONTS SAMMEAUX,
307453142,00019,30745314200019,O,1900-01-01,NN,,,2008-04-26T08:48:02,true,4,,26,,RUE,DE LA CHAPELLE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,80.4A,NAFRev1,O,-0.705286,47.023358,0.95,housenumber,26 Rue de la Chapelle 49360 Yzernay,49381_0110_00026,G,26 RUE DE LA CHAPELLE,
307887638,00012,30788763800012,O,1976-01-01,NN,,,2008-04-26T08:48:32,true,4,,2,,RUE,FRANCOIS DE CHABOT,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,-0.702578,47.021056,0.96,housenumber,2 Rue François de Chabot 49360 Yzernay,49381_0260_00002,G,2 RUE FRANCOIS DE CHABOT,
308128297,00014,30812829700014,O,,NN,,,,true,1,,,,RUE,STOFFLET,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2C,NAF1993,O,-0.702505,47.020799,0.96,street,Rue Stofflet 49360 Yzernay,49381_0500,G,RUE STOFFLET,
309250793,00010,30925079300010,O,,NN,,,,true,1,,,,RUE,STOFFLET,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,-0.702505,47.020799,0.96,street,Rue Stofflet 49360 Yzernay,49381_0500,G,RUE STOFFLET,
309250819,00013,30925081900013,O,,NN,,,,true,1,,,,RUE,STOFFLET,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,-0.702505,47.020799,0.96,street,Rue Stofflet 49360 Yzernay,49381_0500,G,RUE STOFFLET,
310621933,00012,31062193300012,O,1966-01-01,NN,,,,true,1,,8,,RUE,STOFFLET,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2C,NAF1993,N,-0.703719,47.021441,0.96,housenumber,8 Rue Stofflet 49360 Yzernay,49381_0500_00008,G,8 RUE STOFFLET,
311549539,00014,31154953900014,O,1900-01-01,,,,,false,3,,15,,,GRANDE RUE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1992-07-08,F,GROUPE VETERINAIRE,,,,74.8K,NAF1993,,-0.716432,47.014484,0.62,housenumber,15 La Grande Charte Bouchère 49360 Yzernay,49381_adoagn_00015,G,15 LA GRANDE CHARTE BOUCHERE,
311549539,00022,31154953900022,O,1992-07-08,NN,,,2008-04-26T08:56:22,true,4,ZA,,,RTE,DE MAULEVRIER,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,85.2Z,NAFRev1,O,-0.70316,47.022741,0.36,street,Rue de la Petite Gagnerie 49360 Yzernay,49381_0380,G,RUE DE LA PETITE GAGNERIE,
312374275,00013,31237427500013,O,1978-01-01,NN,,,2008-04-26T08:58:37,false,5,,6,,RUE,GEORGES DUPONT,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,85.1C,NAFRev1,N,-0.706259,47.020594,0.95,housenumber,6 Rue Georges Dupont 49360 Yzernay,49381_0280_00006,G,6 RUE GEORGES DUPONT,
312453574,00013,31245357400013,O,1978-01-01,NN,,,,false,4,,78,,RUE,FRANCOIS DE CHABOT,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,O,-0.698322,47.023366,0.96,housenumber,78 Rue François de Chabot 49360 Yzernay,49381_0260_00078,G,78 RUE FRANCOIS DE CHABOT,
312453574,00021,31245357400021,O,2000-09-30,12,2020,,2022-08-29T09:14:01,true,5,,,,,ZA DE LA CHARTEBOUCHERE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,43.12A,NAFRev2,O,-0.715934,47.014195,0.64,street,La Grande Charte Bouchère 49360 Yzernay,49381_adoagn,G,LA GRANDE CHARTE BOUCHERE,
314009465,00019,31400946500019,O,1977-09-20,NN,,,2022-09-27T03:45:53,true,3,,1,,RUE,DE LA GAGNERIE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.703983,47.022022,0.9,housenumber,1 Rue de la Petite Gagnerie 49360 Yzernay,49381_0380_00001,G,1 RUE DE LA PETITE GAGNERIE,
315254417,00027,31525441700027,O,2013-08-31,01,2019,,2021-10-27T08:19:14,true,3,,,,,LA PETITE MAINGUENIERE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.42Z,NAFRev2,O,-0.703869,47.011431,0.94,locality,La Petite Maingueniere 49360 Yzernay,49381_B763,G,LA PETITE MAINGUENIERE,
315311886,00016,31531188600016,O,1979-01-01,01,2020,,2022-08-29T09:14:53,true,3,,,,,LA RIBOTELLIERE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.71831,47.009436,0.42,street,Lieu Dit la Nourriere 49360 Yzernay,49381_jqqd29,G,LIEU DIT LA NOURRIERE,
315334300,00011,31533430000011,O,1979-01-01,NN,,,,false,4,,,,,LA MUSSE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,71.3A,NAF1993,N,-0.701808,47.022751,0.42,street,Impasse des Lavandières 49360 Yzernay,49381_0370,G,IMPASSE DES LAVANDIERES,
315334300,00029,31533430000029,O,2001-12-20,NN,,,2007-05-31T09:15:57,true,3,,,,,MAIRIE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317001253,00028,31700125300028,O,1985-01-01,NN,,,2008-01-04T20:49:57,true,3,,,,,MAIRIE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317217883,00014,31721788300014,O,1979-01-01,NN,,,2019-06-24T13:19:25,true,3,,,,,GRAND-CHENE CHARRON,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.716511,47.026641,0.84,locality,Le Grand Chene Charon 49360 Yzernay,49381_B530,G,LE GRAND CHENE CHARON,
317735256,00016,31773525600016,O,1980-01-01,NN,,,2014-05-07T08:52:09,true,4,,,,LD,LA CHARTEBOUCHERE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.41Z,NAFRev2,N,-0.715934,47.014195,0.79,street,La Grande Charte Bouchère 49360 Yzernay,49381_adoagn,G,LA GRANDE CHARTE BOUCHERE,
318123528,00016,31812352800016,O,1980-01-01,NN,,,2015-07-30T15:11:18,false,4,,,,,HURLEVANT,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
318123528,00024,31812352800024,O,2015-03-13,00,2020,,2022-08-29T09:15:49,false,2,LA BATE,,,,,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,77.31Z,NAFRev2,N,-0.70559,47.021592,0.47,street,Rue de la Planchette 49360 Yzernay,49381_0420,D,RUE DE LA PLANCHETTE,
318123528,00032,31812352800032,O,2020-03-13,01,2020,,2022-12-15T03:36:53,true,1,,,,,MOULIN OISEAU,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,77.31Z,NAFRev2,N,-0.699175,47.025703,0.93,locality,Le Moulin Oiseau 49360 Yzernay,49381_B646,G,LE MOULIN OISEAU,
318301645,00012,31830164500012,O,1980-01-01,NN,,,2010-04-18T03:50:42,true,4,,,,RUE,FRESNEAU,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.704371,47.020746,0.92,street,Rue Abbe Rene Fresneau 49360 Yzernay,49381_0010,G,RUE ABBE RENE FRESNEAU,
318421039,00039,31842103900039,O,1993-01-01,NN,,,2008-01-04T21:00:21,true,3,,,,,,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318666344,00029,31866634400029,O,1984-03-01,NN,,,2008-11-07T00:34:27,false,4,,76,,RUE,FRANCOIS DE CHABOT,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.3A,NAF1993,N,-0.698653,47.023157,0.96,housenumber,76 Rue François de Chabot 49360 Yzernay,49381_0260_00076,G,76 RUE FRANCOIS DE CHABOT,
318666344,00037,31866634400037,O,1994-01-01,NN,,,,false,5,,76,,RUE,FRANCOIS DE CHABOT,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,01.1A,NAFRev1,N,-0.698653,47.023157,0.96,housenumber,76 Rue François de Chabot 49360 Yzernay,49381_0260_00076,G,76 RUE FRANCOIS DE CHABOT,
319000394,00019,31900039400019,O,1980-04-04,NN,,,2008-10-10T14:33:54,false,4,,,,LD,LA TOUCHE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.721304,47.014791,0.92,locality,La Touche Beton 49360 Yzernay,49381_B997,G,LA TOUCHE BETON,
321354821,00035,32135482100035,O,1990-09-28,,,,2006-10-27T01:13:26,false,3,,42,,,GRANDE RUE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,60.2G,NAFRev1,N,-0.701814,47.001503,0.54,locality,La Grande Roche 49360 Yzernay,49381_B578,G,LA GRANDE ROCHE,
321354821,00050,32135482100050,O,1992-01-01,21,2020,,2022-08-29T09:17:05,false,3,,42,,RUE,PIERRE DE ROMANS,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,-0.707251,47.019406,0.96,housenumber,42 Rue Pierre de Romans 49360 Yzernay,49381_0300_00042,G,42 RUE PIERRE DE ROMANS,
322156209,00023,32215620900023,O,1993-03-01,NN,,,2006-12-15T00:21:18,false,3,,1,,RUE,DU SOUVENIR,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,-0.704995,47.02077,0.95,housenumber,1 Rue du Souvenir 49360 Yzernay,49381_0495_00001,G,1 RUE DU SOUVENIR,
324690544,00022,32469054400022,O,1991-06-01,NN,,,2006-11-25T09:57:53,true,5,EURL GARAGE YVES LOISEAU,,,,ZA LA CHARTE BOUCHERE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,74.1J,NAFRev1,N,-0.715934,47.014195,0.78,street,La Grande Charte Bouchère 49360 Yzernay,49381_adoagn,G,LA GRANDE CHARTE BOUCHERE,
324755370,00016,32475537000016,O,,NN,,,,true,1,,,,,LA MUSSE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,01.56,NAP,N,-0.701808,47.022751,0.42,street,Impasse des Lavandières 49360 Yzernay,49381_0370,G,IMPASSE DES LAVANDIERES,
325008035,00017,32500803500017,O,1982-01-01,NN,,,,false,4,,22,,,GRANDE RUE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,85.2Z,NAF1993,N,-0.701814,47.001503,0.54,locality,La Grande Roche 49360 Yzernay,49381_B578,G,LA GRANDE ROCHE,
325008035,00025,32500803500025,O,1992-07-08,NN,,,2015-07-17T08:23:53,true,4,ZA,,,RTE,DE MAULEVRIER,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2015-06-21,F,,,,,75.00Z,NAFRev2,N,-0.70316,47.022741,0.36,street,Rue de la Petite Gagnerie 49360 Yzernay,49381_0380,G,RUE DE LA PETITE GAGNERIE,
325330041,00014,32533004100014,O,1982-08-01,03,2020,,2022-08-29T09:18:48,true,4,,,,,LES MAZERIES,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,O,-0.649296,47.041035,0.4,locality,Les Hautes Gobinieres 49360 Yzernay,49381_B595,G,LES HAUTES GOBINIERES,
325583755,00013,32558375500013,O,1982-10-08,NN,,,2008-01-04T19:08:24,true,3,,,,LD,LA BATE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.70559,47.021592,0.47,street,Rue de la Planchette 49360 Yzernay,49381_0420,G,RUE DE LA PLANCHETTE,
325583763,00017,32558376300017,O,1982-10-07,NN,,,2010-04-18T04:09:34,true,4,,,,,VILLEFORT,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,3.9283133,44.4576572,0.9,poi.beach,(Plage) Villefort,https://osm.org/way/118548762,G,,
325974137,00011,32597413700011,O,1983-01-01,NN,,,2014-06-11T14:23:56,true,4,,,,,LA PETITE SAULAIE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.46Z,NAFRev2,N,-0.690468,47.013947,0.94,locality,La Petite Saulaie 49360 Yzernay,49381_B769,G,LA PETITE SAULAIE,
326069614,00013,32606961400013,O,1982-11-01,NN,,,2008-04-05T00:26:27,true,3,,,,,CHANDREAU,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326097383,00037,32609738300037,O,1994-01-01,NN,,,,false,4,CENTRE SOCIAL,,,,,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
326097383,00045,32609738300045,O,2001-07-01,NN,,,2013-05-18T03:17:01,false,6,,17,,RUE,PIERRE DE ROMANS,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,O,-0.706789,47.019627,0.96,housenumber,17 Rue Pierre de Romans 49360 Yzernay,49381_0300_00017,G,17 RUE PIERRE DE ROMANS,
326097383,00052,32609738300052,O,2011-01-01,01,2020,,2022-11-22T04:05:02,true,2,,3,,RUE,DU SOUVENIR,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.90D,NAFRev2,O,-0.705415,47.020239,0.95,housenumber,3 Rue du Souvenir 49360 Yzernay,49381_0495_00003,G,3 RUE DU SOUVENIR,
326101433,00018,32610143300018,O,1982-12-08,01,2020,,2022-08-29T09:19:09,true,3,,,,,MAIRIE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326101433,00026,32610143300026,O,1990-08-01,00,2020,,2022-08-29T09:19:09,false,3,MAIRIE,7,,RUE,PIERRE DE ROMAN,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,RUCHE ET CEV,,,,88.91A,NAFRev2,O,-0.706119,47.019822,0.91,housenumber,7 Rue Pierre de Romans 49360 Yzernay,49381_0300_00007,G,7 RUE PIERRE DE ROMANS,
326101433,00034,32610143300034,O,1990-09-18,NN,,,2006-11-25T10:01:38,false,4,,36,,RUE,DE LA PETITE GAGNERIE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2004-04-13,F,HALTE GARDERIE PARENTALE,,,,85.3G,NAFRev1,O,-0.702544,47.023479,0.95,housenumber,36 Rue de la Petite Gagnerie 49360 Yzernay,49381_0380_00036,G,36 RUE DE LA PETITE GAGNERIE,
326101433,00042,32610143300042,O,1997-12-08,NN,,,2006-10-27T01:37:50,false,3,,4,,RUE,STOFFLET,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2004-04-01,F,RELAIS FAMILLES,,,,85.3K,NAFRev1,O,-0.704216,47.021655,0.96,housenumber,4 Rue Stofflet 49360 Yzernay,49381_0500_00004,G,4 RUE STOFFLET,
326101433,00059,32610143300059,O,2004-04-01,03,2020,,2022-08-29T09:19:09,false,3,RELAIS FAMILLES,62,,RUE,FRANCOIS DE CHABOT,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,-0.699954,47.022216,0.96,housenumber,62 Rue François de Chabot 49360 Yzernay,49381_0260_00062,G,62 RUE FRANCOIS DE CHABOT,
326101433,00067,32610143300067,O,2004-04-13,01,2019,,2021-12-28T08:41:49,false,4,HALTE GARDERIE,24,,RUE,DE LA PETITE GAGNERIE,49360,YZERNAY,,,49381,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,88.91A,NAFRev2,N,-0.702747,47.022757,0.95,housenumber,24 Rue de la Petite Gagnerie 49360 Yzernay,49381_0380_00024,G,24 RUE DE LA PETITE GAGNERIE,