siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200098069,00012,20009806900012,O,1906-01-05,,,,2022-04-22T11:22:21,true,1,,1,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1906-01-05,A,,,,,94.91Z,NAFRev2,N,6.377857,49.141579,0.95,housenumber,1 Rue de la Vignotte 57530 Les Étangs,57200_0065_00001,G,1 RUE DE LA VIGNOTTE,
215702002,00019,21570200200019,O,1983-03-01,02,2020,,2022-08-29T09:07:50,true,4,,1,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.377857,49.141579,0.95,housenumber,1 Rue de la Vignotte 57530 Les Étangs,57200_0065_00001,G,1 RUE DE LA VIGNOTTE,
215702002,00027,21570200200027,O,1983-12-21,NN,,,2013-05-18T02:15:06,false,3,,45,,RUE,DE LA CHARMILLE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.371795,49.142975,0.95,housenumber,45 Rue de la Charmille 57530 Les Étangs,57200_0018_00045,G,45 RUE DE LA CHARMILLE,
265700492,00019,26570049200019,O,1983-03-01,NN,,,2010-06-26T03:12:20,true,3,MAIRIE,1,,RUE,VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.377857,49.141579,0.88,housenumber,1 Rue de la Vignotte 57530 Les Étangs,57200_0065_00001,G,1 RUE DE LA VIGNOTTE,
301420873,00012,30142087300012,O,1900-01-01,NN,,,2008-01-04T19:14:52,true,3,,,,,,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
304022239,00012,30402223900012,O,,NN,,,,true,1,,,,,,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,48.01,NAP,N,,,0,,,,,,
305248692,00017,30524869200017,O,,,,,,true,1,,39,,RUE,PRINCIPALE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,00.30,NAP,N,6.372835,49.142939,0.44,housenumber,39 Rue de la Charmille 57530 Les Étangs,57200_0018_00039,G,39 RUE DE LA CHARMILLE,
305255069,00026,30525506900026,O,,,,,,true,1,,9,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,15.1E,NAF1993,N,6.378096,49.140198,0.95,housenumber,9 Rue de la Vignotte 57530 Les Étangs,57200_0065_00009,G,9 RUE DE LA VIGNOTTE,
307232595,00016,30723259500016,O,,NN,,,,true,1,,,,,,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
313640864,00028,31364086400028,O,1900-01-01,NN,,,2014-12-12T09:43:40,false,2,,82,,RUE,DE LANDONVILLERS,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,6.373818,49.142949,0.46,street,Rue de la Charmille 57530 Les Étangs,57200_0018,G,RUE DE LA CHARMILLE,
319932976,00016,31993297600016,O,,NN,,,,true,1,,,,,CHATEAU DES ETANGS,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,78.02,NAP,N,6.374734,49.141311,0.79,street,Rue du Château 57530 Les Étangs,57200_0019,G,RUE DU CHATEAU,
322501982,00019,32250198200019,O,,NN,,,,true,1,,,,,MOULIN DE BONFEY,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,49.01,NAP,N,6.380134,49.134819,0.67,street,Chemin de Bonfey 57530 Les Étangs,57200_0009,G,CHEMIN DE BONFEY,
323832246,00017,32383224600017,O,,,,,,true,1,,,,RUE,DU CIMETIERE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,6.374734,49.141311,0.46,street,Rue du Château 57530 Les Étangs,57200_0019,G,RUE DU CHATEAU,
325107050,00032,32510705000032,O,2014-03-03,,,,2021-02-23T10:47:45,true,1,,20,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,DF TRAVAUX ET SERVICES,43.91B,NAFRev2,N,6.378159,49.139356,0.95,housenumber,20 Rue de la Vignotte 57530 Les Étangs,57200_0065_00020,G,20 RUE DE LA VIGNOTTE,
326866894,00040,32686689400040,O,2010-05-01,,,,2017-03-30T09:01:06,false,2,,2,,CHE,DE BONFEY,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,6.379837,49.135516,0.83,housenumber,2 Chemin de Bonfey 57530 Les Étangs,57200_0009_00002,G,2 CHEMIN DE BONFEY,
328604285,00010,32860428500010,O,,,,,,true,1,,,,,LA CHARMILLE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,6.373818,49.142949,0.93,street,Rue de la Charmille 57530 Les Étangs,57200_0018,G,RUE DE LA CHARMILLE,
328745542,00014,32874554200014,O,,,,,,true,1,,64,,RUE,DU PRESBYTERE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,6.374734,49.141311,0.35,street,Rue du Château 57530 Les Étangs,57200_0019,G,RUE DU CHATEAU,
331713776,00010,33171377600010,O,1985-01-31,NN,,,2019-11-27T14:35:35,true,3,,51,,RUE,PRINCIPALE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.373818,49.142949,0.34,street,Rue de la Charmille 57530 Les Étangs,57200_0018,G,RUE DE LA CHARMILLE,
331974048,00018,33197404800018,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.04,NAP,N,6.373818,49.142949,0.34,street,Rue de la Charmille 57530 Les Étangs,57200_0018,G,RUE DE LA CHARMILLE,
332969161,00014,33296916100014,O,,,,,,true,1,,28,,RUE,PRINCIPALE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.41,NAP,N,6.373818,49.142949,0.34,street,Rue de la Charmille 57530 Les Étangs,57200_0018,G,RUE DE LA CHARMILLE,
333443919,00035,33344391900035,O,2006-01-02,,,,2015-11-03T03:30:16,true,4,,1,,ALL,DES PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,68.31Z,NAFRev2,N,6.378736,49.142872,0.85,housenumber,1 Allée des Platanes 57530 Les Étangs,57200_0048_00001,G,1 ALLEE DES PLATANES,
333638344,00056,33363834400056,O,2010-12-22,NN,,,2016-08-03T13:36:02,false,4,,3,B,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,47.82Z,NAFRev2,N,6.37787,49.140795,0.87,housenumber,3bis Rue de la Vignotte 57530 Les Étangs,57200_0065_00003_bis,G,3BIS RUE DE LA VIGNOTTE,
338095458,00018,33809545800018,O,1986-05-01,,,,,true,3,,54,,RUE,PRINCIPALE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.03,NAP,N,6.373818,49.142949,0.34,street,Rue de la Charmille 57530 Les Étangs,57200_0018,G,RUE DE LA CHARMILLE,
338844194,00013,33884419400013,O,,NN,,,,true,1,,82,,RUE,PRINCIPALE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,69.25,NAP,N,6.373818,49.142949,0.34,street,Rue de la Charmille 57530 Les Étangs,57200_0018,G,RUE DE LA CHARMILLE,
344992805,00020,34499280500020,O,1997-06-01,NN,,,2008-11-08T00:20:26,true,5,,7,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,70.2C,NAFRev1,N,6.37801,49.14046,0.95,housenumber,7 Rue de la Vignotte 57530 Les Étangs,57200_0065_00007,G,7 RUE DE LA VIGNOTTE,
348422148,00018,34842214800018,O,,NN,,,,true,1,,54,,ALL,DES PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.383778,49.14335,0.85,housenumber,54 Allée des Platanes 57530 Les Étangs,57200_0048_00054,G,54 ALLEE DES PLATANES,
348823527,00018,34882352700018,O,1988-08-01,NN,,,2008-01-04T22:56:28,true,3,,41,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.379556,49.13687,0.95,housenumber,41 Rue de la Vignotte 57530 Les Étangs,57200_0065_00041,G,41 RUE DE LA VIGNOTTE,
348827601,00017,34882760100017,O,1988-08-01,NN,,,2011-05-19T08:15:20,false,3,,41,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.6G,NAF1993,N,6.379556,49.13687,0.95,housenumber,41 Rue de la Vignotte 57530 Les Étangs,57200_0065_00041,G,41 RUE DE LA VIGNOTTE,
351208970,00019,35120897000019,O,1989-01-10,NN,,,2008-01-04T23:26:31,true,3,,16,,RUE,DU CHATEAU,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.37372,49.141078,0.94,housenumber,16 Rue du Château 57530 Les Étangs,57200_0019_00016,G,16 RUE DU CHATEAU,
351932835,00025,35193283500025,O,2002-01-01,,,,2021-02-23T11:04:28,false,1,,41,,ALL,DES PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,68.20A,NAFRev2,N,6.383202,49.14338,0.85,housenumber,41 Allée des Platanes 57530 Les Étangs,57200_0048_00041,G,41 ALLEE DES PLATANES,
353622301,00037,35362230100037,O,2006-04-01,,,,2008-11-08T00:31:22,false,2,,7,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,52.2C,NAFRev1,O,6.37801,49.14046,0.95,housenumber,7 Rue de la Vignotte 57530 Les Étangs,57200_0065_00007,G,7 RUE DE LA VIGNOTTE,
356000414,02260,35600041402260,O,1991-01-01,,,,,false,3,,38,,RTE,NATIONALE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1992-03-27,F,RECETTE DE LES ETANGS,,,,64.1A,NAF1993,N,6.371296,49.143045,0.31,housenumber,38 Rue de la Charmille 57530 Les Étangs,57200_0018_00038,G,38 RUE DE LA CHARMILLE,
358701928,00014,35870192800014,O,,NN,,,,true,1,,51,,,,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
369700489,00015,36970048900015,O,,NN,,,,true,1,,28,,RTE,NATIONALE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
373702406,00035,37370240600035,O,1999-05-14,,,,2009-11-20T20:23:19,true,3,,8,,RUE,DE LA CHARMILLE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,60.2L,NAFRev1,N,6.376365,49.142755,0.95,housenumber,8 Rue de la Charmille 57530 Les Étangs,57200_0018_00008,G,8 RUE DE LA CHARMILLE,
377675491,00015,37767549100015,O,,NN,,,,true,1,,18,,ALL,DES PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1991-08-25,F,,,,,67.04,NAP,N,6.379169,49.142919,0.85,housenumber,18 Allée des Platanes 57530 Les Étangs,57200_0048_00018,G,18 ALLEE DES PLATANES,
382966943,00013,38296694300013,O,,NN,,,,true,1,,18,,ALL,DES PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,55.4B,NAF1993,N,6.379169,49.142919,0.85,housenumber,18 Allée des Platanes 57530 Les Étangs,57200_0048_00018,G,18 ALLEE DES PLATANES,
388676397,00010,38867639700010,O,1992-07-23,NN,,,,false,3,,2,,RUE,DE LA CHAMILLE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,85.1G,NAF1993,N,6.377275,49.1421,0.86,housenumber,2 Rue de la Charmille 57530 Les Étangs,57200_0018_00002,G,2 RUE DE LA CHARMILLE,
388776544,00016,38877654400016,O,1992-04-01,NN,,,2011-04-23T07:55:07,true,3,,5,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.377949,49.140599,0.95,housenumber,5 Rue de la Vignotte 57530 Les Étangs,57200_0065_00005,G,5 RUE DE LA VIGNOTTE,
389127945,00019,38912794500019,O,,NN,,,,true,1,,27,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.1A,NAF1993,N,6.378546,49.138553,0.95,housenumber,27 Rue de la Vignotte 57530 Les Étangs,57200_0065_00027,G,27 RUE DE LA VIGNOTTE,
390235158,00016,39023515800016,O,,NN,,,,true,1,,1,,,CHEMIN DU MOULIN,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,63.4A,NAF1993,N,6.376697,49.139853,0.93,housenumber,1 Chemin du Moulin 57530 Les Étangs,57200_0041_00001,G,1 CHEMIN DU MOULIN,
398489807,00014,39848980700014,O,1994-10-03,NN,,,,true,1,,1,,CHE,DU MOULIN,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,N,6.376697,49.139853,0.82,housenumber,1 Chemin du Moulin 57530 Les Étangs,57200_0041_00001,G,1 CHEMIN DU MOULIN,
401481320,00018,40148132000018,O,1995-07-01,NN,,,2017-09-21T09:53:54,true,4,,18,,ALL,DES PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2017-09-09,F,,,,,56.30Z,NAFRev2,N,6.379169,49.142919,0.85,housenumber,18 Allée des Platanes 57530 Les Étangs,57200_0048_00018,G,18 ALLEE DES PLATANES,
407508381,00016,40750838100016,O,1996-05-07,NN,,,,false,3,MME LEBRUN ANNE CATHERINE,16,,RUE,DU CHATEAU,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2A,NAFRev1,N,6.37372,49.141078,0.94,housenumber,16 Rue du Château 57530 Les Étangs,57200_0019_00016,G,16 RUE DU CHATEAU,
408927572,00011,40892757200011,O,1980-01-01,NN,,,,true,1,,46,,ALL,PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,6.38217,49.143123,0.83,housenumber,46 Allée des Platanes 57530 Les Étangs,57200_0048_00046,G,46 ALLEE DES PLATANES,
408927580,00014,40892758000014,O,1980-01-01,NN,,,,true,1,,45,,ALL,PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1F,NAF1993,N,6.384348,49.143598,0.83,housenumber,45 Allée des Platanes 57530 Les Étangs,57200_0048_00045,G,45 ALLEE DES PLATANES,
408927598,00016,40892759800016,O,1988-01-01,NN,,,2007-05-25T09:41:56,false,3,,16,,RUE,DE LA CHARMILLE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.2A,NAF1993,N,6.375249,49.143082,0.95,housenumber,16 Rue de la Charmille 57530 Les Étangs,57200_0018_00016,G,16 RUE DE LA CHARMILLE,
408927598,00024,40892759800024,O,2001-02-01,,,,2021-02-23T11:31:03,true,2,,,,,ROUTE DE HAYES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLIGNON JEAN-LUC,,,,01.42Z,NAFRev2,N,6.379833,49.144612,0.93,street,Route de Hayes 57530 Les Étangs,57200_kt5xxz,G,ROUTE DE HAYES,
411072267,00015,41107226700015,O,1997-02-19,NN,,,2008-01-04T21:53:07,true,3,CHRISTIANE SCHERTZ,45,,ALL,DES PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.384348,49.143598,0.85,housenumber,45 Allée des Platanes 57530 Les Étangs,57200_0048_00045,G,45 ALLEE DES PLATANES,
421579418,00011,42157941800011,O,1999-01-01,NN,,,2019-12-24T03:40:05,true,8,,35,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2019-12-31,F,ELEVAGE DU CREPUSCULE DES ETANGS,,,,01.49Z,NAFRev2,N,6.379106,49.137457,0.95,housenumber,35 Rue de la Vignotte 57530 Les Étangs,57200_0065_00035,G,35 RUE DE LA VIGNOTTE,
421831496,00011,42183149600011,O,1999-02-15,NN,,,2008-11-08T01:40:19,false,4,,1,,RUE,DE LA CHARMILLE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,45.4F,NAFRev1,N,6.377324,49.14184,0.95,housenumber,1 Rue de la Charmille 57530 Les Étangs,57200_0018_00001,G,1 RUE DE LA CHARMILLE,
421831496,00029,42183149600029,O,2003-05-12,NN,,,2010-04-18T08:10:31,false,7,,38,,RUE,DE LA CHARMILLE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,O,6.371296,49.143045,0.95,housenumber,38 Rue de la Charmille 57530 Les Étangs,57200_0018_00038,G,38 RUE DE LA CHARMILLE,
422465112,00015,42246511200015,O,1999-04-12,NN,,,2008-11-08T01:41:35,false,4,,18,,RUE,DU CHATEAU,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.1B,NAF1993,O,6.37328,49.141097,0.94,housenumber,18 Rue du Château 57530 Les Étangs,57200_0019_00018,G,18 RUE DU CHATEAU,
423510502,00010,42351050200010,O,1999-02-22,NN,,,2008-01-05T00:38:22,true,3,,26,,ALL,DES PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.380073,49.142942,0.85,housenumber,26 Allée des Platanes 57530 Les Étangs,57200_0048_00026,G,26 ALLEE DES PLATANES,
423766039,00014,42376603900014,O,1999-05-01,00,2020,,2022-08-29T09:05:11,true,3,,45,,ALL,DES PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.384348,49.143598,0.85,housenumber,45 Allée des Platanes 57530 Les Étangs,57200_0048_00045,G,45 ALLEE DES PLATANES,
432445609,00014,43244560900014,O,2000-01-22,NN,,,2006-10-31T01:16:23,false,3,,19,,ALL,DES PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,85.1C,NAFRev1,N,6.379983,49.143067,0.85,housenumber,19 Allée des Platanes 57530 Les Étangs,57200_0048_00019,G,19 ALLEE DES PLATANES,
432469195,00031,43246919500031,O,2014-07-30,NN,,,2022-10-14T09:32:18,false,4,,12,,RUE,DU CHATEAU,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2022-07-31,A,RELAIS DU MAZAGRAN,,,RELAIS DU MAZAGRAN,55.20Z,NAFRev2,N,6.374433,49.141046,0.94,housenumber,12 Rue du Château 57530 Les Étangs,57200_0019_00012,G,12 RUE DU CHATEAU,
432469195,00049,43246919500049,O,2015-09-01,01,2020,,2022-08-29T09:10:35,true,2,,16,,RUE,DU CHATEAU,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,64.20Z,NAFRev2,O,6.37372,49.141078,0.94,housenumber,16 Rue du Château 57530 Les Étangs,57200_0019_00016,G,16 RUE DU CHATEAU,
432989630,00012,43298963000012,O,2000-10-02,NN,,,2008-11-08T01:57:28,true,4,,20,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,45.2J,NAFRev1,N,6.378159,49.139356,0.95,housenumber,20 Rue de la Vignotte 57530 Les Étangs,57200_0065_00020,G,20 RUE DE LA VIGNOTTE,
435208533,00016,43520853300016,O,2001-04-01,NN,,,2013-08-28T11:03:32,true,4,,1,,ALL,DES PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,46.23Z,NAFRev2,O,6.378736,49.142872,0.85,housenumber,1 Allée des Platanes 57530 Les Étangs,57200_0048_00001,G,1 ALLEE DES PLATANES,
438289167,00019,43828916700019,O,2001-06-12,NN,,,2011-02-08T08:33:55,true,3,MR SCHOUMACHER PASCAL,16,,RUE,DU CHATEAU,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.37372,49.141078,0.94,housenumber,16 Rue du Château 57530 Les Étangs,57200_0019_00016,G,16 RUE DU CHATEAU,
438346710,00017,43834671000017,O,2001-06-12,NN,,,2016-07-03T03:54:27,true,3,MR SCHOUMACHER PASCAL,16,,RUE,DU CHATEAU,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.37372,49.141078,0.94,housenumber,16 Rue du Château 57530 Les Étangs,57200_0019_00016,G,16 RUE DU CHATEAU,
438741605,00010,43874160500010,O,2001-09-01,NN,,,2006-10-31T02:18:32,true,3,,46,,ALL,DES PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.2G,NAFRev1,N,6.38217,49.143123,0.85,housenumber,46 Allée des Platanes 57530 Les Étangs,57200_0048_00046,G,46 ALLEE DES PLATANES,
439561523,00010,43956152300010,O,2001-02-27,NN,,,2012-08-06T14:34:00,true,3,,1,,ALL,DES PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.378736,49.142872,0.85,housenumber,1 Allée des Platanes 57530 Les Étangs,57200_0048_00001,G,1 ALLEE DES PLATANES,
439659970,00016,43965997000016,O,2001-07-12,NN,,,2008-01-04T20:39:59,true,3,,1,,ALL,DES PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.378736,49.142872,0.85,housenumber,1 Allée des Platanes 57530 Les Étangs,57200_0048_00001,G,1 ALLEE DES PLATANES,
439709338,00016,43970933800016,O,2001-07-12,NN,,,2021-11-25T19:36:40,true,3,,1,,ALL,DES PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.378736,49.142872,0.85,housenumber,1 Allée des Platanes 57530 Les Étangs,57200_0048_00001,G,1 ALLEE DES PLATANES,
443174784,00019,44317478400019,O,2002-08-01,NN,,4391BZ,2021-05-26T19:31:58,true,4,,6,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,43.91B,NAFRev2,N,6.377778,49.140688,0.95,housenumber,6 Rue de la Vignotte 57530 Les Étangs,57200_0065_00006,G,6 RUE DE LA VIGNOTTE,
449146216,00014,44914621600014,O,2003-07-08,NN,,,2014-02-24T09:26:31,false,3,,32,,ALL,DES PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,6.380536,49.142952,0.85,housenumber,32 Allée des Platanes 57530 Les Étangs,57200_0048_00032,G,32 ALLEE DES PLATANES,
450947726,00037,45094772600037,O,2017-01-01,,,,2019-06-14T03:46:29,true,2,CHATEAU DES ETANGS,2,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.99Z,NAFRev2,N,6.377559,49.141472,0.95,housenumber,2 Rue de la Vignotte 57530 Les Étangs,57200_0065_00002,G,2 RUE DE LA VIGNOTTE,
451108617,00031,45110861700031,P,2008-10-15,,,,2018-11-28T08:39:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES ETANGS,,[ND],57200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
451706832,00024,45170683200024,O,2006-08-01,01,2020,,2022-08-29T09:07:00,true,4,,20,,RUE,DU CHATEAU,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,46.61Z,NAFRev2,O,6.371575,49.141154,0.94,housenumber,20 Rue du Château 57530 Les Étangs,57200_0019_00020,G,20 RUE DU CHATEAU,
452339856,00026,45233985600026,O,2004-09-01,NN,,,2014-07-08T02:47:29,false,5,,21,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,41.20A,NAFRev2,O,6.37838,49.138909,0.95,housenumber,21 Rue de la Vignotte 57530 Les Étangs,57200_0065_00021,G,21 RUE DE LA VIGNOTTE,
452700818,00019,45270081800019,O,2004-03-17,NN,,,2008-11-08T02:36:01,true,4,,20,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,45.2J,NAFRev1,O,6.378159,49.139356,0.95,housenumber,20 Rue de la Vignotte 57530 Les Étangs,57200_0065_00020,G,20 RUE DE LA VIGNOTTE,
477683577,00019,47768357700019,O,2004-07-01,01,2020,4520AA,2022-08-29T09:10:29,true,4,,7,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,49.41B,NAFRev2,O,6.37801,49.14046,0.95,housenumber,7 Rue de la Vignotte 57530 Les Étangs,57200_0065_00007,G,7 RUE DE LA VIGNOTTE,
478515851,00010,47851585100010,O,2004-09-08,NN,,,2007-02-14T15:03:23,false,3,,9,,CHE,DE BONFEY,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,70.2C,NAFRev1,N,6.380118,49.135057,0.83,housenumber,9 Chemin de Bonfey 57530 Les Étangs,57200_0009_00009,G,9 CHEMIN DE BONFEY,
479039745,00019,47903974500019,O,2004-09-13,NN,,,2020-08-25T10:22:39,false,5,,9,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,64.30Z,NAFRev2,O,6.378096,49.140198,0.95,housenumber,9 Rue de la Vignotte 57530 Les Étangs,57200_0065_00009,G,9 RUE DE LA VIGNOTTE,
479699019,00036,47969901900036,O,2018-10-01,,,,2021-02-23T13:42:19,true,1,,46,,ALL,DES PLATANES,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,71.12B,NAFRev2,N,6.38217,49.143123,0.85,housenumber,46 Allée des Platanes 57530 Les Étangs,57200_0048_00046,G,46 ALLEE DES PLATANES,
479723702,00011,47972370200011,O,2004-12-01,NN,,,2006-11-25T19:40:07,false,3,,9,,CHE,DE BONFEY,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,74.1G,NAFRev1,N,6.380118,49.135057,0.83,housenumber,9 Chemin de Bonfey 57530 Les Étangs,57200_0009_00009,G,9 CHEMIN DE BONFEY,
479980559,00021,47998055900021,O,2006-06-26,,,,2008-11-08T02:46:20,false,1,,7,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,15.1A,NAFRev1,N,6.37801,49.14046,0.95,housenumber,7 Rue de la Vignotte 57530 Les Étangs,57200_0065_00007,G,7 RUE DE LA VIGNOTTE,
480049287,00018,48004928700018,O,2004-12-01,NN,,4932ZA,2020-08-25T10:24:00,false,5,,9,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,49.32Z,NAFRev2,O,6.378096,49.140198,0.95,housenumber,9 Rue de la Vignotte 57530 Les Étangs,57200_0065_00009,G,9 RUE DE LA VIGNOTTE,
480606003,00014,48060600300014,O,2005-02-01,NN,,,2009-06-27T11:49:14,false,2,,3,,RUE,DE LA VIGNOTTE,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,45.3F,NAFRev1,O,6.377854,49.140905,0.95,housenumber,3 Rue de la Vignotte 57530 Les Étangs,57200_0065_00003,G,3 RUE DE LA VIGNOTTE,
481334373,00018,48133437300018,O,2005-03-14,,,,2006-11-25T19:55:21,false,2,,6,,CHE,DE BONFEY,57530,LES ETANGS,,,57200,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.4Y,NAFRev1,N,6.379987,49.135154,0.83,housenumber,6 Chemin de Bonfey 57530 Les Étangs,57200_0009_00006,G,6 CHEMIN DE BONFEY,