siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304521883,00039,30452188300039,O,,NN,,,,true,1,,,,LD,LES HAUTS DE VEUVES,41150,VEUVES,,,41272,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,55.3A,NAF1993,O,1.148015,47.478363,0.93,street,Les Hauts de Veuves 41150 Veuzain-sur-Loire,41272_B020,G,LES HAUTS DE VEUVES,
307781443,00014,30778144300014,O,,,,,,true,1,,,,,,41150,VEUVES,,,41272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319061800,00011,31906180000011,O,,NN,,,,true,1,,,,,,41150,VEUVES,,,41272,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.00,NAP,N,,,0,,,,,,
322874686,00015,32287468600015,O,,NN,,,,true,1,,,,,,41150,VEUVES,,,41272,,,,,,,,,,,,,,,,,,,1990-01-13,F,,,,,97.22,NAP,N,,,0,,,,,,
329606354,00010,32960635400010,O,,NN,,,,true,1,,,,LD,LES EPINETS,41150,VEUVES,,,41272,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.00,NAP,N,1.115961,47.476146,0.78,street,Les Epinets 41150 Veuzain-sur-Loire,41167_gcowml,G,LES EPINETS,
330601766,00018,33060176600018,O,,,,,,true,1,,,,,AUBERGE DE LA CROIX BLANCH,41150,VEUVES,,,41272,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,67.01,NAP,N,,,0,,,,,,
332964071,00010,33296407100010,O,,NN,,,,true,1,,,,,,41150,VEUVES,,,41272,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
335230991,00010,33523099100010,O,1986-03-26,NN,,,,true,1,,,,,LA BOUROTIERE,41150,VEUVES,,,41272,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,1.095828,47.470034,0.76,street,La Bourotiere 41150 Veuzain-sur-Loire,41167_lsxwn2,G,LA BOUROTIERE,
349853416,00015,34985341600015,O,,NN,,,,true,1,,,,LD,LES EPINETS,41150,VEUVES,,,41272,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.00,NAP,N,1.115961,47.476146,0.78,street,Les Epinets 41150 Veuzain-sur-Loire,41167_gcowml,G,LES EPINETS,
425073061,00011,42507306100011,O,1999-10-08,NN,,,,true,1,,,,,LA BOUROTIERE,41150,VEUVES,,,41272,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5A,NAF1993,N,1.095828,47.470034,0.76,street,La Bourotiere 41150 Veuzain-sur-Loire,41167_lsxwn2,G,LA BOUROTIERE,
595712795,00011,59571279500011,O,,,,,,true,1,,,,,,41150,VEUVES,,,41272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
596412411,00016,59641241100016,O,,NN,,,,true,1,,,,,LES TUILERIES,41150,VEUVES,,,41272,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.10,NAP,N,1.148015,47.478363,0.51,street,Les Hauts de Veuves 41150 Veuzain-sur-Loire,41272_B020,G,LES HAUTS DE VEUVES,
596912204,00010,59691220400010,O,,,,,,true,1,,,,,BOURG,41150,VEUVES,,,41272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.148015,47.478363,0.52,street,Les Hauts de Veuves 41150 Veuzain-sur-Loire,41272_B020,G,LES HAUTS DE VEUVES,
777324930,00018,77732493000018,O,,NN,,,,true,1,,,,,,41150,VEUVES,,,41272,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
