siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177202116,00105,17720211600105,O,1983-03-16,,,,2019-11-14T14:00:55,false,4,,93,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1998-11-19,F,TRESORERIE DE CERANS-MANSIGNE,,,,75.1A,NAF1993,N,0.076936,47.828599,0.94,housenumber,93 Rue Nationale 72330 Cérans-Foulletourte,72051_0200_00093,G,93 RUE NATIONALE,
177202116,00527,17720211600527,O,1998-11-19,NN,,,2019-11-14T14:00:55,false,4,,2,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE CERANS-MANSIGNE,,,,84.11Z,NAFRev2,N,0.075493,47.827547,0.84,housenumber,2 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00002,G,2 PLACE PIERRE BELON,
184401339,00041,18440133900041,O,1994-12-26,,,,2019-11-14T14:00:55,false,3,MAISON DU BOIS DE PAYS,,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2005-10-12,F,ANTENNE DU CRPF DE LA SARTHE,,,,75.1E,NAFRev1,N,0.081183,47.833924,0.94,street,Rue Nationale 72330 Cérans-Foulletourte,72051_0200,G,RUE NATIONALE,
197214836,00011,19721483600011,O,1987-10-05,12,2018,,2020-08-25T10:14:22,true,4,,,,RUE,DU STADE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,0.080248,47.827693,0.94,street,Rue du Stade 72330 Cérans-Foulletourte,72051_0356,G,RUE DU STADE,
217200518,00017,21720051800017,O,1983-03-01,12,2018,,2020-08-25T10:18:50,true,4,,1,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.07547,47.827534,0.84,housenumber,1 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00001,G,1 PLACE PIERRE BELON,
217200518,00025,21720051800025,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DU STADE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE GROUPE II,,,,80.1Z,NAF1993,N,0.080248,47.827693,0.94,street,Rue du Stade 72330 Cérans-Foulletourte,72051_0356,G,RUE DU STADE,
217200518,00033,21720051800033,O,1983-12-21,11,2018,,2020-08-25T10:18:50,false,4,,10,,RUE,DE LA REPUBLIQUE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES LUTINS,,,,85.10Z,NAFRev2,N,0.07843,47.828434,0.94,housenumber,10 Rue de la République 72330 Cérans-Foulletourte,72051_0300_00010,G,10 RUE DE LA REPUBLIQUE,
217200518,00041,21720051800041,O,1983-12-21,12,2018,,2020-08-25T10:18:50,false,3,,3,,RUE,DU STADE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GROUPE II,,,,85.20Z,NAFRev2,N,0.080248,47.827693,0.94,housenumber,3 Rue du Stade 72330 Cérans-Foulletourte,72051_0356_00003,G,3 RUE DU STADE,
217200518,00066,21720051800066,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,1,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2018-04-10,F,SCE ASSAINISSEMENT CERANS FOULLETOURTE,,,,84.12Z,NAFRev2,N,0.07547,47.827534,0.84,housenumber,1 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00001,G,1 PLACE PIERRE BELON,
217200518,00074,21720051800074,O,2000-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,1,,PL,BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.07547,47.827534,0.76,housenumber,1 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00001,G,1 PLACE PIERRE BELON,
247200470,00018,24720047000018,O,1993-12-28,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,1,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2007-10-24,F,,,,,75.1A,NAFRev1,O,0.07547,47.827534,0.84,housenumber,1 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00001,G,1 PLACE PIERRE BELON,
247200470,00026,24720047000026,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,5,,11,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,O,0.074854,47.827085,0.85,housenumber,11 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00011,G,11 PLACE PIERRE BELON,
247200470,00034,24720047000034,O,2002-03-01,NN,,,2019-11-14T14:00:55,false,5,,11,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.074854,47.827085,0.85,housenumber,11 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00011,G,11 PLACE PIERRE BELON,
247200470,00059,24720047000059,O,2004-04-01,NN,,,2019-11-14T14:00:55,false,4,,11,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT ZA PETITE MONTAGNE,,,,42.99Z,NAFRev2,N,0.074854,47.827085,0.85,housenumber,11 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00011,G,11 PLACE PIERRE BELON,
247200470,00067,24720047000067,O,2007-10-24,NN,,,2019-11-14T14:00:55,true,3,,11,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.074854,47.827085,0.85,housenumber,11 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00011,G,11 PLACE PIERRE BELON,
257200253,00017,25720025300017,O,1983-03-01,02,2018,,2020-09-09T03:42:27,true,4,MAIRIE,1,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,36.00Z,NAFRev2,N,0.07547,47.827534,0.84,housenumber,1 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00001,G,1 PLACE PIERRE BELON,
257201558,00018,25720155800018,O,1986-07-24,NN,,,2019-11-14T14:00:55,true,5,,,,,MAIRIE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267202695,00016,26720269500016,O,1994-01-03,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,1,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.07547,47.827534,0.84,housenumber,1 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00001,G,1 PLACE PIERRE BELON,
267202703,00018,26720270300018,O,1994-01-03,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,1,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.07547,47.827534,0.84,housenumber,1 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00001,G,1 PLACE PIERRE BELON,
277200374,00019,27720037400019,O,,,,,2019-11-14T14:00:55,true,1,,1,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.07547,47.827534,0.84,housenumber,1 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00001,G,1 PLACE PIERRE BELON,
297202368,00017,29720236800017,O,1993-02-01,NN,,,2019-11-14T14:00:55,true,1,,1,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,70.1C,NAF1993,N,0.07547,47.827534,0.84,housenumber,1 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00001,G,1 PLACE PIERRE BELON,
301755179,00035,30175517900035,O,1996-05-21,NN,,,2019-11-14T14:00:55,true,1,,7,,RUE,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4A,NAF1993,N,0.074944,47.827351,0.75,housenumber,7 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00007,G,7 PLACE PIERRE BELON,
302608229,00019,30260822900019,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA REPUBLIQUE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,0.077524,47.829161,0.94,street,Rue de la République 72330 Cérans-Foulletourte,72051_0300,G,RUE DE LA REPUBLIQUE,
303473383,00022,30347338300022,O,1984-02-01,NN,,,2019-11-14T14:00:55,true,1,,4,,CHE,DE TEUFEU,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,O,0.069478,47.826182,0.83,housenumber,4 Chemin de Teufeu 72330 Cérans-Foulletourte,72051_0366_00004,G,4 CHEMIN DE TEUFEU,
304009855,00053,30400985500053,O,2012-01-01,,,,2019-11-14T14:00:55,false,3,,90,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2016-07-28,F,SCP JEAN-MAURICE LEBLANC,,,,69.10Z,NAFRev2,N,0.076729,47.828664,0.94,housenumber,90 Rue Nationale 72330 Cérans-Foulletourte,72051_0200_00090,G,90 RUE NATIONALE,
304975055,00019,30497505500019,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE PETIT BEL AIR,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.088819,47.822296,0.94,locality,Le Petit Bel Air 72330 Cérans-Foulletourte,72051_b663,G,LE PETIT BEL AIR,
305895484,00015,30589548400015,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA BROSSE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.050006,47.822003,0.92,street,Chemin de la Brosse 72330 Cérans-Foulletourte,72051_0400,G,CHEMIN DE LA BROSSE,
306337320,00015,30633732000015,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,N,0.081183,47.833924,0.94,street,Rue Nationale 72330 Cérans-Foulletourte,72051_0200,G,RUE NATIONALE,
306340050,00013,30634005000013,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,0.07547,47.827534,0.83,street,Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240,G,PLACE PIERRE BELON,
307312140,00014,30731214000014,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,85.1G,NAF1993,O,0.081183,47.833924,0.94,street,Rue Nationale 72330 Cérans-Foulletourte,72051_0200,G,RUE NATIONALE,
307312140,00022,30731214000022,O,2000-01-17,NN,,,2019-11-14T14:00:55,false,4,,131,,AV,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,0.075082,47.826543,0.73,housenumber,131 Rue Nationale 72330 Cérans-Foulletourte,72051_0200_00131,G,131 RUE NATIONALE,
307312140,00030,30731214000030,O,2017-09-01,,,,2019-11-14T14:00:55,true,1,,22,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,86.90D,NAFRev2,N,0.079918,47.832677,0.94,housenumber,22 Rue Nationale 72330 Cérans-Foulletourte,72051_0200_00022,G,22 RUE NATIONALE,
307554808,00013,30755480800013,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA GENETTE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.02,NAP,N,4.3019458,46.2917602,0.89,poi,La Genette (Tunnel) La Clayette,https://osm.org/way/263277843,G,,
308840099,00011,30884009900011,O,,,,,2019-11-14T14:00:55,true,1,,,,CHE,DE LA PETITE MONTAGNE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.065693,47.817724,0.73,locality,La Petite Montagne 72330 Cérans-Foulletourte,72051_b710,G,LA PETITE MONTAGNE,
308840123,00019,30884012300019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,CHE,DE LA PETITE MONTAGNE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.065693,47.817724,0.73,locality,La Petite Montagne 72330 Cérans-Foulletourte,72051_b710,G,LA PETITE MONTAGNE,
308840164,00013,30884016400013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,55.1A,NAF1993,O,0.081183,47.833924,0.94,street,Rue Nationale 72330 Cérans-Foulletourte,72051_0200,G,RUE NATIONALE,
309408912,00017,30940891200017,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,57,,RUE,DU MARECHAL LECLERC,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,0.081296,47.826536,0.94,housenumber,57 Rue du Maréchal Leclerc 72330 Cérans-Foulletourte,72051_0165_00057,G,57 RUE DU MARECHAL LECLERC,
309408912,00025,30940891200025,O,1994-03-01,02,2018,,2020-08-25T10:24:15,true,4,RN 23,,,LD,LA GENETTE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,4.3019458,46.2917602,0.89,poi,La Genette (Tunnel) La Clayette,https://osm.org/way/263277843,G,,
309489359,00013,30948935900013,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DE L EGLISE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.074068,47.82569,0.82,street,Place de l'Eglise 72330 Cérans-Foulletourte,72051_0120,G,PLACE DE L EGLISE,
309566180,00027,30956618000027,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,0.081183,47.833924,0.94,street,Rue Nationale 72330 Cérans-Foulletourte,72051_0200,G,RUE NATIONALE,
309785855,00011,30978585500011,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309785855,00029,30978585500029,O,1987-12-25,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310263082,00011,31026308200011,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.081183,47.833924,0.94,street,Rue Nationale 72330 Cérans-Foulletourte,72051_0200,G,RUE NATIONALE,
311748693,00018,31174869300018,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,5,,2,,RUE,D YVRE LE POLIN,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,0.095062,47.830053,0.94,housenumber,2 Rue d''Yvré le Polin 72330 Cérans-Foulletourte,72051_0390_00002,G,2 RUE D YVRE LE POLIN,
311838379,00015,31183837900015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU VIEUX BOURG,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.074714,47.827369,0.94,street,Rue du Vieux Bourg 72330 Cérans-Foulletourte,72051_0380,G,RUE DU VIEUX BOURG,
311898621,00017,31189862100017,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA LANDE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6E,NAF1993,N,0.054636,47.840672,0.92,locality,Le Pre de la Lande 72330 Cérans-Foulletourte,72051_b901,G,LE PRE DE LA LANDE,
313048654,00013,31304865400013,O,,NN,,,2019-11-14T14:00:55,true,1,,2,,CHE,LE PETIT BEL AIR,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,0.088819,47.822296,0.73,locality,Le Petit Bel Air 72330 Cérans-Foulletourte,72051_b663,G,LE PETIT BEL AIR,
313801763,00019,31380176300019,O,1964-01-01,NN,,,2019-11-14T14:00:55,true,5,,148,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,52.4H,NAFRev1,N,0.074164,47.82587,0.94,housenumber,148 Rue Nationale 72330 Cérans-Foulletourte,72051_0200_00148,G,148 RUE NATIONALE,
313801763,00027,31380176300027,O,1991-10-01,,,,2019-11-14T14:00:55,false,3,,148,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1997-03-31,F,BEAU SOLEIL,,,,52.5Z,NAF1993,N,0.074164,47.82587,0.94,housenumber,148 Rue Nationale 72330 Cérans-Foulletourte,72051_0200_00148,G,148 RUE NATIONALE,
313912149,00033,31391214900033,O,1993-10-01,NN,,,2019-11-14T14:00:55,true,3,,118,,RUE,DE LA POTERIE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2L,NAF1993,O,0.093627,47.830078,0.94,housenumber,118 Rue de la Poterie 72330 Cérans-Foulletourte,72051_0285_00118,G,118 RUE DE LA POTERIE,
314253006,00014,31425300600014,O,,NN,,,2019-11-14T14:00:55,true,1,,90,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.22,NAP,N,0.076729,47.828664,0.94,housenumber,90 Rue Nationale 72330 Cérans-Foulletourte,72051_0200_00090,G,90 RUE NATIONALE,
314836651,00013,31483665100013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE L'ALINIERE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,20.5A,NAF1993,N,0.07868,47.833327,0.8,street,Route de l'Aliniere 72330 Cérans-Foulletourte,72051_0003,G,ROUTE DE L ALINIERE,
315426346,00021,31542634600021,O,1986-06-23,NN,,,2019-11-14T14:00:55,true,3,,,,,LA FOUCHERIE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5798777,45.8097209,0.89,poi.residential,La Foucherie (Zone résidentielle) Le Douhet,https://osm.org/way/438948949,G,,
315621573,00015,31562157300015,O,,NN,,,2019-11-14T14:00:55,true,1,,117,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,52.4L,NAF1993,N,0.07585,47.82735,0.94,housenumber,117 Rue Nationale 72330 Cérans-Foulletourte,72051_0200_00117,G,117 RUE NATIONALE,
315621722,00059,31562172200059,O,2019-01-01,,,,2021-02-23T10:41:20,true,1,,21,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.22C,NAFRev2,N,0.080089,47.832575,0.94,housenumber,21 Rue Nationale 72330 Cérans-Foulletourte,72051_0200_00021,G,21 RUE NATIONALE,
316025386,00046,31602538600046,O,1993-10-16,,,,2019-11-14T14:00:55,true,3,MAISON DU BOIS DE PAYS,,,,RN23,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,51.1E,NAFRev1,N,0.4176772,48.0352081,0.87,poi.footway,Passage sous la RN23 (Chemin piéton) Soulitré,https://osm.org/way/255436267,G,,
316412022,00014,31641202200014,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,1,,127,,RUE,DU MARECHAL LECLERC,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,0.091349,47.828384,0.94,housenumber,127 Rue du Maréchal Leclerc 72330 Cérans-Foulletourte,72051_0165_00127,G,127 RUE DU MARECHAL LECLERC,
316522945,00062,31652294500062,O,2006-09-01,NN,,,2020-06-30T17:43:18,false,4,ZA LA PETITE MONTAGNE,,,,,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2020-01-17,F,ROCHERON MACHINES OUTILS,,,,46.62Z,NAFRev2,O,0.065693,47.817724,0.83,locality,La Petite Montagne 72330 Cérans-Foulletourte,72051_b710,D,LA PETITE MONTAGNE,
316976232,00025,31697623200025,O,1990-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA CROIX DES CHAMPS,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,52.6E,NAF1993,O,0.10203,47.830029,0.94,locality,La Croix des Champs 72330 Cérans-Foulletourte,72051_b312,G,LA CROIX DES CHAMPS,
316976232,00033,31697623200033,O,2000-03-14,NN,,,2019-11-14T14:00:55,true,3,,12,,CHE,DES LANDES,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.6E,NAFRev1,O,0.091009,47.825628,0.83,housenumber,12 Chemin des Landes 72330 Cérans-Foulletourte,72051_0162_00012,G,12 CHEMIN DES LANDES,
317003150,00032,31700315000032,O,1986-12-01,NN,,,2019-11-14T14:00:55,false,3,,1,,RUE,ABBE LELIEVRE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2004-12-31,F,PAROISSE,,,,91.3A,NAFRev1,N,0.072719,47.826728,0.89,housenumber,1 Rue de l'Abbé Lelièvre 72330 Cérans-Foulletourte,72051_0002_00001,G,1 RUE DE L ABBE LELIEVRE,
317341337,00010,31734133700010,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,8,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.074759,47.827273,0.84,housenumber,8 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00008,G,8 PLACE PIERRE BELON,
317957108,00010,31795710800010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L'EGLISE RTE NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1981-12-18,F,,,,,00.10,NAP,N,0.081183,47.833924,0.43,street,Rue Nationale 72330 Cérans-Foulletourte,72051_0200,G,RUE NATIONALE,
317987030,00010,31798703000010,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,1,,131,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,0.075082,47.826543,0.94,housenumber,131 Rue Nationale 72330 Cérans-Foulletourte,72051_0200_00131,G,131 RUE NATIONALE,
318083110,08501,31808311008501,O,2018-09-19,,,,2020-10-01T08:43:26,false,2,,78,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,47.74Z,NAFRev2,N,0.077173,47.829228,0.94,housenumber,78 Rue Nationale 72330 Cérans-Foulletourte,72051_0200_00078,G,78 RUE NATIONALE,
318099660,00017,31809966000017,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA BOULE D OR,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,15.10,NAP,N,0.079977,47.83311,0.93,street,Rue de la Boule d'Or 72330 Cérans-Foulletourte,72051_0015,G,RUE DE LA BOULE D OR,
318441128,00010,31844112800010,O,,NN,,,2019-11-14T14:00:55,true,1,,86,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1985-04-02,F,,,,,65.06,NAP,N,0.076864,47.828832,0.94,housenumber,86 Rue Nationale 72330 Cérans-Foulletourte,72051_0200_00086,G,86 RUE NATIONALE,
319210167,00023,31921016700023,O,,NN,,,2019-11-14T14:00:55,true,1,,10,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,84.13,NAP,N,0.083255,47.836949,0.94,housenumber,10 Rue Nationale 72330 Cérans-Foulletourte,72051_0200_00010,G,10 RUE NATIONALE,
320437700,00018,32043770000018,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,0.07547,47.827534,0.83,street,Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240,G,PLACE PIERRE BELON,
321084683,00010,32108468300010,O,,NN,,,2019-11-14T14:00:55,true,1,,14,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.4C,NAF1993,N,0.074967,47.826854,0.85,housenumber,14 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00014,G,14 PLACE PIERRE BELON,
321285470,00019,32128547000019,O,1981-02-02,NN,,,2019-11-14T14:00:55,true,5,,,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,86.21Z,NAFRev2,O,0.081183,47.833924,0.94,street,Rue Nationale 72330 Cérans-Foulletourte,72051_0200,G,RUE NATIONALE,
321556870,00020,32155687000020,O,,NN,,,2019-11-14T14:00:55,true,1,,8,,RUE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,0.080568,47.833521,0.94,housenumber,8 Rue Nationale 72330 Cérans-Foulletourte,72051_0200_00008,G,8 RUE NATIONALE,
321747057,00040,32174705700040,O,1992-09-01,NN,,,2019-11-14T14:00:55,true,1,,4,,PL,PIERRE BELON,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,55.4B,NAF1993,N,0.074978,47.827672,0.84,housenumber,4 Place Pierre Belon 72330 Cérans-Foulletourte,72051_0240_00004,G,4 PLACE PIERRE BELON,
322081530,00014,32208153000014,O,1981-05-07,NN,,,2019-11-14T14:00:55,false,4,,121,,RTE,NATIONALE,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,N,0.075558,47.827045,0.87,housenumber,121 Rue Nationale 72330 Cérans-Foulletourte,72051_0200_00121,G,121 RUE NATIONALE,
322081530,00022,32208153000022,O,2003-09-01,NN,,,2019-11-14T14:00:55,false,4,,9,,RUE,RENEE AUDUC,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,0.081491,47.827101,0.94,housenumber,9 Rue Renee Auduc 72330 Cérans-Foulletourte,72051_0290_00009,G,9 RUE RENEE AUDUC,
322203647,00027,32220364700027,O,,,,,2019-11-14T14:00:55,true,1,,,,,,72330,CERANS-FOULLETOURTE,,,72051,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,