id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161394,2023-01-20,000001,Vente en l'état futur d'achèvement,146700,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,23,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161394,2023-01-20,000001,Vente en l'état futur d'achèvement,146700,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,51,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161394,2023-01-20,000001,Vente en l'état futur d'achèvement,146700,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,19,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161400,2023-01-16,000001,Vente en l'état futur d'achèvement,141700,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,5,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161400,2023-01-16,000001,Vente en l'état futur d'achèvement,141700,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,1,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161400,2023-01-16,000001,Vente en l'état futur d'achèvement,141700,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,41,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161403,2023-01-17,000001,Vente en l'état futur d'achèvement,154000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,3,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161403,2023-01-17,000001,Vente en l'état futur d'achèvement,154000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,7,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161403,2023-01-17,000001,Vente en l'état futur d'achèvement,154000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,43,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161407,2023-01-20,000001,Vente en l'état futur d'achèvement,154000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,32,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161407,2023-01-20,000001,Vente en l'état futur d'achèvement,154000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,60,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161407,2023-01-20,000001,Vente en l'état futur d'achèvement,154000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,40,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161489,2023-01-24,000001,Vente en l'état futur d'achèvement,154000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,11,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161489,2023-01-24,000001,Vente en l'état futur d'achèvement,154000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,15,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161489,2023-01-24,000001,Vente en l'état futur d'achèvement,154000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,47,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161491,2023-01-24,000001,Vente en l'état futur d'achèvement,138500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,45,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161491,2023-01-24,000001,Vente en l'état futur d'achèvement,138500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,13,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161491,2023-01-24,000001,Vente en l'état futur d'achèvement,138500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,9,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161492,2023-01-24,000001,Vente en l'état futur d'achèvement,132200,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,50,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161492,2023-01-24,000001,Vente en l'état futur d'achèvement,132200,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,22,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161492,2023-01-24,000001,Vente en l'état futur d'achèvement,132200,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,18,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161665,2023-01-26,000001,Vente en l'état futur d'achèvement,179500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,37,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161665,2023-01-26,000001,Vente en l'état futur d'achèvement,179500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,57,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161665,2023-01-26,000001,Vente en l'état futur d'achèvement,179500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,29,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161667,2023-01-25,000001,Vente en l'état futur d'achèvement,153000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,28,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161667,2023-01-25,000001,Vente en l'état futur d'achèvement,153000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,36,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161667,2023-01-25,000001,Vente en l'état futur d'achèvement,153000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,56,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161790,2023-01-27,000001,Vente en l'état futur d'achèvement,179500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,-0.287,49.13442
2023-161790,2023-01-27,000001,Vente en l'état futur d'achèvement,179500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,-0.286936,49.134423
2023-161791,2023-01-26,000001,Vente en l'état futur d'achèvement,153000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,10,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161791,2023-01-26,000001,Vente en l'état futur d'achèvement,153000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,46,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161791,2023-01-26,000001,Vente en l'état futur d'achèvement,153000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,14,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161791,2023-01-26,000001,Vente en l'état futur d'achèvement,153000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.287061,49.134376
2023-161793,2023-01-27,000001,Vente en l'état futur d'achèvement,184000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,30,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161793,2023-01-27,000001,Vente en l'état futur d'achèvement,184000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,38,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161793,2023-01-27,000001,Vente en l'état futur d'achèvement,184000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,58,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161793,2023-01-27,000001,Vente en l'état futur d'achèvement,184000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.28706,49.134397
2023-161795,2023-01-30,000001,Vente en l'état futur d'achèvement,148500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,35,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161795,2023-01-30,000001,Vente en l'état futur d'achèvement,148500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,27,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-161795,2023-01-30,000001,Vente en l'état futur d'achèvement,148500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,55,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-162118,2023-02-06,000001,Vente en l'état futur d'achèvement,145000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,21,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-162118,2023-02-06,000001,Vente en l'état futur d'achèvement,145000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,49,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-162118,2023-02-06,000001,Vente en l'état futur d'achèvement,145000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,17,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-162548,2023-01-25,000001,Vente,178000,1,,RUE MARTIN LUTHER KING,0131,14540,14675,Soliers,14,,,14675000BD0344,,,337,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.287833,49.134693
2023-162548,2023-01-25,000001,Vente,178000,1,B,RUE MARTIN LUTHER KING,0131,14540,14675,Soliers,14,,,14675000BD0344,,,101,60.2,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.287833,49.134693
2023-162548,2023-01-25,000001,Vente,178000,1,B,RUE MARTIN LUTHER KING,0131,14540,14675,Soliers,14,,,14675000BD0344,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.287833,49.134693
2023-162548,2023-01-25,000001,Vente,178000,1,,RUE MARTIN LUTHER KING,0131,14540,14675,Soliers,14,,,14675000BD0344,,,338,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.287833,49.134693
2023-162760,2023-02-17,000001,Vente en l'état futur d'achèvement,130070,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,2,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-162760,2023-02-17,000001,Vente en l'état futur d'achèvement,130070,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,6,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-162760,2023-02-17,000001,Vente en l'état futur d'achèvement,130070,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,42,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-162833,2023-02-09,000001,Vente,112992,,,LE BON SAUVEUR,B002,14540,14675,Soliers,14,,,14675000BA0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,-0.306306,49.138306
2023-162833,2023-02-09,000001,Vente,112992,,,LE BON SAUVEUR,B002,14540,14675,Soliers,14,,,14675000BA0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2277,-0.306192,49.138561
2023-163013,2023-02-10,000001,Vente,280350,9,,RUE MARCEL DASSAULT,0127,14540,14675,Soliers,14,,,14675000BD0061,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,604,-0.291489,49.133673
2023-163019,2023-02-10,000003,Vente,5590.63,13,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BB0287,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.292764,49.135449
2023-163019,2023-02-10,000003,Vente,5590.63,13,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BB0288,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.292851,49.135513
2023-163019,2023-02-10,000003,Vente,5590.63,13,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BB0289,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.292951,49.135569
2023-163019,2023-02-10,000003,Vente,5590.63,13,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BB0290,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.293054,49.135616
2023-163019,2023-02-10,000003,Vente,5590.63,13,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BB0291,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.293117,49.135645
2023-163019,2023-02-10,000003,Vente,5590.63,13,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BB0292,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.29352,49.135803
2023-163019,2023-02-10,000003,Vente,5590.63,13,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BB0293,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.293554,49.135814
2023-163028,2023-02-21,000001,Vente en l'état futur d'achèvement,154000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,12,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-163028,2023-02-21,000001,Vente en l'état futur d'achèvement,154000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,16,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-163028,2023-02-21,000001,Vente en l'état futur d'achèvement,154000,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,48,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-163411,2023-02-27,000001,Vente,207000,1,,RTE DE COLOMBELLES,0075,14540,14675,Soliers,14,,,14675000BB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,-0.295125,49.13683
2023-163411,2023-02-27,000001,Vente,207000,1,,RTE DE COLOMBELLES,0075,14540,14675,Soliers,14,,,14675000BB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,-0.295125,49.13683
2023-163411,2023-02-27,000001,Vente,207000,1,,RTE DE COLOMBELLES,0075,14540,14675,Soliers,14,,,14675000BB0053,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,525,-0.295125,49.13683
2023-163636,2023-03-06,000001,Vente,261200,17,,RUE PIERRE DE COUBERTIN,0152,14540,14675,Soliers,14,,,14675000BD0363,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,235,-0.2898,49.131817
2023-163651,2023-02-28,000001,Vente en l'état futur d'achèvement,169500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,54,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-163651,2023-02-28,000001,Vente en l'état futur d'achèvement,169500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,26,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-163651,2023-02-28,000001,Vente en l'état futur d'achèvement,169500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,34,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-163899,2023-02-28,000001,Vente,171,13,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BB0282,,,,,,,,,,,,,0,,,,,S,sols,,,171,-0.292976,49.135265
2023-163900,2023-02-28,000001,Vente,268,13,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BB0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-0.292617,49.135468
2023-163900,2023-02-28,000001,Vente,268,13,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BB0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-0.292646,49.135424
2023-163900,2023-02-28,000001,Vente,268,13,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BB0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,-0.292252,49.135657
2023-163900,2023-02-28,000001,Vente,268,13,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BB0284,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.292067,49.135749
2023-163900,2023-02-28,000001,Vente,268,13,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BB0285,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.292455,49.135546
2023-164352,2023-03-10,000001,Vente,214000,,,LE CLOS DU FOUR,B017,14540,14675,Soliers,14,,,14675000BH0032,,,,,,,,,,,,,0,,,,,T,terres,,,677,-0.278115,49.13353
2023-164683,2023-03-28,000001,Vente en l'état futur d'achèvement,148500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,8,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-164683,2023-03-28,000001,Vente en l'état futur d'achèvement,148500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,44,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-164683,2023-03-28,000001,Vente en l'état futur d'achèvement,148500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,4,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-165309,2023-04-04,000001,Vente,300100,14,,RUE DE LA LINIERE,0122,14540,14675,Soliers,14,,,14675000BB0133,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,585,-0.290125,49.137035
2023-166347,2023-04-28,000001,Vente,300900,20,,RUE LUCIE AUBRAC,0125,14540,14675,Soliers,14,,,14675000BD0429,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,303,-0.288697,49.133139
2023-166573,2023-05-02,000001,Vente,100,,,RUE DU POIRIER,0150,14540,14675,Soliers,14,,,14675000BI0038,,,,,,,,,,,,,0,,,,,S,sols,,,377,-0.275772,49.135465
2023-166584,2023-05-02,000001,Vente,267000,19,,RUE PIERRE DE COUBERTIN,0152,14540,14675,Soliers,14,,,14675000BD0364,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,251,-0.289637,49.131785
2023-166896,2023-05-02,000001,Vente,400000,15,,RUE DES BREHOLLES,0033,14540,14675,Soliers,14,,,14675000BA0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,542,0,S,sols,,,2292,-0.304638,49.13576
2023-166896,2023-05-02,000001,Vente,400000,15,,RUE DES BREHOLLES,0033,14540,14675,Soliers,14,,,14675000BA0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,2292,-0.304638,49.13576
2023-166896,2023-05-02,000001,Vente,400000,15,,RUE DES BREHOLLES,0033,14540,14675,Soliers,14,,,14675000BA0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,2292,-0.304638,49.13576
2023-166896,2023-05-02,000001,Vente,400000,15,,RUE DES BREHOLLES,0033,14540,14675,Soliers,14,,,14675000BA0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,2292,-0.304638,49.13576
2023-167027,2023-05-16,000001,Vente en l'état futur d'achèvement,169500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,25,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-167027,2023-05-16,000001,Vente en l'état futur d'achèvement,169500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,33,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-167027,2023-05-16,000001,Vente en l'état futur d'achèvement,169500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0447,,,53,,,,,,,,,,1,,,,,,,,,,-0.287821,49.134284
2023-167168,2023-03-21,000002,Vente,12000,,,RUE DE LA CHAPELLE,0070,14540,14675,Soliers,14,,,14675000BI0147,,,,,,,,,,,,,0,,,,,P,prés,,,225,-0.276317,49.134102
2023-167890,2023-05-30,000001,Vente,249400,10,,RUE DES CANADIENS,0050,14540,14675,Soliers,14,,,14675000BC0090,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,621,-0.298716,49.136053
2023-168454,2023-06-15,000001,Vente,151000,8,,RUE DE LA CHAPELLE,0070,14540,14675,Soliers,14,,,14675000BH0034,,,,,,,,,,,,,0,,,,,T,terres,,,734,-0.278831,49.134159
2023-168865,2023-06-02,000001,Vente,391800,2,,RUE CLOS ABBE PIERRE,0001,14540,14675,Soliers,14,,,14675000BD0378,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,379,-0.286916,49.134171
2023-169605,2023-06-28,000001,Vente,137000,8,,RUE DE LA CHAPELLE,0070,14540,14675,Soliers,14,,,14675000BH0037,,,,,,,,,,,,,0,,,,,T,terres,,,710,-0.278387,49.13414
2023-170164,2023-06-26,000001,Vente,3684000,4,,IMP DES AUCRAIS,0006,14540,14675,Soliers,14,,,14675000BA0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1546,0,S,sols,,,13545,-0.301943,49.135719
2023-170164,2023-06-26,000001,Vente,3684000,4,,IMP DES AUCRAIS,0006,14540,14675,Soliers,14,,,14675000BA0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1476,0,S,sols,,,13545,-0.301943,49.135719
2023-170164,2023-06-26,000001,Vente,3684000,4,,IMP DES AUCRAIS,0006,14540,14675,Soliers,14,,,14675000BA0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,13545,-0.301943,49.135719
2023-170164,2023-06-26,000001,Vente,3684000,4,,IMP DES AUCRAIS,0006,14540,14675,Soliers,14,,,14675000BA0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2078,0,S,sols,,,13545,-0.301943,49.135719
2023-170164,2023-06-26,000001,Vente,3684000,,,IMP DES AUCRAIS,0006,14540,14675,Soliers,14,,,14675000BA0084,,,,,,,,,,,,,0,,,,,S,sols,,,1276,-0.30273,49.1353
2023-170483,2023-07-12,000002,Vente,227800,,,ROUTE DE COLOMBELLES,B033,14540,14675,Soliers,14,,,14675000BB0239,,,,,,,,,,,,,0,,,,,S,sols,,,625,-0.29508,49.137587
2023-170483,2023-07-12,000002,Vente,227800,11,,RTE DE COLOMBELLES,0075,14540,14675,Soliers,14,,,14675000BB0321,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,,
2023-170682,2023-07-21,000001,Vente en l'état futur d'achèvement,179500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,-0.286996,49.134487
2023-170682,2023-07-21,000001,Vente en l'état futur d'achèvement,179500,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,-0.286783,49.134411
2023-170726,2023-07-21,000002,Vente,604800,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0482,,,,,,,,,,,,,0,,,,,T,terres,,,1648,-0.286473,49.131943
2023-170726,2023-07-21,000002,Vente,604800,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,,,,,,,,,,,0,,,,,T,terres,,,4376,-0.286922,49.131397
2023-170726,2023-07-21,000002,Vente,604800,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0491,,,,,,,,,,,,,0,,,,,S,sols,,,366,-0.287055,49.131188
2023-171205,2023-08-01,000001,Vente en l'état futur d'achèvement,163900,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,6,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171205,2023-08-01,000001,Vente en l'état futur d'achèvement,163900,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,33,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171209,2023-08-01,000001,Vente en l'état futur d'achèvement,173200,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,32,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171209,2023-08-01,000001,Vente en l'état futur d'achèvement,173200,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,62,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171214,2023-08-01,000001,Vente en l'état futur d'achèvement,163100,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,7,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171214,2023-08-01,000001,Vente en l'état futur d'achèvement,163100,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,34,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171216,2023-08-03,000001,Vente en l'état futur d'achèvement,164100,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,70,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171216,2023-08-03,000001,Vente en l'état futur d'achèvement,164100,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,26,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171222,2023-08-01,000001,Vente en l'état futur d'achèvement,134700,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,41,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171222,2023-08-01,000001,Vente en l'état futur d'achèvement,134700,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,4,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171228,2023-08-02,000001,Vente en l'état futur d'achèvement,165400,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,2,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171228,2023-08-02,000001,Vente en l'état futur d'achèvement,165400,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,44,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171233,2023-08-01,000001,Vente en l'état futur d'achèvement,132200,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,10,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171233,2023-08-01,000001,Vente en l'état futur d'achèvement,132200,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,37,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171238,2023-08-01,000001,Vente en l'état futur d'achèvement,133300,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,5,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171238,2023-08-01,000001,Vente en l'état futur d'achèvement,133300,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,40,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171243,2023-08-01,000001,Vente en l'état futur d'achèvement,131900,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,54,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171243,2023-08-01,000001,Vente en l'état futur d'achèvement,131900,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,11,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171348,2023-08-11,000001,Vente en l'état futur d'achèvement,122300,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,1,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171348,2023-08-11,000001,Vente en l'état futur d'achèvement,122300,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,42,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171352,2023-08-10,000001,Vente en l'état futur d'achèvement,180900,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0482,,,10,,,,,,,,,,1,,,,,,,,,,-0.286473,49.131943
2023-171352,2023-08-10,000001,Vente en l'état futur d'achèvement,180900,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0482,,,14,,,,,,,,,,1,,,,,,,,,,-0.286473,49.131943
2023-171502,2023-08-16,000001,Vente,185400,7,B,IMP DU MARECHAL FERRANT,0129,14540,14675,Soliers,14,,,14675000BB0082,,,1,,,,,,,,,,1,1,Maison,78,4,,,,,,-0.293832,49.138381
2023-171588,2023-08-16,000001,Vente en l'état futur d'achèvement,166200,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,49,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397
2023-171588,2023-08-16,000001,Vente en l'état futur d'achèvement,166200,,,RUE DE FOUR,0110,14540,14675,Soliers,14,,,14675000BD0483,,,18,,,,,,,,,,1,,,,,,,,,,-0.286922,49.131397