id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-844735,2021-04-06,000001,Vente,10000,,,PIECE DE LA TOUCHE,B136,49390,49114,Courléon,49,,,491140000A0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,46585,0.162959,47.39043
2021-844775,2021-04-09,000001,Vente,19000,,,LES PERRUCHES,B108,49390,49114,Courléon,49,,,491140000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,5680,0.151559,47.387657
2021-844775,2021-04-09,000001,Vente,19000,,,LES PERRUCHES,B108,49390,49114,Courléon,49,,,491140000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,13630,0.150635,47.388291
2021-844775,2021-04-09,000001,Vente,19000,,,LES PERRUCHES,B108,49390,49114,Courléon,49,,,491140000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,5600,0.149456,47.387753
2021-844775,2021-04-09,000001,Vente,19000,,,BOIS PODEVIN,B026,49390,49114,Courléon,49,,,491140000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,6120,0.148284,47.387653
2021-844775,2021-04-09,000001,Vente,19000,,,BOIS PODEVIN,B026,49390,49114,Courléon,49,,,491140000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.148168,47.387273
2021-844775,2021-04-09,000001,Vente,19000,,,LA BOUSSINIERE,B031,49390,49114,Courléon,49,,,491140000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,6815,0.144486,47.386403
2021-844775,2021-04-09,000001,Vente,19000,,,LE MAROIR,B083,49390,49114,Courléon,49,,,491140000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,2855,,
2021-844775,2021-04-09,000001,Vente,19000,,,LE MAROIR,B083,49390,49114,Courléon,49,,,491140000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,5450,0.151204,47.384646
2021-844775,2021-04-09,000001,Vente,19000,,,LE MAROIR,B083,49390,49114,Courléon,49,,,491140000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,1920,0.149822,47.384682
2021-844775,2021-04-09,000001,Vente,19000,,,LA ROUSSE,B161,49390,49114,Courléon,49,,,491140000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,15300,0.152412,47.385001
2021-844775,2021-04-09,000001,Vente,19000,,,LA ROUSSE,B161,49390,49114,Courléon,49,,,491140000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.152837,47.384392
2021-844775,2021-04-09,000001,Vente,19000,,,LA BEILLARDIERE,B013,49390,49114,Courléon,49,,,491140000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,876,0.153376,47.385836
2021-844775,2021-04-09,000001,Vente,19000,,,LA BEILLARDIERE,B013,49390,49114,Courléon,49,,,491140000B0590,,,,,,,,,,,,,0,,,,,T,terres,,,1902,0.153489,47.385403
2021-844775,2021-04-09,000001,Vente,19000,,,LA ROUSSE,B161,49390,49114,Courléon,49,,,491140000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,1321,,
2021-844775,2021-04-09,000001,Vente,19000,,,LA ROUSSE,B161,49390,49114,Courléon,49,,,491140000B0594,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,990,0.151636,47.385096
2021-844775,2021-04-09,000001,Vente,19000,,,LE MAROIR,B083,49390,49114,Courléon,49,,,491140000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,18795,0.149752,47.385219
2021-845152,2021-06-17,000001,Vente,2807.9,,,LES GARMANDEAUX,B067,49390,49114,Courléon,49,,,491140000B0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8250,0.135688,47.373956
2021-845152,2021-06-17,000001,Vente,2807.9,,,LES GARMANDEAUX,B067,49390,49114,Courléon,49,,,491140000B0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,0.134143,47.373609
2021-845152,2021-06-17,000001,Vente,2807.9,,,LES RICOULIERES,B157,49390,49114,Courléon,49,,,491140000B0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,0.139044,47.378549
2021-845152,2021-06-17,000001,Vente,2807.9,,,LES RICOULIERES,B157,49390,49114,Courléon,49,,,491140000B0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,0.137532,47.377796
2021-845152,2021-06-17,000001,Vente,2807.9,,,LES RICOULIERES,B157,49390,49114,Courléon,49,,,491140000B0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.135533,47.376797
2021-845152,2021-06-17,000001,Vente,2807.9,,,LES BAS POUET,B011,49390,49114,Courléon,49,,,491140000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,1290,0.148955,47.399857
2021-845152,2021-06-17,000001,Vente,2807.9,,,LES BAS POUET,B011,49390,49114,Courléon,49,,,491140000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,1390,0.149181,47.399917
2021-845152,2021-06-17,000001,Vente,2807.9,,,LES BAS POUET,B011,49390,49114,Courléon,49,,,491140000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,2700,0.149514,47.399057
2021-845521,2021-07-06,000001,Vente,230000,40,,RTE DU MOULIN DES LANDES,0067,49390,49114,Courléon,49,,,491140000C0388,,,,,,,,,,,,,0,1,Maison,171,8,J,jardins,POTAG,Jardin potager,639,0.141594,47.389713
2021-845521,2021-07-06,000001,Vente,230000,40,,RTE DU MOULIN DES LANDES,0067,49390,49114,Courléon,49,,,491140000C0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.141594,47.389713
2021-845521,2021-07-06,000001,Vente,230000,40,,RTE DU MOULIN DES LANDES,0067,49390,49114,Courléon,49,,,491140000C0388,,,,,,,,,,,,,0,1,Maison,171,8,S,sols,,,500,0.141594,47.389713
2021-845521,2021-07-06,000001,Vente,230000,40,,RTE DU MOULIN DES LANDES,0067,49390,49114,Courléon,49,,,491140000C0388,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,639,0.141594,47.389713
2021-845521,2021-07-06,000001,Vente,230000,,,LE BOURG,B029,49390,49114,Courléon,49,,,491140000C0391,,,,,,,,,,,,,0,,,,,S,sols,,,118,0.141836,47.389601
2021-845521,2021-07-06,000001,Vente,230000,,,LE BOURG,B029,49390,49114,Courléon,49,,,491140000C0392,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.141391,47.389777
2021-845916,2021-10-07,000001,Vente,105000,,,LE BOURG,B029,49390,49114,Courléon,49,,,491140000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,728,0.144352,47.389112
2021-845916,2021-10-07,000001,Vente,105000,28,,RUE DU MAROIR,0060,49390,49114,Courléon,49,,,491140000A0072,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,563,0.144092,47.389431
2021-845916,2021-10-07,000001,Vente,105000,28,,RUE DU MAROIR,0060,49390,49114,Courléon,49,,,491140000A0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,0.144092,47.389431
2021-846040,2021-10-07,000001,Vente,20000,,,PIECE DU BOURG,B138,49390,49114,Courléon,49,,,491140000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,45140,0.142076,47.39247
2021-846040,2021-10-07,000001,Vente,20000,,,LE BOURG,B029,49390,49114,Courléon,49,,,491140000C0353,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.14189,47.391151
2021-846040,2021-10-07,000001,Vente,20000,,,PIECE DU BOURG,B138,49390,49114,Courléon,49,,,491140000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,5193,0.141653,47.391662
2021-846050,2021-10-15,000001,Vente,87000,80,,RTE DU MOULIN DES LANDES,0067,49390,49114,Courléon,49,,,491140000C0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,0.141172,47.389439
2021-846050,2021-10-15,000001,Vente,87000,80,,RTE DU MOULIN DES LANDES,0067,49390,49114,Courléon,49,,,491140000C0209,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,420,0.141172,47.389439
2021-846050,2021-10-15,000001,Vente,87000,,,LA CHAPELLE,B048,49390,49114,Courléon,49,,,491140000C0313,,,,,,,,,,,,,0,,,,,T,terres,,,701,0.141067,47.389535
