id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-3518,2021-10-01,000001,Vente,155000,30,,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0074,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,259,5.62991,46.140097
2021-3518,2021-10-01,000001,Vente,155000,30,,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0074,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,259,5.62991,46.140097
2021-3518,2021-10-01,000001,Vente,155000,30,,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0074,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,259,5.62991,46.140097
2021-3518,2021-10-01,000001,Vente,155000,30,,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0074,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,259,5.62991,46.140097
2021-3518,2021-10-01,000001,Vente,155000,30,,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0074,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,259,5.62991,46.140097
2021-4976,2021-11-02,000001,Vente,120000,6,,RUE DE LA DOYE,0033,01130,01274,Les Neyrolles,01,,,01274000AB0246,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,497,5.633044,46.142692
2021-7393,2021-11-29,000001,Vente,119000,7,,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0008,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,345,5.627672,46.139501
2021-8797,2021-01-11,000001,Vente,100000,8,,RUE JEAN BAPTISTE FREJUS,0050,01130,01274,Les Neyrolles,01,,,01274000AB0307,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,416,5.634381,46.140412
2021-9395,2021-01-12,000001,Vente,170000,,,VILLAGE,B030,01130,01274,Les Neyrolles,01,,,01274000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,314,5.635202,46.140144
2021-9395,2021-01-12,000001,Vente,170000,,,VILLAGE,B030,01130,01274,Les Neyrolles,01,,,01274000AB0135,,,,,,,,,,,,,0,,,,,J,jardins,,,300,5.635035,46.140268
2021-9395,2021-01-12,000001,Vente,170000,,,VILLAGE,B030,01130,01274,Les Neyrolles,01,,,01274000AB0182,,,,,,,,,,,,,0,,,,,P,prés,,,407,5.635718,46.140584
2021-9395,2021-01-12,000001,Vente,170000,21,,MTE DE LA CROIX ROUSSE,0022,01130,01274,Les Neyrolles,01,,,01274000AB0183,,,2,,4,,6,,,,,,3,4,Local industriel. commercial ou assimilé,,,,,,,,5.635456,46.14025
2021-9395,2021-01-12,000001,Vente,170000,5119,,VILLAGE,B030,01130,01274,Les Neyrolles,01,,,01274000AB0183,,,1,,3,,5,,,,,,3,1,Maison,80,3,,,,,,5.635456,46.14025
2021-9395,2021-01-12,000001,Vente,170000,,,VILLAGE,B030,01130,01274,Les Neyrolles,01,,,01274000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,337,5.635732,46.140211
2021-9395,2021-01-12,000001,Vente,170000,,,VILLAGE,B030,01130,01274,Les Neyrolles,01,,,01274000AB0185,,,,,,,,,,,,,0,,,,,P,prés,,,1248,5.636058,46.14059
2021-9395,2021-01-12,000001,Vente,170000,,,VILLAGE,B030,01130,01274,Les Neyrolles,01,,,01274000AB0186,,,,,,,,,,,,,0,,,,,L,landes,,,1900,5.636309,46.140433
2021-9648,2021-02-25,000001,Vente,100000,9,,RUE DE LA DOYE,0033,01130,01274,Les Neyrolles,01,,,01274000AB0253,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,507,5.633152,46.143217
2021-10484,2021-04-06,000001,Vente,140736.39,4,,RUE DE LA DEVY,0029,01130,01274,Les Neyrolles,01,,,01274000AC0093,,,,,,,,,,,,,0,1,Maison,89,1,S,sols,,,585,5.632261,46.140782
2021-10484,2021-04-06,000001,Vente,140736.39,,,SUR LE MOULIN,B021,01130,01274,Les Neyrolles,01,,,01274000AC0185,,,,,,,,,,,,,0,,,,,P,prés,,,449,5.631787,46.140527
2021-10484,2021-04-06,000001,Vente,140736.39,,,SUR LE MOULIN,B021,01130,01274,Les Neyrolles,01,,,01274000AC0186,,,,,,,,,,,,,0,,,,,P,prés,,,224,5.631899,46.140506
2021-10484,2021-04-06,000001,Vente,140736.39,,,SUR LE MOULIN,B021,01130,01274,Les Neyrolles,01,,,01274000AC0187,,,,,,,,,,,,,0,,,,,P,prés,,,327,5.631965,46.140429
2021-11200,2021-05-03,000001,Vente,230000,19,,MTE DE LA CROIX ROUSSE,0022,01130,01274,Les Neyrolles,01,,,01274000AB0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,765,5.635315,46.14046
2021-11200,2021-05-03,000001,Vente,230000,19,,MTE DE LA CROIX ROUSSE,0022,01130,01274,Les Neyrolles,01,,,01274000AB0173,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,765,5.635315,46.14046
2021-12381,2021-06-17,000001,Vente,50000,5009,,VERS LES SCIES,B029,01130,01274,Les Neyrolles,01,,,01274000AC0034,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,197,5.628285,46.139706
2021-12381,2021-06-17,000001,Vente,50000,5009,,VERS LES SCIES,B029,01130,01274,Les Neyrolles,01,,,01274000AC0034,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,197,5.628285,46.139706
2021-12381,2021-06-17,000001,Vente,50000,5009,,VERS LES SCIES,B029,01130,01274,Les Neyrolles,01,,,01274000AC0034,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,197,5.628285,46.139706
2021-12381,2021-06-17,000001,Vente,50000,5009,,VERS LES SCIES,B029,01130,01274,Les Neyrolles,01,,,01274000AC0034,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,197,5.628285,46.139706
2021-12381,2021-06-17,000001,Vente,50000,5009,,VERS LES SCIES,B029,01130,01274,Les Neyrolles,01,,,01274000AC0034,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,197,5.628285,46.139706
2021-12381,2021-06-17,000001,Vente,50000,5009,,VERS LES SCIES,B029,01130,01274,Les Neyrolles,01,,,01274000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,5.628285,46.139706
2021-12381,2021-06-17,000001,Vente,50000,5009,,VERS LES SCIES,B029,01130,01274,Les Neyrolles,01,,,01274000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,5.628285,46.139706
2021-12381,2021-06-17,000001,Vente,50000,5009,,VERS LES SCIES,B029,01130,01274,Les Neyrolles,01,,,01274000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,5.628285,46.139706
2021-13130,2021-07-12,000001,Vente,132000,28,,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0075,,,2,,4,108,,,,,,,2,2,Appartement,100,6,,,,,,5.629828,46.140023
2021-13130,2021-07-12,000001,Vente,132000,28,,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0075,,,2,,4,108,,,,,,,2,3,Dépendance,,0,,,,,,5.629828,46.140023
2021-13130,2021-07-12,000001,Vente,132000,28,,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0075,,,12,96,13,,14,,,,,,3,3,Dépendance,,0,,,,,,5.629828,46.140023
2021-13130,2021-07-12,000001,Vente,132000,28,,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0075,,,12,96,13,,14,,,,,,3,3,Dépendance,,0,,,,,,5.629828,46.140023
2021-13130,2021-07-12,000001,Vente,132000,28,,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0075,,,12,96,13,,14,,,,,,3,2,Appartement,105,2,,,,,,5.629828,46.140023
2021-13954,2021-09-01,000001,Vente,189000,2,,CHE DES SCIES,0080,01130,01274,Les Neyrolles,01,,,01274000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1951,5.630907,46.141762
2021-13954,2021-09-01,000001,Vente,189000,2,,CHE DES SCIES,0080,01130,01274,Les Neyrolles,01,,,01274000AB0010,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1951,5.630907,46.141762
2021-13954,2021-09-01,000001,Vente,189000,,,DERRIERE LES MOULINS,B007,01130,01274,Les Neyrolles,01,,,01274000AB0213,,,,,,,,,,,,,0,,,,,P,prés,,,110,5.630814,46.141931
2021-14077,2021-09-01,000001,Vente,75000,,,SUR LE MOULIN,B021,01130,01274,Les Neyrolles,01,,,01274000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.630362,46.140354
2021-14077,2021-09-01,000001,Vente,75000,,,SUR LE MOULIN,B021,01130,01274,Les Neyrolles,01,,,01274000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.630408,46.140403
2021-14077,2021-09-01,000001,Vente,75000,,,SUR LE MOULIN,B021,01130,01274,Les Neyrolles,01,,,01274000AC0339,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.630421,46.140343
2021-14077,2021-09-01,000001,Vente,75000,34,T,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0340,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,652,5.630278,46.140232
2021-14077,2021-09-01,000001,Vente,75000,34,T,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0340,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,652,5.630278,46.140232
2021-14077,2021-09-01,000001,Vente,75000,34,T,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0340,,,,,,,,,,,,,0,2,Appartement,66,1,S,sols,,,652,5.630278,46.140232
2021-14077,2021-09-01,000001,Vente,75000,34,T,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,5.630278,46.140232
2021-14077,2021-09-01,000001,Vente,75000,34,T,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0340,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,652,5.630278,46.140232
2021-14077,2021-09-01,000001,Vente,75000,34,T,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,5.630278,46.140232
2021-14077,2021-09-01,000001,Vente,75000,34,T,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,5.630278,46.140232
2021-14077,2021-09-01,000001,Vente,75000,34,T,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0340,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,652,5.630278,46.140232
2021-14077,2021-09-01,000001,Vente,75000,34,T,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0340,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,652,5.630278,46.140232
2021-14077,2021-09-01,000001,Vente,75000,34,T,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,652,5.630278,46.140232
2021-14228,2021-09-10,000001,Vente,70000,10,,RTE ROUTE DU POIZAT,0074,01130,01274,Les Neyrolles,01,,,01274000AB0097,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,422,5.633982,46.141264
