id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1060161,2021-03-22,000001,Vente,145000,6,,RUE DE L EGLISE,0020,62850,62308,Escœuilles,62,,,623080000A0557,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,560,1.928084,50.725755
2021-1060161,2021-03-22,000001,Vente,145000,6,,RUE DE L EGLISE,0020,62850,62308,Escœuilles,62,,,623080000A0557,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,560,1.928084,50.725755
2021-1060161,2021-03-22,000001,Vente,145000,6,,RUE DE L EGLISE,0020,62850,62308,Escœuilles,62,,,623080000A0557,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,855,1.928084,50.725755
2021-1060161,2021-03-22,000001,Vente,145000,6,,RUE DE L EGLISE,0020,62850,62308,Escœuilles,62,,,623080000A0557,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,J,jardins,,,855,1.928084,50.725755
2021-1060472,2021-04-26,000001,Vente,5700,,,MONT DE BRUNEMBERT,B026,62850,62308,Escœuilles,62,,,623080000C0240,,,,,,,,,,,,,0,,,,,T,terres,,,1810,1.910765,50.719107
2021-1061527,2021-07-31,000001,Vente,304000,25,,RUE DE CRESECQUES,0012,62850,62308,Escœuilles,62,,,623080000A0807,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,996,1.931235,50.734361
2021-1061527,2021-07-31,000001,Vente,304000,25,,RUE DE CRESECQUES,0012,62850,62308,Escœuilles,62,,,623080000A0807,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,996,1.931235,50.734361
2021-1061527,2021-07-31,000001,Vente,304000,25,,RUE DE CRESECQUES,0012,62850,62308,Escœuilles,62,,,623080000A0807,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,1.931235,50.734361
2021-1061527,2021-07-31,000001,Vente,304000,25,,RUE DE CRESECQUES,0012,62850,62308,Escœuilles,62,,,623080000A0807,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.931235,50.734361
2021-1061855,2021-09-08,000001,Vente,235000,27,,RUE DE LA TIREE,0080,62850,62308,Escœuilles,62,,,623080000A0452,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,1000,1.924486,50.72838
2021-1061855,2021-09-08,000001,Vente,235000,27,,RUE DE LA TIREE,0080,62850,62308,Escœuilles,62,,,623080000A0452,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,1.924486,50.72838
2021-1061855,2021-09-08,000001,Vente,235000,27,,RUE DE LA TIREE,0080,62850,62308,Escœuilles,62,,,623080000A0452,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,3000,1.924486,50.72838
2021-1061979,2021-09-08,000001,Vente,255000,5,,RUE DE L EGLISE,0020,62850,62308,Escœuilles,62,,,623080000A0329,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,1741,1.926998,50.725651
2021-1061979,2021-09-08,000001,Vente,255000,5,,RUE DE L EGLISE,0020,62850,62308,Escœuilles,62,,,623080000A0329,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,152,1.926998,50.725651
2021-1061979,2021-09-08,000001,Vente,255000,5,,RUE DE L EGLISE,0020,62850,62308,Escœuilles,62,,,623080000A0329,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,1522,1.926998,50.725651
2021-1061980,2021-09-23,000001,Vente,2000,,,LES ETIENNES,B021,62850,62308,Escœuilles,62,,,623080000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,2770,1.926508,50.718955
2021-1061981,2021-09-24,000001,Vente,2600,,,LES ROUGES TERRES,B028,62850,62308,Escœuilles,62,,,623080000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.93956,50.734417
2021-1062207,2021-10-11,000001,Vente,20085,,,LE DONDA,B019,62850,62308,Escœuilles,62,,,623080000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,7400,1.936399,50.727675
2021-1062207,2021-10-11,000001,Vente,20085,,,LES ROUGES TERRES,B028,62850,62308,Escœuilles,62,,,623080000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,4925,1.940107,50.734116
2021-1062207,2021-10-11,000001,Vente,20085,,,LES ROUGES TERRES,B028,62850,62308,Escœuilles,62,,,623080000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,345,1.940653,50.734301
2021-1062207,2021-10-11,000001,Vente,20085,,,LES ROUGES TERRES,B028,62850,62308,Escœuilles,62,,,623080000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,2780,1.941589,50.73225
2021-1062319,2021-10-26,000001,Vente,200000,52,,RUE DU BOUT DE LA,0008,62850,62308,Escœuilles,62,,,623080000A0521,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1109,1.936277,50.731405
2021-1062319,2021-10-26,000001,Vente,200000,,,LE BOUT DE LA SUD,B013,62850,62308,Escœuilles,62,,,623080000A0549,,,,,,,,,,,,,0,,,,,S,sols,,,252,1.935921,50.731534
2021-1062319,2021-10-26,000001,Vente,200000,,,LE BOUT DE LA SUD,B013,62850,62308,Escœuilles,62,,,623080000A0560,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.935875,50.731603
2021-1062489,2021-11-03,000001,Vente,36000,,,MARLY,B024,62850,62308,Escœuilles,62,,,623080000C0067,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.926873,50.723804
2021-1062489,2021-11-03,000001,Vente,36000,,,MARLY,B024,62850,62308,Escœuilles,62,,,623080000C0068,,,,,,,,,,,,,0,,,,,J,jardins,,,580,1.92711,50.723652
2021-1062642,2021-12-02,000001,Vente,1737.5,,,LA COUPE,B017,62850,62308,Escœuilles,62,,,623080000B0119,,,,,,,,,,,,,0,,,,,P,prés,,,3475,1.933938,50.726602
