siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502596,00011,21150259600011,O,1983-03-01,02,2019,,2021-10-27T08:06:57,true,3,HOTEL DE VILLE,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.160405,45.099243,0.5,locality,Tunnel de Chabrillac 15500 Vieillespesse,15259_B119,D,TUNNEL DE CHABRILLAC,
211502596,00029,21150259600029,O,1983-12-21,01,2019,,2021-10-27T08:06:57,false,3,,,,,LE BOURG,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.133018,45.116755,0.3,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
211502596,00037,21150259600037,O,1995-12-25,NN,,,2008-01-04T18:26:40,false,2,MAIRIE,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211503115,00019,21150311500019,O,1995-12-25,,,,2008-01-04T18:26:41,true,2,MAIRIE,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261502124,00017,26150212400017,O,,,,,,true,1,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261504641,00018,26150464100018,O,1983-03-01,NN,,,2016-07-23T12:26:59,true,4,MAIRIE,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291500502,00013,29150050200013,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,,,,,VIEILLESPESSE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.158,45.116,0.93,municipality,Vieillespesse,15259,G,VIEILLESPESSE,
291502870,00012,29150287000012,O,1987-06-07,NN,,,2011-04-11T16:32:02,true,4,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301526596,00012,30152659600012,O,1973-01-01,NN,,,2008-06-05T20:36:32,true,4,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
310187331,00015,31018733100015,O,,NN,,,,true,1,,,,LD,LOUBINET,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,3.146986,45.129457,0.91,locality,Loubinet Ouest 15500 Vieillespesse,15259_B064,G,LOUBINET OUEST,
310444914,00017,31044491400017,O,,,,,,true,1,,,,,LE SOUL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.3175246,45.9608311,0.88,poi.restaurant,Le Soul Marin (Restaurant) Saint-Pierre-d'Oléron,https://osm.org/node/4294920493,G,,
312633795,00017,31263379500017,O,1978-01-01,NN,,,,true,1,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
318662103,00023,31866210300023,O,,,,,,true,1,,,,,LOUBINET,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.146986,45.129457,0.91,locality,Loubinet Ouest 15500 Vieillespesse,15259_B064,G,LOUBINET OUEST,
318790250,00019,31879025000019,O,,NN,,,,true,1,,,,,PONT DE LERY,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.185868,45.117671,0.72,locality,Pont de Leyris 15500 Vieillespesse,15259_B087,G,PONT DE LEYRIS,
324297613,00014,32429761300014,O,,,,,,true,1,,,,,LA GARE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.133018,45.116755,0.34,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
324377290,00022,32437729000022,O,1996-04-10,NN,,,2011-07-05T11:30:43,false,4,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,77.31Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
325878965,00012,32587896500012,O,1982-05-15,NN,,,2008-01-04T19:11:26,true,3,,,,,LA GARE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.133018,45.116755,0.34,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
325878965,00020,32587896500020,O,1981-01-01,NN,,,2008-01-04T19:11:26,false,3,,,,,GARE VIEILLESPESSE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.133018,45.116755,0.74,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
327314225,00019,32731422500019,O,,NN,,,,true,1,,,,,LA FAGEOLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,3.133018,45.116755,0.92,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
328052402,00018,32805240200018,O,,NN,,,2007-01-18T09:18:07,true,1,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,01.2J,NAF1993,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
328502026,00011,32850202600011,O,,,,,,true,1,,,,,LA FAGEOLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.133018,45.116755,0.92,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
330378498,00019,33037849800019,O,,NN,,,,true,1,,,,,LOUBINET,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.146986,45.129457,0.91,locality,Loubinet Ouest 15500 Vieillespesse,15259_B064,G,LOUBINET OUEST,
331594440,00017,33159444000017,O,1984-08-27,NN,,,2009-06-16T08:23:52,true,3,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332069566,00047,33206956600047,O,2004-01-02,NN,,,2006-10-27T02:17:21,true,3,,,,,LES HOUX,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,67.2Z,NAFRev1,N,-1.4540343,46.8501839,0.88,poi.track,Chemin des Houx Les Lucs-sur-Boulogne,https://osm.org/way/316478910,G,,
332650209,00015,33265020900015,O,,NN,,,,true,1,,,,,PONT DE LERY,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,3.185868,45.117671,0.72,locality,Pont de Leyris 15500 Vieillespesse,15259_B087,G,PONT DE LEYRIS,
338730104,00019,33873010400019,O,1986-07-01,NN,,,2021-02-23T10:55:11,true,4,,,,,PONT DE LERY,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,3.185868,45.117671,0.72,locality,Pont de Leyris 15500 Vieillespesse,15259_B087,G,PONT DE LEYRIS,
349168815,00026,34916881500026,O,2002-04-15,,,,,true,1,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
353158454,00010,35315845400010,O,1990-01-05,02,2019,4520AB,2021-10-27T08:03:50,true,4,,,,,LOUBINET,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.146986,45.129457,0.91,locality,Loubinet Ouest 15500 Vieillespesse,15259_B064,G,LOUBINET OUEST,
377674452,00018,37767445200018,O,1990-04-12,,,,,true,1,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
377729876,00013,37772987600013,O,1990-04-01,,,,2008-01-04T21:07:20,false,3,,,,,LE PONT DE LEVY,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.185868,45.117671,0.6,locality,Pont de Leyris 15500 Vieillespesse,15259_B087,G,PONT DE LEYRIS,
377729876,00021,37772987600021,O,2004-04-01,,,,2021-02-23T11:06:32,true,3,,,,,LA FAGEOLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.133018,45.116755,0.92,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
378523245,00017,37852324500017,O,1990-01-01,NN,,,2007-01-18T09:28:46,true,3,,,,,LE SOUL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-1.3175246,45.9608311,0.88,poi.restaurant,Le Soul Marin (Restaurant) Saint-Pierre-d'Oléron,https://osm.org/node/4294920493,G,,
380183517,00016,38018351700016,O,1991-01-01,NN,,,2014-06-14T00:15:31,true,3,,,,,LA FAGEOLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.133018,45.116755,0.92,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
380791699,00016,38079169900016,O,1991-02-04,NN,,,2019-04-03T04:03:05,true,3,,,,,LOUBINET,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.146986,45.129457,0.91,locality,Loubinet Ouest 15500 Vieillespesse,15259_B064,G,LOUBINET OUEST,
382783074,00018,38278307400018,O,1991-07-01,NN,,,2015-04-21T03:43:01,true,3,,,,,LE VIALARD,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.133018,45.116755,0.34,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
383459773,00016,38345977300016,O,1991-11-01,01,2019,,2021-10-27T08:11:56,true,4,,,,,LE SOUL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.3175246,45.9608311,0.88,poi.restaurant,Le Soul Marin (Restaurant) Saint-Pierre-d'Oléron,https://osm.org/node/4294920493,G,,
383775715,00014,38377571500014,O,1983-01-01,NN,,,2013-02-02T12:17:34,true,4,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2010-03-06,F,,,,,68.20B,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
384404273,00011,38440427300011,O,,,,,,true,1,,,,,PONT DE LERY,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,01.2A,NAF1993,N,3.185868,45.117671,0.72,locality,Pont de Leyris 15500 Vieillespesse,15259_B087,G,PONT DE LEYRIS,
385364740,00014,38536474000014,O,1990-07-06,NN,,,2008-01-04T22:53:37,true,3,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
389775461,00012,38977546100012,O,1993-01-01,NN,,,2015-09-30T11:33:48,true,4,,,,,LE VIALARD,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,3.133018,45.116755,0.34,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
391122553,00038,39112255300038,O,2009-03-01,,,,2009-10-14T05:17:10,false,2,LE BOURG,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.90D,NAFRev2,N,3.133018,45.116755,0.3,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,D,LA FAGEOLE BASSE,
392714846,00012,39271484600012,O,1993-10-01,NN,,,2008-01-05T00:08:07,true,3,,,,,LE VIALARD,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.133018,45.116755,0.34,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
392720397,00018,39272039700018,O,1993-10-01,NN,,,2008-01-05T00:08:12,true,3,,,,,LE VIALARD,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.133018,45.116755,0.34,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
393466198,00016,39346619800016,O,1992-01-01,NN,,,2019-03-07T07:12:02,true,4,,,,,LOUBINET,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,01.11Z,NAFRev2,N,3.146986,45.129457,0.91,locality,Loubinet Ouest 15500 Vieillespesse,15259_B064,G,LOUBINET OUEST,
395351505,00015,39535150500015,O,1983-04-01,NN,,,2021-02-23T11:21:07,true,4,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,68.20B,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
398849794,00019,39884979400019,O,1994-10-01,NN,,,2008-01-04T18:57:51,true,3,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399145762,00015,39914576200015,O,1994-12-01,NN,,,2021-02-23T11:22:56,true,3,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
400761326,00018,40076132600018,O,1973-01-15,NN,,,2016-01-12T00:16:06,true,4,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
400761326,00026,40076132600026,O,2014-05-01,,,,2014-04-07T09:47:48,false,1,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403225014,00014,40322501400014,O,1995-11-01,NN,,,2015-04-05T03:21:15,true,3,,,,,LA FAGEOLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.133018,45.116755,0.92,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
403475783,00011,40347578300011,O,1996-01-15,NN,,,2012-12-12T14:27:39,true,3,,,,,LE BOURG,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.133018,45.116755,0.3,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
403779432,00018,40377943200018,O,1996-01-15,NN,,,2008-01-04T20:28:52,true,3,,,,,LE BOURG,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.133018,45.116755,0.3,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
409331972,00011,40933197200011,O,1981-01-01,NN,,,2006-10-28T03:40:58,true,3,,,,,FAGE0LE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409331980,00014,40933198000014,O,1981-01-01,NN,,,2009-04-02T09:11:32,true,3,,,,,FAGE0LLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.133018,45.116755,0.6,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
409331998,00016,40933199800016,O,1981-01-01,NN,,,,true,1,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409332004,00012,40933200400012,O,,NN,,,,true,1,,,,,FAGEOLLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.133018,45.116755,0.8,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
409332012,00015,40933201200015,O,1982-01-01,NN,,,2008-01-04T21:25:16,true,3,,,,,PONT DE LEVY,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.185868,45.117671,0.71,locality,Pont de Leyris 15500 Vieillespesse,15259_B087,G,PONT DE LEYRIS,
409332020,00018,40933202000018,O,1981-01-01,NN,,,2021-02-23T11:31:29,true,4,,,,,SOUL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.4752354,48.8199136,0.88,poi.pub,Soul Cat (Pub) Joinville-le-Pont,https://osm.org/node/1749482065,G,,
409332038,00010,40933203800010,O,1981-01-01,NN,,,,true,1,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409332046,00013,40933204600013,O,1984-12-31,NN,,,2008-04-26T13:43:36,true,3,,,,,VIALARD,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.2507964,44.8689967,0.88,poi.track,Chemin du Haut-Vialard Sarlat-la-Canéda,https://osm.org/way/549423321,G,,
409332053,00019,40933205300019,O,1980-01-01,NN,,,2012-02-20T10:36:24,true,4,,,,,VIALARD,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,1.2507964,44.8689967,0.88,poi.track,Chemin du Haut-Vialard Sarlat-la-Canéda,https://osm.org/way/549423321,G,,
409332061,00012,40933206100012,O,,NN,,,,true,1,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
410483002,00011,41048300200011,O,1997-01-08,NN,,,,true,1,,,,,LA GARE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,45.2V,NAF1993,N,3.133018,45.116755,0.34,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
410559157,00012,41055915700012,O,1997-01-01,,,,,true,3,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.4A,NAF1993,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
410981856,00017,41098185600017,O,1981-01-01,NN,,,2008-01-04T21:51:45,true,3,,,,,FAGEOLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,01.1A,NAFRev1,N,3.133018,45.116755,0.91,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
410981864,00011,41098186400011,O,1981-01-01,NN,,,,true,4,,,,,PONT DE LERY,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,3.185868,45.117671,0.72,locality,Pont de Leyris 15500 Vieillespesse,15259_B087,G,PONT DE LEYRIS,
410981872,00014,41098187200014,O,1981-01-01,NN,,,2008-01-04T21:51:45,true,5,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
410981898,00019,41098189800019,O,1982-12-31,NN,,,2019-03-09T03:39:38,true,4,,,,,PONT DE LERY VIEIL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411231434,00019,41123143400019,O,1997-03-01,NN,,,,false,4,,,,,LE BOURG,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4A,NAF1993,O,3.133018,45.116755,0.3,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
413133810,00015,41313381000015,O,1981-01-01,NN,,,2006-10-28T04:07:57,true,3,,,,,LAMOUREYRE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414336743,00011,41433674300011,O,1997-09-14,NN,,,2008-01-04T22:46:40,true,3,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
414971127,00017,41497112700017,O,1997-12-01,,,,,true,1,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,01.2A,NAF1993,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
418283016,00016,41828301600016,O,1998-04-01,NN,,,2014-11-26T04:44:01,true,3,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
418820171,00019,41882017100019,O,1998-04-01,NN,,,2008-03-25T11:06:28,false,3,,,,,LA MOUREYRE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419673926,00012,41967392600012,O,1998-07-01,,,,,true,3,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
423110915,00018,42311091500018,O,1999-06-01,NN,,,2015-02-22T03:48:40,true,3,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
424066207,00012,42406620700012,O,1973-02-02,NN,,,2019-10-02T03:36:58,true,3,,,,,SALLE DES JEUNES,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.9353384,46.5578192,0.9,poi.community_centre,Salle des Jeunes (Salle des fêtes) Lacrost,https://osm.org/way/237697132,G,,
428703144,00017,42870314400017,O,1999-12-01,NN,,,2015-05-06T08:37:46,true,4,,,,LD,LE PONT DE LERY,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,3.185868,45.117671,0.61,locality,Pont de Leyris 15500 Vieillespesse,15259_B087,G,PONT DE LEYRIS,
430897322,00011,43089732200011,O,1979-01-01,NN,,,2008-01-05T01:57:06,true,3,,,,,,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438350696,00011,43835069600011,O,2001-06-23,NN,,,2010-09-26T05:38:53,true,4,,,,,LE PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,01.46Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
438617391,00018,43861739100018,O,2000-10-05,NN,,,,true,1,,,,,LA PRADAL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
443870233,00014,44387023300014,O,1977-09-03,NN,,,2017-05-10T08:46:15,true,3,,,,,LOUBINET,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.146986,45.129457,0.91,locality,Loubinet Ouest 15500 Vieillespesse,15259_B064,G,LOUBINET OUEST,
443875661,00011,44387566100011,O,1977-09-03,NN,,,2018-06-06T04:18:29,true,3,,,,,LOUBINET,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.146986,45.129457,0.91,locality,Loubinet Ouest 15500 Vieillespesse,15259_B064,G,LOUBINET OUEST,
450342670,00012,45034267000012,O,2003-04-01,NN,,,2008-01-05T02:04:20,true,3,,,,,LE VIALARD,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.133018,45.116755,0.34,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
452617343,00010,45261734300010,O,2004-03-16,NN,,,2015-07-01T00:10:24,true,4,,,,,LA FAGEOLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,01.42Z,NAFRev2,N,3.133018,45.116755,0.92,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
453838690,00015,45383869000015,O,2004-01-01,,,,2016-10-24T02:34:17,true,5,,,,,LOUBINET,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,01.42Z,NAFRev2,O,3.146986,45.129457,0.91,locality,Loubinet Ouest 15500 Vieillespesse,15259_B064,G,LOUBINET OUEST,
479821969,00017,47982196900017,O,2004-06-01,,,,2013-03-31T18:03:21,true,4,,,,,LA FAGEOLE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.45Z,NAFRev2,O,3.133018,45.116755,0.92,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
483477394,00017,48347739400017,O,2005-07-01,,,4399CZ,2017-04-28T09:48:59,true,3,,,,,LE VIALARD,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.99C,NAFRev2,N,3.133018,45.116755,0.34,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,
485004030,00048,48500403000048,O,2015-03-01,NN,,,2017-05-04T05:27:22,true,3,,,,,LE SOUL,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,90.01Z,NAFRev2,O,-1.3175246,45.9608311,0.88,poi.restaurant,Le Soul Marin (Restaurant) Saint-Pierre-d'Oléron,https://osm.org/node/4294920493,G,,
487540502,00019,48754050200019,O,2006-01-01,,,,2021-02-23T13:51:30,true,3,,,,,LAMOUREYRE,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487552655,00010,48755265500010,O,2005-11-01,02,2019,,2021-10-27T08:23:51,true,2,,,,,LA GAU,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,3.133346,45.113306,0.38,locality,La Fageole Haute 15500 Vieillespesse,15259_B040,G,LA FAGEOLE HAUTE,
489979328,00023,48997932800023,O,2014-06-17,,,,2017-09-07T14:07:10,true,1,,,,,LE BOURG,15500,VIEILLESPESSE,,,15259,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,47.78C,NAFRev2,N,3.133018,45.116755,0.3,locality,La Fageole Basse 15500 Vieillespesse,15259_B039,G,LA FAGEOLE BASSE,