siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00219,17540070400219,O,1981-06-23,,,,,false,3,,,,LD,LE PETANT,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE DU PETANT,,,,93.0H,NAF1993,N,6.02339,48.903435,0.39,street,Rue du Bois le Prêtre 54700 Montauville,54375_0009,G,RUE DU BOIS LE PRETRE,
215403759,00016,21540375900016,O,1983-03-01,11,2020,,2022-08-29T09:07:43,true,4,,,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.020773,48.900351,0.83,street,Route Nationale 54700 Montauville,54375_0060,G,ROUTE NATIONALE,
215403759,00024,21540375900024,O,1983-12-21,03,2020,,2022-08-29T09:07:43,false,3,,170,,RUE,DU BOIS LE PRETRE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.024133,48.901705,0.95,housenumber,170 Rue du Bois le Prêtre 54700 Montauville,54375_0009_00170,G,170 RUE DU BOIS LE PRETRE,
215403759,00032,21540375900032,O,1995-12-25,00,2020,,2022-08-29T09:07:43,false,3,,,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2017-06-26,A,SCE EAUX,,,,36.00Z,NAFRev2,O,6.020773,48.900351,0.83,street,Route Nationale 54700 Montauville,54375_0060,G,ROUTE NATIONALE,
265406868,00017,26540686800017,O,1996-01-01,NN,,,2008-01-04T19:00:45,true,3,MAIRIE,,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.020773,48.900351,0.83,street,Route Nationale 54700 Montauville,54375_0060,G,ROUTE NATIONALE,
275401545,00015,27540154500015,O,,NN,,,,true,1,,,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.020773,48.900351,0.83,street,Route Nationale 54700 Montauville,54375_0060,G,ROUTE NATIONALE,
303116651,00033,30311665100033,O,2011-01-15,,,,2021-02-23T10:36:25,true,1,,35,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,73.11Z,NAFRev2,N,6.025158,48.900552,0.85,housenumber,35 Route Nationale 54700 Montauville,54375_0060_00035,G,35 ROUTE NATIONALE,
303785653,00021,30378565300021,O,1996-10-10,NN,,,,false,4,BP 17,41,,RTE,NATIONNALE,54700,MONTAUVILLE,,,54375,54702,PONT A MOUSSON CEDEX,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,67.2Z,NAF1993,N,6.024769,48.900538,0.75,housenumber,41 Route Nationale 54700 Montauville,54375_0060_00041,G,41 ROUTE NATIONALE,
304021843,00038,30402184300038,O,2002-04-01,NN,,,2017-05-16T15:28:51,true,4,,71,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,70.10Z,NAFRev2,N,6.022377,48.900522,0.85,housenumber,71 Route Nationale 54700 Montauville,54375_0060_00071,G,71 ROUTE NATIONALE,
306051194,00034,30605119400034,O,1900-01-01,NN,,,2011-04-28T00:12:02,false,3,,39,,RUE,DE LANEUVEVILLE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,6.018034,48.898859,0.95,housenumber,39 Rue de Laneuveville 54700 Montauville,54375_0050_00039,G,39 RUE DE LANEUVEVILLE,
306583097,00010,30658309700010,O,,,,,,true,1,,67,B,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,6.022671,48.90055,0.76,housenumber,67bis Route Nationale 54700 Montauville,54375_0060_00067_bis,G,67BIS ROUTE NATIONALE,
310019013,00013,31001901300013,O,,,,,,true,1,,16,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.023763,48.900383,0.85,housenumber,16 Route Nationale 54700 Montauville,54375_0060_00016,G,16 ROUTE NATIONALE,
312325376,00027,31232537600027,O,2004-05-01,NN,,,2006-10-27T00:33:46,false,3,,,,CHE,DU HAUT CORROY,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,92.3A,NAFRev1,N,6.024125,48.904982,0.7,street,Rue du Haut Corroi 54700 Montauville,54375_0018,G,RUE DU HAUT CORROI,
312422504,00026,31242250400026,O,1984-04-02,NN,,,2015-05-14T04:39:22,true,5,,63,,RUE,DU MOULIN,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,O,6.030196,48.901318,0.95,housenumber,63 Rue du Moulin 54700 Montauville,54375_0058_00063,G,63 RUE DU MOULIN,
312987530,00010,31298753000010,O,1978-01-01,NN,,,2018-08-29T19:34:44,true,4,,8,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,02.20Z,NAFRev2,N,6.024299,48.9004,0.84,housenumber,8 Route Nationale 54700 Montauville,54375_0060_00008,G,8 ROUTE NATIONALE,
313523037,00031,31352303700031,O,,NN,,,,true,1,,,,RUE,DES FOURS A CHAUX,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.035692,48.902664,0.95,street,Rue des Fours à Chaux 54700 Montauville,54375_0040,G,RUE DES FOURS A CHAUX,
317018521,00011,31701852100011,O,1979-01-01,NN,,,2008-11-07T00:32:35,false,4,,,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.4C,NAF1993,O,6.020773,48.900351,0.83,street,Route Nationale 54700 Montauville,54375_0060,G,ROUTE NATIONALE,
319802203,00012,31980220300012,O,,NN,,,,true,1,,,,RUE,DES FOURS A CHAUX,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,6.035692,48.902664,0.95,street,Rue des Fours à Chaux 54700 Montauville,54375_0040,G,RUE DES FOURS A CHAUX,
320026016,00024,32002601600024,O,,NN,,,,true,1,,,,CHE,DES BREBIS,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.035692,48.902664,0.4,street,Rue des Fours à Chaux 54700 Montauville,54375_0040,G,RUE DES FOURS A CHAUX,
320472525,00023,32047252500023,O,,NN,,,,true,1,,67,B,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,6.022671,48.90055,0.76,housenumber,67bis Route Nationale 54700 Montauville,54375_0060_00067_bis,G,67BIS ROUTE NATIONALE,
321518441,00019,32151844100019,O,,NN,,,,true,1,,71,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,55.4A,NAF1993,N,6.022377,48.900522,0.85,housenumber,71 Route Nationale 54700 Montauville,54375_0060_00071,G,71 ROUTE NATIONALE,
323245878,00018,32324587800018,O,1981-11-14,NN,,,,true,1,,,,RUE,DE LA HEURLOTTE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,O,6.020914,48.898827,0.95,street,Rue de la Heurlotte 54700 Montauville,54375_0045,G,RUE DE LA HEURLOTTE,
323765610,00015,32376561000015,O,,,,,,true,1,,7,B,AV,GENERAL EISENHOWER,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.032672,48.901568,0.51,street,Avenue Eisenhower 54700 Montauville,54375_0033,G,AVENUE EISENHOWER,
330029174,00019,33002917400019,O,,,,,,true,1,,,,CHE,DU PILAN,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.0286,48.9022,0.73,street,Rue du Pilan 54700 Montauville,54375_0070,G,RUE DU PILAN,
332143569,00033,33214356900033,O,2004-11-02,NN,,,2014-07-08T00:37:10,true,4,,11,,RUE,PLUCHE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,6.017699,48.898895,0.87,housenumber,11 Rue de la Pluche 54700 Montauville,54375_0039_00011,G,11 RUE DE LA PLUCHE,
332483643,00018,33248364300018,O,,,,,,true,1,,71,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,55.60,NAP,N,6.022377,48.900522,0.85,housenumber,71 Route Nationale 54700 Montauville,54375_0060_00071,G,71 ROUTE NATIONALE,
333396240,00017,33339624000017,O,,,,,,true,1,,39,,RUE,DE LANEUVEVILLE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,6.018034,48.898859,0.95,housenumber,39 Rue de Laneuveville 54700 Montauville,54375_0050_00039,G,39 RUE DE LANEUVEVILLE,
333959021,00028,33395902100028,O,1994-07-01,NN,,,,true,4,,203,,CHE,DE COURCELLES,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,6.036894,48.904295,0.87,housenumber,203 Chemin de Courcelles 54700 Montauville,54375_erq4bt_00203,G,203 CHEMIN DE COURCELLES,
338117278,00048,33811727800048,O,2008-04-08,,,,2014-07-08T00:41:57,false,2,,91,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.32A,NAFRev2,N,6.021284,48.900428,0.85,housenumber,91 Route Nationale 54700 Montauville,54375_0060_00091,G,91 ROUTE NATIONALE,
339116915,00010,33911691500010,O,,NN,,,,true,1,,352,,RUE,DE LA FONTAINE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,6.023388,48.898269,0.93,housenumber,352 Rue de la Fontaine aux Corbeaux 54700 Montauville,54375_0038_00352,G,352 RUE DE LA FONT AUX CORBEAUX,
340787100,00015,34078710000015,O,,NN,,,,true,1,,52,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,15.8C,NAF1993,O,6.020641,48.900294,0.85,housenumber,52 Route Nationale 54700 Montauville,54375_0060_00052,G,52 ROUTE NATIONALE,
340787357,00011,34078735700011,O,1987-02-02,NN,,1071CB,2019-07-11T04:02:44,true,5,,52,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,10.71C,NAFRev2,O,6.020641,48.900294,0.85,housenumber,52 Route Nationale 54700 Montauville,54375_0060_00052,G,52 ROUTE NATIONALE,
340788025,00013,34078802500013,O,,,,,,true,1,,52,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,6.020641,48.900294,0.85,housenumber,52 Route Nationale 54700 Montauville,54375_0060_00052,G,52 ROUTE NATIONALE,
341176972,00014,34117697200014,O,1987-05-14,NN,,,2013-12-09T04:43:30,true,3,,,,RUE,DU BOIS LE PRETRE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.02339,48.903435,0.95,street,Rue du Bois le Prêtre 54700 Montauville,54375_0009,G,RUE DU BOIS LE PRETRE,
341966836,00015,34196683600015,O,1987-07-01,01,2020,4322AZ,2022-08-29T09:27:18,true,4,,9,,RUE,DE MEZE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,6.020699,48.902388,0.83,street,Rue de Meze 54700 Montauville,54375_0057,G,RUE DE MEZE,
342737046,00017,34273704600017,O,1987-10-01,NN,,,2006-11-25T10:45:36,true,4,,6,,RUE,LANEUVEVILLE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.6C,NAFRev1,O,6.019296,48.900038,0.95,housenumber,6 Rue de Laneuveville 54700 Montauville,54375_0050_00006,G,6 RUE DE LANEUVEVILLE,
343190757,00025,34319075700025,O,2011-02-01,,,,2020-06-08T09:27:10,false,2,,26,,AV,EISENHOWER,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2020-02-20,F,LE MOELLON,,,,68.20A,NAFRev2,N,6.037843,48.902529,0.84,housenumber,26 Avenue Eisenhower 54700 Montauville,54375_0033_00026,G,26 AVENUE EISENHOWER,
343539326,00011,34353932600011,O,,NN,,,,true,1,,,,RUE,HEURLOTTE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,77.06,NAP,N,6.020914,48.898827,0.88,street,Rue de la Heurlotte 54700 Montauville,54375_0045,G,RUE DE LA HEURLOTTE,
343621314,00016,34362131400016,O,1988-01-04,NN,,,,true,1,,,,RUE,HEURLOTTE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,6.020914,48.898827,0.88,street,Rue de la Heurlotte 54700 Montauville,54375_0045,G,RUE DE LA HEURLOTTE,
343621405,00012,34362140500012,O,1988-01-04,NN,,,,true,1,,,,RUE,DE LA HEURLOTTE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,6.020914,48.898827,0.95,street,Rue de la Heurlotte 54700 Montauville,54375_0045,G,RUE DE LA HEURLOTTE,
343622049,00017,34362204900017,O,1988-01-04,NN,,,2008-11-08T00:18:05,false,4,,,,RUE,DE LA HEURLOTTE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4M,NAF1993,N,6.020914,48.898827,0.95,street,Rue de la Heurlotte 54700 Montauville,54375_0045,G,RUE DE LA HEURLOTTE,
343829396,00013,34382939600013,O,1988-01-01,NN,,,2014-07-08T00:48:38,true,6,,,,RUE,DU PILAN,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,08.12Z,NAFRev2,N,6.0286,48.9022,0.95,street,Rue du Pilan 54700 Montauville,54375_0070,G,RUE DU PILAN,
344042866,00014,34404286600014,O,,NN,,,,true,1,,,,RUE,DU BOIS LE PRETRE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,97.23,NAP,N,6.02339,48.903435,0.95,street,Rue du Bois le Prêtre 54700 Montauville,54375_0009,G,RUE DU BOIS LE PRETRE,
344890934,00021,34489093400021,O,1995-03-06,NN,,,2019-04-04T03:59:46,true,3,,608,,RUE,DU BOIS LE PRETRE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.021436,48.904576,0.95,housenumber,608 Rue du Bois le Prêtre 54700 Montauville,54375_0009_00608,G,608 RUE DU BOIS LE PRETRE,
350234217,00031,35023421700031,O,2022-01-01,,,3250AA,2022-03-08T15:16:15,true,1,,50,B,,ROUTE NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2022-01-01,A,CREABRONZE,,,LABORATOIRE FLICKINGER,32.50A,NAFRev2,N,6.021035,48.900319,0.87,housenumber,50bis Route Nationale 54700 Montauville,54375_0060_00050_bis,G,50BIS ROUTE NATIONALE,
351504154,00011,35150415400011,O,1989-06-08,NN,,,2011-08-19T15:10:33,true,5,,26,,RUE,EISENHOWER,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,45.11Z,NAFRev2,O,6.037843,48.902529,0.8,housenumber,26 Avenue Eisenhower 54700 Montauville,54375_0033_00026,G,26 AVENUE EISENHOWER,
351823521,00015,35182352100015,O,1989-08-10,NN,,,,true,1,,26,,RUE,EISENHOWER,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,70.1D,NAF1993,N,6.037843,48.902529,0.8,housenumber,26 Avenue Eisenhower 54700 Montauville,54375_0033_00026,G,26 AVENUE EISENHOWER,
353406853,00039,35340685300039,O,1997-04-18,NN,,,,true,1,,71,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4A,NAF1993,O,6.022377,48.900522,0.85,housenumber,71 Route Nationale 54700 Montauville,54375_0060_00071,G,71 ROUTE NATIONALE,
377531934,00018,37753193400018,O,1990-04-02,,,,,true,4,,26,,AV,EISENHOWER,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.46,NAP,N,6.037843,48.902529,0.84,housenumber,26 Avenue Eisenhower 54700 Montauville,54375_0033_00026,G,26 AVENUE EISENHOWER,
378865661,00011,37886566100011,O,1990-06-13,NN,,,2011-04-23T07:10:28,true,5,,1,,RUE,DE PLUCHE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20A,NAFRev2,N,6.017806,48.898899,0.89,housenumber,1 Rue de la Pluche 54700 Montauville,54375_0039_00001,G,1 RUE DE LA PLUCHE,
378939292,00058,37893929200058,O,2013-10-04,01,2020,,2022-08-29T09:06:01,true,2,,134,,RUE,DE LA HEURLOTTE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.14Z,NAFRev2,O,6.022003,48.898632,0.95,housenumber,134 Rue de la Heurlotte 54700 Montauville,54375_0045_00134,G,134 RUE DE LA HEURLOTTE,
379700248,00022,37970024800022,O,2009-06-27,,,,2018-11-23T04:13:34,true,1,,608,B,RUE,DU BOIS LE PRETRE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2009-06-27,A,,,,,02.40Z,NAFRev2,N,6.02339,48.903435,0.8,street,Rue du Bois le Prêtre 54700 Montauville,54375_0009,G,RUE DU BOIS LE PRETRE,
380456905,00021,38045690500021,O,1990-11-01,NN,,,2006-10-28T00:35:40,false,3,,6,,RUE,DE LA MAIRIE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,02.0B,NAFRev1,N,6.021032,48.900114,0.95,housenumber,6 Rue de la Mairie 54700 Montauville,54375_0055_00006,G,6 RUE DE LA MAIRIE,
382017010,00010,38201701000010,O,,NN,,,,true,1,,,,,MOULIN HAUT,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,45.2V,NAF1993,N,6.027032,48.902382,0.94,locality,Moulin Haut 54700 Montauville,54375_B044,G,MOULIN HAUT,
382399756,00016,38239975600016,O,1991-04-27,NN,,,,true,1,,67,B,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,6.022671,48.90055,0.76,housenumber,67bis Route Nationale 54700 Montauville,54375_0060_00067_bis,G,67BIS ROUTE NATIONALE,
382457182,00022,38245718200022,O,1993-09-01,NN,,,2014-07-08T01:07:03,false,5,,716,,AV,EISENHOWER,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,81.22Z,NAFRev2,O,6.029082,48.900871,0.85,housenumber,716 Avenue Eisenhower 54700 Montauville,54375_0033_00716,G,716 AVENUE EISENHOWER,
385321914,00025,38532191400025,O,2003-09-23,NN,,,2008-11-08T00:46:54,true,3,,18,,,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,45.4C,NAFRev1,N,6.023585,48.9004,0.88,housenumber,18 Route Nationale 54700 Montauville,54375_0060_00018,G,18 ROUTE NATIONALE,
389748575,00013,38974857500013,O,1992-12-07,NN,,,2022-02-16T03:52:21,true,4,,,,,L EMBUSADE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391734266,00011,39173426600011,O,1993-06-04,NN,,,2020-08-25T10:26:36,true,5,L EMBUSCADE,,,,L'EMBUSADE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
393094610,00010,39309461000010,O,1993-09-30,NN,,,,true,1,,608,,RUE,DU BOIS LE PRETRE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,70.2A,NAF1993,N,6.021436,48.904576,0.95,housenumber,608 Rue du Bois le Prêtre 54700 Montauville,54375_0009_00608,G,608 RUE DU BOIS LE PRETRE,
393849450,00019,39384945000019,O,1993-12-23,NN,,,2015-01-11T04:36:01,true,3,MME NICOLAS ODETTE,254,,RUE,DU BOIS LE PRETRE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.024652,48.902407,0.95,housenumber,254 Rue du Bois le Prêtre 54700 Montauville,54375_0009_00254,G,254 RUE DU BOIS LE PRETRE,
394819999,00019,39481999900019,O,1994-03-05,NN,,,2018-05-10T03:58:57,true,3,,420,,AV,EINSENHOWER,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.032378,48.901469,0.71,housenumber,420 Avenue Eisenhower 54700 Montauville,54375_0033_00420,G,420 AVENUE EISENHOWER,
394889323,00025,39488932300025,O,1900-01-01,NN,,,2011-04-28T00:59:23,false,4,,3,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,6.02683,48.900563,0.84,housenumber,3 Route Nationale 54700 Montauville,54375_0060_00003,G,3 ROUTE NATIONALE,
395053465,00013,39505346500013,O,1994-03-01,NN,,,2014-07-08T01:24:30,true,6,,20,,RUE,DU PILAN,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.21B,NAFRev2,O,6.032571,48.901552,0.95,housenumber,20 Rue du Pilan 54700 Montauville,54375_0070_00020,G,20 RUE DU PILAN,
395314198,00031,39531419800031,O,2009-11-23,,,,2021-02-23T11:21:05,true,1,,251,,RUE,DES FOURS A CHAUX,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,85.59A,NAFRev2,N,6.03718,48.903198,0.95,housenumber,251 Rue des Fours à Chaux 54700 Montauville,54375_0040_00251,G,251 RUE DES FOURS A CHAUX,
395321177,00010,39532117700010,O,1994-01-01,NN,,,,true,1,,265,,RUE,DE COURCELLES,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.4Z,NAF1993,N,6.036374,48.904555,0.75,housenumber,265 Chemin de Courcelles 54700 Montauville,54375_erq4bt_00265,G,265 CHEMIN DE COURCELLES,
400081485,00015,40008148500015,O,1995-01-28,01,2020,,2022-08-29T09:21:11,true,4,MR VANNESSON MICHEL,608,,RUE,DU BOIS LE PRETRE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.021436,48.904576,0.95,housenumber,608 Rue du Bois le Prêtre 54700 Montauville,54375_0009_00608,G,608 RUE DU BOIS LE PRETRE,
400385712,00015,40038571200015,O,1995-02-18,NN,,,2011-09-14T19:49:45,true,5,,1,,RUE,DE PLUCHE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.20B,NAFRev2,N,6.017806,48.898899,0.89,housenumber,1 Rue de la Pluche 54700 Montauville,54375_0039_00001,G,1 RUE DE LA PLUCHE,
400394656,00013,40039465600013,O,1995-02-15,01,2020,,2022-08-29T09:21:25,true,4,,1,,RUE,DE PLUCHE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,O,6.017806,48.898899,0.89,housenumber,1 Rue de la Pluche 54700 Montauville,54375_0039_00001,G,1 RUE DE LA PLUCHE,
401107321,00010,40110732100010,O,1900-01-01,NN,,,2014-07-01T09:54:04,false,3,,59,,RUE,DU MOULIN,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,6.026665,48.901713,0.8,street,Rue du Moulin 54700 Montauville,54375_0058,G,RUE DU MOULIN,
401672134,00012,40167213400012,O,1995-06-26,NN,,,2008-01-04T19:51:14,true,3,CIDEX 3411,,,,,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
401810122,00010,40181012200010,O,,NN,,,,true,1,,328,,RUE,DE LA HEURLOTTE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,52.6D,NAF1993,N,6.019436,48.899389,0.95,housenumber,328 Rue de la Heurlotte 54700 Montauville,54375_0045_00328,G,328 RUE DE LA HEURLOTTE,
402131296,00012,40213129600012,O,1995-07-25,NN,,,2008-01-04T19:58:51,true,3,,1,,RUE,DE PLUCHE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.017806,48.898899,0.89,housenumber,1 Rue de la Pluche 54700 Montauville,54375_0039_00001,G,1 RUE DE LA PLUCHE,
402740336,00027,40274033600027,O,1997-10-01,NN,,,2008-11-08T01:14:09,false,3,,64,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.3F,NAFRev1,O,6.020052,48.900292,0.85,housenumber,64 Route Nationale 54700 Montauville,54375_0060_00064,G,64 ROUTE NATIONALE,
403307754,00024,40330775400024,O,1996-12-28,NN,,,2021-03-24T03:36:12,true,3,,1,,RUE,DE PLUCHE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.017806,48.898899,0.89,housenumber,1 Rue de la Pluche 54700 Montauville,54375_0039_00001,G,1 RUE DE LA PLUCHE,
404298960,00018,40429896000018,O,1996-01-26,NN,,,2022-08-26T15:14:53,true,3,MME PLATTEAU ANNIE,67,B,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.022671,48.90055,0.76,housenumber,67bis Route Nationale 54700 Montauville,54375_0060_00067_bis,G,67BIS ROUTE NATIONALE,
404530875,00024,40453087500024,O,2012-11-01,,,,2021-02-23T11:28:53,true,1,,119,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,74.90B,NAFRev2,N,6.018503,48.900356,0.86,housenumber,119 Route Nationale 54700 Montauville,54375_0060_00119,G,119 ROUTE NATIONALE,
407885615,00010,40788561500010,O,,NN,,,,true,1,,131,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,01.1A,NAF1993,N,6.01732,48.900332,0.86,housenumber,131 Route Nationale 54700 Montauville,54375_0060_00131,G,131 ROUTE NATIONALE,
410442446,00044,41044244600044,O,2002-05-23,NN,,,2008-06-05T20:37:38,true,4,,26,B,RUE,EISENHOWER,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,45.11Z,NAFRev2,N,6.037407,48.902441,0.81,housenumber,26b Avenue Eisenhower 54700 Montauville,54375_0033_00026_b,G,26B AVENUE EISENHOWER,
411649320,00016,41164932000016,O,1997-04-02,NN,,,2008-11-08T01:25:33,false,4,,91,,RTE,NATIONALE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,6.021284,48.900428,0.85,housenumber,91 Route Nationale 54700 Montauville,54375_0060_00091,G,91 ROUTE NATIONALE,
412106791,00020,41210679100020,O,1997-08-01,NN,,,2006-11-25T15:34:45,false,3,,49,,RUE,DU PILAN,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,,,N,6.031742,48.901582,0.95,housenumber,49 Rue du Pilan 54700 Montauville,54375_0070_00049,G,49 RUE DU PILAN,
412800070,00010,41280007000010,O,1997-05-03,NN,,,2015-01-06T03:40:41,true,4,M BARISIEN ANDRE,1,,RUE,DE PLUCHE,54700,MONTAUVILLE,,,54375,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,68.20A,NAFRev2,N,6.017806,48.898899,0.89,housenumber,1 Rue de la Pluche 54700 Montauville,54375_0039_00001,G,1 RUE DE LA PLUCHE,