id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009505,2023-01-06,000001,Vente,140000,28,,ALL DU PETIT SAINT MARTIN,0342,77910,77483,Varreddes,77,,,774830000D0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,2.933868,49.006586
2023-1009590,2023-01-11,000001,Vente,342000,,,LE VILLAGE OUEST,B071,77910,77483,Varreddes,77,,,774830000I1119,,,,,,,,,,,,,0,,,,,S,sols,,,295,2.92322,49.001292
2023-1009590,2023-01-11,000001,Vente,342000,4,B,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1975,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,156,2.923599,49.001124
2023-1009590,2023-01-11,000001,Vente,342000,4,B,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1977,,,,,,,,,,,,,0,,,,,S,sols,,,372,2.923598,49.001254
2023-1009630,2023-01-18,000001,Vente,142000,16,,ALL DU PETIT SAINT MARTIN,0342,77910,77483,Varreddes,77,,,774830000D0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,2.9341,49.00591
2023-1009875,2023-01-26,000001,Vente,133000,14,,ALL DU PETIT SAINT MARTIN,0342,77910,77483,Varreddes,77,,,774830000D0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,2.933898,49.005851
2023-1010188,2023-02-04,000001,Vente,279800,13,,AV DES AMERICAINS,0020,77910,77483,Varreddes,77,,,774830000I1088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,2.921729,49.001687
2023-1010188,2023-02-04,000001,Vente,279800,13,,AV DES AMERICAINS,0020,77910,77483,Varreddes,77,,,774830000I1088,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,751,2.921729,49.001687
2023-1010188,2023-02-04,000001,Vente,279800,13,,AV DES AMERICAINS,0020,77910,77483,Varreddes,77,,,774830000I1088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,2.921729,49.001687
2023-1010188,2023-02-04,000001,Vente,279800,13,,AV DES AMERICAINS,0020,77910,77483,Varreddes,77,,,774830000I1091,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.921944,49.001524
2023-1010278,2023-02-02,000001,Vente,118000,24,,ALL DU PETIT SAINT MARTIN,0342,77910,77483,Varreddes,77,,,774830000D0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,2.934119,49.006314
2023-1010278,2023-02-02,000001,Vente,118000,24,,ALL DU PETIT SAINT MARTIN,0342,77910,77483,Varreddes,77,,,774830000D0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,2.934069,49.00637
2023-1010472,2023-01-25,000001,Vente,185000,,,LE VILLAGE OUEST,B071,77910,77483,Varreddes,77,,,774830000I1119,,,,,,,,,,,,,0,,,,,S,sols,,,295,2.92322,49.001292
2023-1010472,2023-01-25,000001,Vente,185000,4,,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1974,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,259,2.923379,49.001057
2023-1010472,2023-01-25,000001,Vente,185000,4,,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1976,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,305,2.923316,49.001193
2023-1010472,2023-01-25,000001,Vente,185000,4,,RUE D ORSOY,0300,77910,77483,Varreddes,77,,,774830000I1976,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,2.923316,49.001193
2023-1010931,2023-02-17,000001,Vente,255000,23,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,2.924252,49.002703
2023-1010931,2023-02-17,000001,Vente,255000,23,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I0048,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,403,2.924252,49.002703
2023-1010931,2023-02-17,000001,Vente,255000,,,LE VILLAGE OUEST,B071,77910,77483,Varreddes,77,,,774830000I0050,,,,,,,,,,,,,0,,,,,S,sols,,,415,2.923904,49.002955
2023-1011421,2023-03-07,000001,Vente,150000,13,,RUE NEUVE,0260,77910,77483,Varreddes,77,,,774830000I0460,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,32,2.929958,49.003143
2023-1011421,2023-03-07,000001,Vente,150000,,,LE VILLAGE EST,B070,77910,77483,Varreddes,77,,,774830000I1163,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.929956,49.003111
2023-1011421,2023-03-07,000001,Vente,150000,,,LE VILLAGE EST,B070,77910,77483,Varreddes,77,,,774830000I1164,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.929981,49.00312
2023-1012380,2023-03-06,000001,Vente,250000,31,,RUE MOREAU DUCHESNE,0240,77910,77483,Varreddes,77,,,774830000I1609,,,,,,,,,,,,,0,,,,,S,sols,,,319,2.928659,49.002717
2023-1012743,2023-03-31,000001,Vente,150000,12,,ALL DU PETIT SAINT MARTIN,0342,77910,77483,Varreddes,77,,,774830000D0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,2.93368,49.005806
2023-1012921,2023-03-23,000001,Vente,1,,,ALL DE LA CAVEE,0073,77910,77483,Varreddes,77,,,774830000H0366,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,174,2.924869,49.004486
2023-1012921,2023-03-23,000001,Vente,1,,,ALL DE LA CAVEE,0073,77910,77483,Varreddes,77,,,774830000I1779,,,,,,,,,,,,,0,,,,,S,sols,,,687,2.924512,49.004072
2023-1012921,2023-03-23,000001,Vente,1,,,ALL DE LA CAVEE,0073,77910,77483,Varreddes,77,,,774830000I1792,,,,,,,,,,,,,0,,,,,S,sols,,,461,2.924419,49.004286
2023-1012921,2023-03-23,000001,Vente,1,,,ALL DE LA CAVEE,0073,77910,77483,Varreddes,77,,,774830000I1796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,2.924773,49.003976
2023-1012921,2023-03-23,000001,Vente,1,,,ALL DE LA CAVEE,0073,77910,77483,Varreddes,77,,,774830000I1802,,,,,,,,,,,,,0,,,,,S,sols,,,382,2.924297,49.003857
2023-1013289,2023-04-04,000001,Vente,175000,16,,RUE DU JEU D ARC,0220,77910,77483,Varreddes,77,,,774830000I0965,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,27,2.926149,48.999294
2023-1013289,2023-04-04,000001,Vente,175000,16,,RUE DU JEU D ARC,0220,77910,77483,Varreddes,77,,,774830000I0965,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,POTAG,Jardin potager,497,2.926149,48.999294
2023-1013289,2023-04-04,000001,Vente,175000,,,LE VILLAGE OUEST,B071,77910,77483,Varreddes,77,,,774830000I0966,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,2.926337,48.99929
2023-1013509,2023-04-11,000001,Vente,293800,103,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I1760,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,122,2.931,49.006167
2023-1013509,2023-04-11,000001,Vente,293800,103,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I1762,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.931084,49.006117
2023-1013509,2023-04-11,000001,Vente,293800,103,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I1764,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.931007,49.006227
2023-1013509,2023-04-11,000001,Vente,293800,103,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I1765,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.931135,49.006018
2023-1013509,2023-04-11,000001,Vente,293800,103,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I1766,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.931228,49.005857
2023-1013576,2023-05-05,000001,Vente,169000,27,,RUE NEUVE,0260,77910,77483,Varreddes,77,,,774830000I1420,,,1,65.43,,,,,,,,,1,2,Appartement,70,3,,,,,,2.930399,49.002536
2023-1013576,2023-05-05,000001,Vente,169000,46,,RUE NEUVE,0260,77910,77483,Varreddes,77,,,774830000I1439,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.93027,49.001667
2023-1014035,2023-05-19,000001,Vente,1,,,LE VILLAGE OUEST,B071,77910,77483,Varreddes,77,,,774830000I0387,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,440,2.922908,49.000776
2023-1014421,2023-05-20,000001,Vente,272630,9,,RUE DE L OURCQ,0340,77910,77483,Varreddes,77,,,774830000I0001,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,320,2.926001,49.004434
2023-1015222,2023-06-16,000001,Vente,252000,49,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I0009,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,64,2.926673,49.003742
2023-1015222,2023-06-16,000001,Vente,252000,,,LE VILLAGE OUEST,B071,77910,77483,Varreddes,77,,,774830000I1107,,,,,,,,,,,,,0,,,,,S,sols,,,353,2.926584,49.003857
2023-1015526,2023-06-22,000001,Vente,167000,15,,RUE DE L EGLISE,0160,77910,77483,Varreddes,77,,,774830000I1359,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.933471,48.999602
2023-1015526,2023-06-22,000001,Vente,167000,15,B,RUE DE L EGLISE,0160,77910,77483,Varreddes,77,,,774830000I1360,,,2,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.933527,48.999577
2023-1016026,2023-06-29,000001,Vente,309700,1,,ALL DES MARAIS,0232,77910,77483,Varreddes,77,,,774830000H0299,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,520,2.921457,49.00477
2023-1016026,2023-06-29,000001,Vente,309700,,,ALL DES MARAIS,0232,77910,77483,Varreddes,77,,,774830000H0300,,,,,,,,,,,,,0,,,,,S,sols,,,698,2.921108,49.004505
2023-1016298,2023-07-04,000001,Vente,462800,6,,RUE DES PRES,0370,77910,77483,Varreddes,77,,,774830000H0179,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,404,2.931917,49.007915
2023-1016298,2023-07-04,000001,Vente,462800,6,,RUE DES PRES,0370,77910,77483,Varreddes,77,,,774830000H0179,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.931917,49.007915
2023-1017063,2023-07-24,000001,Vente,90000,84,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I1972,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.932332,49.005803
2023-1017063,2023-07-24,000001,Vente,90000,84,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I1972,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.932332,49.005803
2023-1017174,2023-07-11,000001,Vente,139000,8,,ALL DU PETIT SAINT MARTIN,0342,77910,77483,Varreddes,77,,,774830000D0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,2.933405,49.006001
2023-1017174,2023-07-11,000001,Vente,139000,8,,ALL DU PETIT SAINT MARTIN,0342,77910,77483,Varreddes,77,,,774830000D0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.933343,49.006069
2023-1017419,2023-07-25,000001,Vente,266000,7,,CHE DES RAVETONS,0380,77910,77483,Varreddes,77,,,774830000D0181,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,PARC,Parc,135,2.932733,49.005295
2023-1017419,2023-07-25,000001,Vente,266000,7,,CHE DES RAVETONS,0380,77910,77483,Varreddes,77,,,774830000D0181,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,135,2.932733,49.005295
2023-1017419,2023-07-25,000001,Vente,266000,7,,CHE DES RAVETONS,0380,77910,77483,Varreddes,77,,,774830000D0181,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,2.932733,49.005295
2023-1017419,2023-07-25,000001,Vente,266000,7,,CHE DES RAVETONS,0380,77910,77483,Varreddes,77,,,774830000D0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.932733,49.005295
2023-1018287,2023-08-31,000001,Vente,155000,,,LE HEDIN,B031,77910,77483,Varreddes,77,,,774830000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,1836,2.923682,49.011035
2023-1018287,2023-08-31,000001,Vente,155000,,,LE HEDIN,B031,77910,77483,Varreddes,77,,,774830000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,3672,2.923682,49.011035
2023-1018287,2023-08-31,000001,Vente,155000,,,LE HEDIN,B031,77910,77483,Varreddes,77,,,774830000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,2533,2.923409,49.010701
2023-1018287,2023-08-31,000001,Vente,155000,,,LE HEDIN,B031,77910,77483,Varreddes,77,,,774830000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,1267,2.923409,49.010701
2023-1018287,2023-08-31,000001,Vente,155000,,,LE HEDIN,B031,77910,77483,Varreddes,77,,,774830000A0633,,,,,,,,,,,,,0,,,,,T,terres,,,1107,2.922946,49.011018
2023-1018287,2023-08-31,000001,Vente,155000,,,LE HEDIN,B031,77910,77483,Varreddes,77,,,774830000A0633,,,,,,,,,,,,,0,,,,,T,terres,,,4429,2.922946,49.011018
2023-1018287,2023-08-31,000001,Vente,155000,,,LE HEDIN,B031,77910,77483,Varreddes,77,,,774830000A0634,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,140,2.922456,49.011596
2023-1018287,2023-08-31,000001,Vente,155000,,,LE HEDIN,B031,77910,77483,Varreddes,77,,,774830000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,4857,2.922517,49.010884
2023-1018287,2023-08-31,000001,Vente,155000,,,LE BAS MONTGAGNANT,B004,77910,77483,Varreddes,77,,,774830000B0177,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,371,2.929664,49.011916
2023-1018287,2023-08-31,000001,Vente,155000,,,LE NOYER THOMAS,B044,77910,77483,Varreddes,77,,,774830000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,2099,2.942339,49.004291
2023-1018287,2023-08-31,000001,Vente,155000,,,LE NOYER THOMAS,B044,77910,77483,Varreddes,77,,,774830000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,6650,2.941538,49.003741
2023-1018287,2023-08-31,000001,Vente,155000,,,LA GREVE,B028,77910,77483,Varreddes,77,,,774830000D0073,,,,,,,,,,,,,0,,,,,T,terres,,,3393,2.939047,49.000791
2023-1018287,2023-08-31,000001,Vente,155000,,,LA GREVE,B028,77910,77483,Varreddes,77,,,774830000D0073,,,,,,,,,,,,,0,,,,,T,terres,,,3393,2.939047,49.000791
2023-1018287,2023-08-31,000001,Vente,155000,,,LA GREVE,B028,77910,77483,Varreddes,77,,,774830000D0074,,,,,,,,,,,,,0,,,,,T,terres,,,1193,2.940423,48.999346
2023-1018287,2023-08-31,000001,Vente,155000,,,L ILE DU BAC,B032,77910,77483,Varreddes,77,,,774830000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,5521,2.944863,49.001835
2023-1018287,2023-08-31,000001,Vente,155000,,,LE BAC,B001,77910,77483,Varreddes,77,,,774830000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,2337,2.943412,49.000038
2023-1018287,2023-08-31,000001,Vente,155000,,,LA FOSSE GALLERAND,B025,77910,77483,Varreddes,77,,,774830000E0053,,,,,,,,,,,,,0,,,,,T,terres,,,5819,2.92582,48.998415
2023-1018287,2023-08-31,000001,Vente,155000,,,L ILE L EVEQUE,B033,77910,77483,Varreddes,77,,,774830000E0115,,,,,,,,,,,,,0,,,,,T,terres,,,11490,2.924563,48.992246
2023-1018287,2023-08-31,000001,Vente,155000,,,L ILE L EVEQUE,B033,77910,77483,Varreddes,77,,,774830000E0116,,,,,,,,,,,,,0,,,,,T,terres,,,21480,2.922704,48.991557
2023-1018287,2023-08-31,000001,Vente,155000,,,LA TERRE EPAVE,B066,77910,77483,Varreddes,77,,,774830000G0017,,,,,,,,,,,,,0,,,,,T,terres,,,2085,2.911168,49.003434
2023-1018287,2023-08-31,000001,Vente,155000,,,LE BAS DE LA BOSSE,B003,77910,77483,Varreddes,77,,,774830000G0206,,,,,,,,,,,,,0,,,,,T,terres,,,587,2.916477,49.006119
2023-1018287,2023-08-31,000001,Vente,155000,,,LE GROS NOYER,B029,77910,77483,Varreddes,77,,,77483000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,5707,2.916007,49.019783
2023-1018287,2023-08-31,000001,Vente,155000,,,LE GROS NOYER,B029,77910,77483,Varreddes,77,,,77483000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,11415,2.916007,49.019783
2023-1018287,2023-08-31,000001,Vente,155000,,,LE GROS NOYER,B029,77910,77483,Varreddes,77,,,77483000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,5590,2.916575,49.019142
2023-1018287,2023-08-31,000001,Vente,155000,,,LE GROS NOYER,B029,77910,77483,Varreddes,77,,,77483000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,5239,2.916575,49.019142
2023-1018287,2023-08-31,000001,Vente,155000,,,LE GROS NOYER,B029,77910,77483,Varreddes,77,,,77483000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.916575,49.019142
2023-1018287,2023-08-31,000001,Vente,155000,,,LE GROS NOYER,B029,77910,77483,Varreddes,77,,,77483000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,38445,2.920257,49.018703
2023-1018287,2023-08-31,000001,Vente,155000,,,LE GROS NOYER,B029,77910,77483,Varreddes,77,,,77483000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,19209,2.920257,49.018703
2023-1018287,2023-08-31,000001,Vente,155000,,,LE GROS NOYER,B029,77910,77483,Varreddes,77,,,77483000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,18835,2.920257,49.018703
2023-1018287,2023-08-31,000001,Vente,155000,,,LE BAS MONTGAGNANT,B004,77910,77483,Varreddes,77,,,77483000ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,2503,2.931313,49.013367
2023-1019067,2023-09-22,000001,Vente,200000,4,,PTR PETITE RUE,0400,77910,77483,Varreddes,77,,,774830000I0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.928694,49.000311
2023-1019067,2023-09-22,000001,Vente,200000,4,,PTR PETITE RUE,0400,77910,77483,Varreddes,77,,,774830000I0293,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,620,2.928694,49.000311
2023-1019184,2023-09-25,000001,Vente,229000,31,,RUE MOREAU DUCHESNE,0240,77910,77483,Varreddes,77,,,774830000I1609,,,,,,,,,,,,,0,,,,,S,sols,,,319,2.928659,49.002717
2023-1019184,2023-09-25,000001,Vente,229000,31,,RUE MOREAU DUCHESNE,0240,77910,77483,Varreddes,77,,,774830000I1982,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,128,2.928787,49.002752
2023-1019226,2023-09-22,000001,Vente,198000,87,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I1416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,2.929513,49.005105
2023-1019226,2023-09-22,000001,Vente,198000,87,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I1416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,2.929513,49.005105
2023-1019226,2023-09-22,000001,Vente,198000,87,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I1416,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,104,2.929513,49.005105
2023-1019226,2023-09-22,000001,Vente,198000,87,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I1418,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.929556,49.005125
2023-1019446,2023-10-03,000001,Vente,1750,,,SUR LES BRISE BECHES,B009,77910,77483,Varreddes,77,,,774830000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1106,2.91871,49.013001
2023-1019446,2023-10-03,000001,Vente,1750,,,SUR LES BRISE BECHES,B009,77910,77483,Varreddes,77,,,774830000A0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,2.920363,49.012527
2023-1019446,2023-10-03,000001,Vente,1750,,,L ORME MORT,B045,77910,77483,Varreddes,77,,,774830000A0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,254,2.925821,49.014828
2023-1019446,2023-10-03,000001,Vente,1750,,,LE NOYER THOMAS,B044,77910,77483,Varreddes,77,,,774830000C0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,2.938023,49.008564
2023-1019446,2023-10-03,000001,Vente,1750,,,LE NOYER THOMAS,B044,77910,77483,Varreddes,77,,,774830000C0350,,,,,,,,,,,,,0,,,,,T,terres,,,78,2.93755,49.008127
2023-1019446,2023-10-03,000001,Vente,1750,,,LE CLOS CHICOT,B016,77910,77483,Varreddes,77,,,774830000F0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,2.911083,48.988208
2023-1019446,2023-10-03,000001,Vente,1750,,,LE CLOS CHICOT,B016,77910,77483,Varreddes,77,,,774830000F0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,73,2.910843,48.988494
2023-1019446,2023-10-03,000001,Vente,1750,,,LA BOSSE,B007,77910,77483,Varreddes,77,,,774830000G0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,2.912809,49.007266
2023-1019446,2023-10-03,000001,Vente,1750,,,LA BOSSE,B007,77910,77483,Varreddes,77,,,774830000G0894,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,622,2.91304,49.007123
2023-1019495,2023-09-25,000001,Vente,162500,55,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I1710,,,10,55.97,,,,,,,,,1,2,Appartement,55,3,,,,,,2.927631,49.004269
2023-1019774,2023-09-28,000001,Vente,70000,10,,PTR PETITE RUE,0400,77910,77483,Varreddes,77,,,774830000I0303,,,2,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.929591,48.999313
2023-1019774,2023-09-28,000001,Vente,70000,,,PTR PETITE RUE,0400,77910,77483,Varreddes,77,,,774830000I0304,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.929632,48.999264
2023-1019921,2023-10-06,000001,Vente,185000,46,,RUE NEUVE,0260,77910,77483,Varreddes,77,,,774830000I1439,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.93027,49.001667
2023-1019921,2023-10-06,000001,Vente,185000,46,,RUE NEUVE,0260,77910,77483,Varreddes,77,,,774830000I1439,,,6,57.47,,,,,,,,,1,2,Appartement,61,3,,,,,,2.93027,49.001667
2023-1020062,2023-10-14,000001,Vente,284000,3,,AV GUY DENIS,0215,77910,77483,Varreddes,77,,,774830000B0438,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,POTAG,Jardin potager,219,2.934089,49.007911
2023-1020062,2023-10-14,000001,Vente,284000,3,,AV GUY DENIS,0215,77910,77483,Varreddes,77,,,774830000B0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.934089,49.007911
2023-1020062,2023-10-14,000001,Vente,284000,3,,AV GUY DENIS,0215,77910,77483,Varreddes,77,,,774830000B0438,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,2.934089,49.007911
2023-1020062,2023-10-14,000001,Vente,284000,3,,AV GUY DENIS,0215,77910,77483,Varreddes,77,,,774830000B0438,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,219,2.934089,49.007911
2023-1020251,2023-10-19,000001,Vente,253967.34,32,,RUE NEUVE,0260,77910,77483,Varreddes,77,,,774830000I0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.930018,49.002371
2023-1020251,2023-10-19,000001,Vente,253967.34,32,,RUE NEUVE,0260,77910,77483,Varreddes,77,,,774830000I0738,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,560,2.930018,49.002371
2023-1020251,2023-10-19,000001,Vente,253967.34,32,,RUE NEUVE,0260,77910,77483,Varreddes,77,,,774830000I0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.930018,49.002371
2023-1020275,2023-09-30,000001,Vente,99000,89,B,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000I1889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,2.929593,49.005355
2023-1020345,2023-10-18,000001,Vente,50000,,,RUE NEUVE,0260,77910,77483,Varreddes,77,,,774830000I1937,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.930998,49.001209
2023-1020345,2023-10-18,000001,Vente,50000,,,RUE NEUVE,0260,77910,77483,Varreddes,77,,,774830000I1939,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.93105,49.001182
2023-1020714,2023-11-04,000001,Vente,163000,38,B,RUE MOREAU DUCHESNE,0240,77910,77483,Varreddes,77,,,774830000I1921,,1,,,,,,,,,,,0,,,,,,,,,,2.928848,49.001304
2023-1020714,2023-11-04,000001,Vente,163000,38,B,RUE MOREAU DUCHESNE,0240,77910,77483,Varreddes,77,,,774830000I1921,,3,,,,,,,,,,,0,,,,,,,,,,2.928848,49.001304
2023-1020974,2023-10-25,000001,Vente,245000,5,,RUE DU BOURREAU,0060,77910,77483,Varreddes,77,,,774830000I0997,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,306,2.922632,49.002398
2023-1021221,2023-11-28,000001,Vente,180000,111,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000H0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,2.932876,49.007007
2023-1021221,2023-11-28,000001,Vente,180000,111,,RUE VICTOR CLAIRET,0440,77910,77483,Varreddes,77,,,774830000H0359,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,612,2.932876,49.007007
2023-1021376,2023-11-25,000001,Vente,30000,,,RUE DU BOURREAU,0060,77910,77483,Varreddes,77,,,774830000H0377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,646,2.921159,49.002954
2023-1021378,2023-11-25,000001,Vente,124000,2,,ALL DU PETIT SAINT MARTIN,0342,77910,77483,Varreddes,77,,,774830000D0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,2.933423,49.006375
2023-1022053,2023-12-18,000001,Vente,170000,27,,RUE NEUVE,0260,77910,77483,Varreddes,77,,,774830000I1420,,,4,66.9,,,,,,,,,1,2,Appartement,71,3,,,,,,2.930399,49.002536
2023-1022709,2023-12-28,000001,Vente,34200,,,LA RAIDE VOIE,B057,77910,77483,Varreddes,77,,,774830000F0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,2.915697,48.991919
2023-1022709,2023-12-28,000001,Vente,34200,,,LA RAIDE VOIE,B057,77910,77483,Varreddes,77,,,774830000F0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,191,2.915716,48.992374
2023-1022709,2023-12-28,000001,Vente,34200,,,LE PLAT CUL,B055,77910,77483,Varreddes,77,,,774830000F0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,2.917155,48.997325
