siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300935,00017,21030093500017,O,1983-03-01,11,2020,,2022-08-29T09:05:43,true,4,,19,,RUE,DE LA MAIRIE,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.453188,46.180723,0.82,street,Rue de la Mairie 03300 Creuzier-le-Neuf,03093_0115,G,RUE DE LA MAIRIE,
210300935,00025,21030093500025,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,5,,6,,RTE,DU BOURG,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2010-10-26,A,ECOLE ELEMENTAIRE PUBLIQUE L.NEILLOT,,,,85.20Z,NAFRev2,N,3.446475,46.180627,0.7,street,Route du Bourg 03300 Creuzier-le-Neuf,03093_0035,G,ROUTE DU BOURG,
210300935,00033,21030093500033,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,19,,RUE,DE LA MAIRIE,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2007-02-22,F,USINES-RELAIS MYGALE,,,,70.2C,NAFRev1,N,3.453188,46.180723,0.82,street,Rue de la Mairie 03300 Creuzier-le-Neuf,03093_0115,G,RUE DE LA MAIRIE,
210300935,00041,21030093500041,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,19,,RUE,DE LA MAIRIE,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.453188,46.180723,0.82,street,Rue de la Mairie 03300 Creuzier-le-Neuf,03093_0115,G,RUE DE LA MAIRIE,
210300935,00058,21030093500058,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,19,,RUE,DE LA MAIRIE,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DES ANCIZES,,,,42.99Z,NAFRev2,N,3.453188,46.180723,0.82,street,Rue de la Mairie 03300 Creuzier-le-Neuf,03093_0115,G,RUE DE LA MAIRIE,
210300935,00066,21030093500066,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,19,,RUE,DE LA MAIRIE,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2007-02-22,F,ATELIER RELAIS THERMADONE,,,,70.2C,NAFRev1,N,3.453188,46.180723,0.82,street,Rue de la Mairie 03300 Creuzier-le-Neuf,03093_0115,G,RUE DE LA MAIRIE,
210300935,00074,21030093500074,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,19,,RUE,DE LA MAIRIE,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2007-02-22,F,ATELIER RELAIS AYMAIN,,,,70.2C,NAFRev1,N,3.453188,46.180723,0.82,street,Rue de la Mairie 03300 Creuzier-le-Neuf,03093_0115,G,RUE DE LA MAIRIE,
250300407,00021,25030040700021,O,1995-07-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1E,NAF1993,N,3.453188,46.180723,0.92,street,Rue de la Mairie 03300 Creuzier-le-Neuf,03093_0115,D,RUE DE LA MAIRIE,
260301197,00018,26030119700018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,19,,RUE,DE LA MAIRIE,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.453188,46.180723,0.82,street,Rue de la Mairie 03300 Creuzier-le-Neuf,03093_0115,G,RUE DE LA MAIRIE,
290303205,00014,29030320500014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.445864,46.181779,0.46,street,Chemin de la Vieille Tour 03300 Creuzier-le-Neuf,03093_0205,G,CHEMIN DE LA VIEILLE TOUR,
300901436,00034,30090143600034,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES RADURIERS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.12A,NAFRev2,N,3.454516,46.170415,0.86,street,Rue des Raduriers 03300 Creuzier-le-Neuf,03093_0160,G,RUE DES RADURIERS,
301796421,00016,30179642100016,O,1996-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GADONS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.461738,46.180692,0.83,street,Rue des Gadons 03300 Creuzier-le-Neuf,03093_0092,G,RUE DES GADONS,
302590898,00615,30259089800615,O,2011-10-01,NN,,,2019-11-14T14:00:14,false,3,,,,,ZAC LES ANCIZES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,38.11Z,NAFRev2,N,3.455804,46.181707,0.63,street,Rue des Ancizes 03300 Creuzier-le-Neuf,03093_mp14hy,G,RUE DES ANCIZES,
302736954,00017,30273695400017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,POULOSSIERS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
303973648,00023,30397364800023,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BIGAY,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,3.461044,46.168324,0.44,street,Rue de Biguet 03300 Creuzier-le-Neuf,03093_0020,G,RUE DE BIGUET,
304559289,00018,30455928900018,O,1965-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CHASSINES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,3.455897,46.172936,0.85,street,Rue de Chassines 03300 Creuzier-le-Neuf,03093_0060,G,RUE DE CHASSINES,
305323123,00037,30532312300037,O,1996-06-01,NN,,,2019-11-14T14:00:14,true,4,,,,,ZA DESANCIZES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.455804,46.181707,0.62,street,Rue des Ancizes 03300 Creuzier-le-Neuf,03093_mp14hy,G,RUE DES ANCIZES,
306462599,00037,30646259900037,O,1996-06-01,,,,2019-11-14T14:00:14,true,4,,,,,ZI D ACTIVIYES DES ANCIZES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307362202,00037,30736220200037,O,2001-10-08,NN,,,2019-11-14T14:00:14,true,4,,20,,RUE,DES BUSSONNETS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,3.450879,46.16296,0.95,housenumber,20 Rue des Bussonnets 03300 Creuzier-le-Neuf,03093_0040_00020,G,20 RUE DES BUSSONNETS,
308969815,00023,30896981500023,O,1979-05-24,,,,2019-11-14T14:00:14,false,4,,,,CHE,DE PARAVIS LES GADONS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,3.45024,46.177655,0.5,street,Rue de Paravis 03300 Creuzier-le-Neuf,03093_0148,G,RUE DE PARAVIS,
308969815,00031,30896981500031,O,1992-10-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES GADONS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,45.3E,NAF1993,O,3.461738,46.180692,0.83,street,Rue des Gadons 03300 Creuzier-le-Neuf,03093_0092,G,RUE DES GADONS,
310914551,00018,31091455100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BOURSES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,71.2A,NAF1993,N,3.460223,46.166066,0.83,street,Chemin des Bourses 03300 Creuzier-le-Neuf,03093_0038,G,CHEMIN DES BOURSES,
311964589,00023,31196458900023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
312682008,00015,31268200800015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.08,NAP,N,,,0,,,,,,
315299024,00010,31529902400010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,CHE,PARAVIS LES GADONS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.45024,46.177655,0.44,street,Rue de Paravis 03300 Creuzier-le-Neuf,03093_0148,G,RUE DE PARAVIS,
316604446,00047,31660444600047,O,2022-04-06,,,,2022-05-07T12:16:06,true,1,,10,,RUE,DES AUDRIES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,66.22Z,NAFRev2,N,3.437383,46.185643,0.95,housenumber,10 Rue des Audries 03300 Creuzier-le-Neuf,03093_0010_00010,G,10 RUE DES AUDRIES,
317590776,00033,31759077600033,O,2001-07-19,NN,,4932ZA,2019-11-14T14:00:14,true,8,,,,RTE,DU BOURG,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,49.32Z,NAFRev2,N,3.446475,46.180627,0.81,street,Route du Bourg 03300 Creuzier-le-Neuf,03093_0035,G,ROUTE DU BOURG,
317899490,00021,31789949000021,O,,,,,2019-11-14T14:00:14,true,1,,,,,CHAMP BERGERAT,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.467047,46.176043,0.94,locality,Champ Bergerat 03300 Creuzier-le-Neuf,03093_B022,G,CHAMP BERGERAT,
319217279,00029,31921727900029,O,2004-08-03,NN,,,2019-11-14T14:00:14,false,5,,,,,LES RADURIERS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.41B,NAFRev2,O,3.454516,46.170415,0.86,street,Rue des Raduriers 03300 Creuzier-le-Neuf,03093_0160,G,RUE DES RADURIERS,
323380063,00020,32338006300020,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES COMBES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.454189,46.165871,0.83,street,Rue des Combes 03300 Creuzier-le-Neuf,03093_0070,G,RUE DES COMBES,
323391615,00016,32339161500016,O,1982-01-09,NN,,4322AZ,2019-11-14T14:00:14,true,4,,25,,RUE,DES CHAMBARDS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.22A,NAFRev2,N,3.449002,46.166616,0.95,housenumber,25 Rue des Chambards 03300 Creuzier-le-Neuf,03093_0050_00025,G,25 RUE DES CHAMBARDS,
323517979,00015,32351797900015,O,1982-02-01,NN,,,2019-11-14T14:00:14,true,4,,,,,PLACE DE LOCHES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.4A,NAFRev1,N,3.447324,46.178391,0.94,street,Place de Loches 03300 Creuzier-le-Neuf,03093_0002,G,PLACE DE LOCHES,
324457936,00015,32445793600015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES DIONNETS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,3.45727,46.16489,0.85,street,Chemin des Dionnets 03300 Creuzier-le-Neuf,03093_0080,G,CHEMIN DES DIONNETS,
325002343,00011,32500234300011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES CHAMBARDS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.22,NAP,N,3.448791,46.166736,0.86,street,Rue des Chambards 03300 Creuzier-le-Neuf,03093_0050,G,RUE DES CHAMBARDS,
325766087,00044,32576608700044,O,2003-01-01,NN,,,2019-11-14T14:00:14,true,4,4 MOULIN DE CELZAT,,,RUE,DU MOURGON,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,43.12A,NAFRev2,N,3.465364,46.185492,0.95,street,Rue du Mourgon 03300 Creuzier-le-Neuf,03093_0120,G,RUE DU MOURGON,
327731394,00034,32773139400034,O,1997-10-10,NN,,,2019-11-14T14:00:14,true,3,,28,,RUE,DE LA CORRE,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,3.452143,46.174129,0.52,interpolation,28 Rue de Palabost 03300 Creuzier-le-Neuf,,G,26 RUE DE PALABOST,
327908232,00025,32790823200025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE LAPALISSE,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.1A,NAF1993,N,3.472289,46.182373,0.84,street,Route de Lapalisse 03300 Creuzier-le-Neuf,03093_0105,G,ROUTE DE LAPALISSE,
328629910,00048,32862991000048,O,2004-05-03,NN,,,2019-11-14T14:00:14,true,4,ZAC LES ANCIZES,,,,LES MORLATTES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,60.2M,NAFRev1,O,3.461284,46.183595,0.84,street,Rue des Morlattes 03300 Creuzier-le-Neuf,03093_0122,G,RUE DES MORLATTES,
328950480,00017,32895048000017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES COMBES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,3.454189,46.165871,0.83,street,Rue des Combes 03300 Creuzier-le-Neuf,03093_0070,G,RUE DES COMBES,
329644165,00030,32964416500030,O,1991-03-01,01,2020,,2022-08-29T09:21:02,true,4,LES ETELLES,73,,RTE,LES COMBES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,O,3.454189,46.165871,0.51,street,Rue des Combes 03300 Creuzier-le-Neuf,03093_0070,G,RUE DES COMBES,
330162066,00048,33016206600048,O,1991-09-01,NN,,,2019-11-14T14:00:14,true,1,,4,,RUE,DES ETELLES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,3.460252,46.168212,0.95,housenumber,4 Rue des Etelles 03300 Creuzier-le-Neuf,03093_765bjz_00004,G,4 RUE DES ETELLES,
330780982,00022,33078098200022,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES MARSOTS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.437641,46.185635,0.48,street,Chemin des Marguerites 03300 Creuzier-le-Neuf,03093_0118,G,CHEMIN DES MARGUERITES,
331863381,00017,33186338100017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,8LOTISSEMENT LES ETELLES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.460171,46.16824,0.45,housenumber,8 Rue des Etelles 03300 Creuzier-le-Neuf,03093_765bjz_00008,G,8 RUE DES ETELLES,
331878140,00010,33187814000010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,8 LOTIS LES ETELLES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.460171,46.16824,0.59,housenumber,8 Rue des Etelles 03300 Creuzier-le-Neuf,03093_765bjz_00008,G,8 RUE DES ETELLES,
331948265,00037,33194826500037,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,RTE,DE SEUILLET,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.2C,NAF1993,N,3.485751,46.189475,0.83,locality,Route de Seuillet 03300 Creuzier-le-Neuf,03093_0004,G,ROUTE DE SEUILLET,
332024975,00069,33202497500069,O,1996-09-23,NN,,,2019-11-14T14:00:14,true,8,ZAC LES ANCISES,,,RUE,DES ANCISES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,45.11Z,NAFRev2,N,3.455804,46.181707,0.77,street,Rue des Ancizes 03300 Creuzier-le-Neuf,03093_mp14hy,G,RUE DES ANCIZES,
332962042,00013,33296204200013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CHAMBARDS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.03,NAP,N,3.448791,46.166736,0.86,street,Rue des Chambards 03300 Creuzier-le-Neuf,03093_0050,G,RUE DES CHAMBARDS,
333024644,00010,33302464400010,O,1985-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,CHE,DES BRUGNAUDS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3A,NAF1993,N,3.448791,46.166736,0.4,street,Rue des Chambards 03300 Creuzier-le-Neuf,03093_0050,G,RUE DES CHAMBARDS,
333537405,00032,33353740500032,O,2015-01-02,,,4321AB,2021-02-23T10:52:57,true,1,,145,,RTE,DE VICHY,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,BRICO-DEP MULTISERVICES,43.21A,NAFRev2,N,3.460552,46.16204,0.85,housenumber,145 Route de Vichy 03300 Creuzier-le-Neuf,03093_0200_00145,G,145 ROUTE DE VICHY,
333885697,00016,33388569700016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOUCHAT,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2L,NAF1993,N,3.48293,46.188434,0.93,street,Rue de Bouchat 03300 Creuzier-le-Neuf,03093_0030,G,RUE DE BOUCHAT,
334069085,00044,33406908500044,O,1993-06-01,NN,,,2019-11-14T14:00:14,false,4,,,,,ZA LES ANCISES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,33.2B,NAF1993,O,3.455804,46.181707,0.48,street,Rue des Ancizes 03300 Creuzier-le-Neuf,03093_mp14hy,G,RUE DES ANCIZES,
334101888,00017,33410188800017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES POULOSSIERS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.63,NAP,N,3.455656,46.171108,0.43,street,Rue des Prés des Raduriers 03300 Creuzier-le-Neuf,03093_0155,G,RUE DES PRES DES RADURIERS,
334748076,00026,33474807600026,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,5,,12,,RUE,DE PALABORT,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,45.11Z,NAFRev2,N,3.455436,46.173073,0.81,housenumber,12 Rue de Palabost 03300 Creuzier-le-Neuf,03093_0144_00012,G,12 RUE DE PALABOST,
335162137,00012,33516213700012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CHASSINES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,55.73,NAP,N,3.455897,46.172936,0.85,street,Rue de Chassines 03300 Creuzier-le-Neuf,03093_0060,G,RUE DE CHASSINES,
335216644,00013,33521664400013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE LAPALISSE LES TURIERS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.472289,46.182373,0.59,street,Route de Lapalisse 03300 Creuzier-le-Neuf,03093_0105,G,ROUTE DE LAPALISSE,
335222121,00022,33522212100022,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES BRUGNAUDS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2L,NAF1993,N,3.459917,46.1675,0.3,street,Rue des Etelles All B 03300 Creuzier-le-Neuf,03093_0090,G,RUE DES ETELLES ALL B,
335222121,00030,33522212100030,O,2003-02-06,NN,,4312BA,2019-11-14T14:00:14,true,3,,15,,RUE,BOUCHAT,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.482355,46.187688,0.94,housenumber,15 Rue de Bouchat 03300 Creuzier-le-Neuf,03093_0030_00015,G,15 RUE DE BOUCHAT,
335222121,00048,33522212100048,O,2011-07-01,,,,2021-02-23T10:54:11,false,1,,15,,,RUE DE BOUCHAT,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.19Z,NAFRev2,N,3.482355,46.187688,0.95,housenumber,15 Rue de Bouchat 03300 Creuzier-le-Neuf,03093_0030_00015,G,15 RUE DE BOUCHAT,
337967517,00018,33796751700018,O,1986-06-01,00,2020,,2022-08-29T09:24:42,true,5,,,,,LES RADURIERS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,O,3.454516,46.170415,0.86,street,Rue des Raduriers 03300 Creuzier-le-Neuf,03093_0160,G,RUE DES RADURIERS,
338673718,00015,33867371800015,O,1986-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,GRAMMONT,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.464069,46.172901,0.92,street,Chemin de Grammont 03300 Creuzier-le-Neuf,03093_0095,G,CHEMIN DE GRAMMONT,
338759426,00012,33875942600012,O,1986-10-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE PUHANT,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,O,3.454497,46.169197,0.56,street,Chemin de Pouhan 03300 Creuzier-le-Neuf,03093_0151,G,CHEMIN DE POUHAN,
340821438,00033,34082143800033,O,2006-02-01,,,,2019-11-14T14:00:14,true,2,,21,,RUE,PALABOST,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3A,NAFRev1,N,3.452058,46.174159,0.94,housenumber,21 Rue de Palabost 03300 Creuzier-le-Neuf,03093_0144_00021,G,21 RUE DE PALABOST,
341486363,00045,34148636300045,O,1994-04-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES RADURIERS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1G,NAF1993,N,3.454516,46.170415,0.86,street,Rue des Raduriers 03300 Creuzier-le-Neuf,03093_0160,G,RUE DES RADURIERS,
341511780,00023,34151178000023,O,2007-05-01,,,,2021-02-23T10:57:14,true,2,,38,,ALL,C- LES ETELLES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPOPRTS TARAMASZ,,,,49.41B,NAFRev2,N,3.459917,46.1675,0.64,street,Rue des Etelles All B 03300 Creuzier-le-Neuf,03093_0090,G,RUE DES ETELLES ALL B,
342626348,00037,34262634800037,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE SEUILLET,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,74.2C,NAF1993,N,3.485751,46.189475,0.83,locality,Route de Seuillet 03300 Creuzier-le-Neuf,03093_0004,G,ROUTE DE SEUILLET,
343041521,00018,34304152100018,O,,NN,,,2019-11-14T14:00:14,true,1,,9,,LOT,LES ETELLES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,66.04,NAP,N,3.459956,46.168284,0.65,housenumber,9 Rue des Etelles 03300 Creuzier-le-Neuf,03093_765bjz_00009,G,9 RUE DES ETELLES,
343120499,00029,34312049900029,O,2009-11-16,,,,2019-11-14T14:00:14,true,2,,54,B,RUE,DES COMBES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,46.19B,NAFRev2,N,3.455355,46.164255,0.85,housenumber,54bis Rue des Combes 03300 Creuzier-le-Neuf,03093_0070_00054_bis,G,54BIS RUE DES COMBES,
343473211,00021,34347321100021,O,1996-01-26,NN,,,2019-11-14T14:00:14,false,4,,,,,LES GADONS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,N,3.461738,46.180692,0.83,street,Rue des Gadons 03300 Creuzier-le-Neuf,03093_0092,G,RUE DES GADONS,
343473211,00039,34347321100039,O,2011-01-17,,,,2019-11-14T14:00:14,true,2,,16,,RTE,DE VICHY,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,3.455318,46.178177,0.84,housenumber,16 Route de Vichy 03300 Creuzier-le-Neuf,03093_0200_00016,G,16 ROUTE DE VICHY,
344720685,00041,34472068500041,O,2003-07-15,NN,,4334ZC,2022-10-20T11:26:58,false,6,ALLEE C,36,,RUE,DES ETELLES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,43.34Z,NAFRev2,O,3.459569,46.168471,0.95,housenumber,36 Rue des Etelles 03300 Creuzier-le-Neuf,03093_765bjz_00036,G,36 RUE DES ETELLES,
347480147,00029,34748014700029,O,1996-06-01,NN,,,2019-11-14T14:00:14,true,4,,,,,ZA DES ANCIZES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.455804,46.181707,0.74,street,Rue des Ancizes 03300 Creuzier-le-Neuf,03093_mp14hy,G,RUE DES ANCIZES,
347731911,00033,34773191100033,O,1997-10-01,NN,,,2020-08-25T10:42:57,false,7,,,,,ZAC DES ANCIZES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,58.29C,NAFRev2,O,3.455804,46.181707,0.7,street,Rue des Ancizes 03300 Creuzier-le-Neuf,03093_mp14hy,G,RUE DES ANCIZES,
347791501,00013,34779150100013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1991-05-20,F,,,,,60.09,NAP,N,,,0,,,,,,
347881120,00021,34788112000021,O,1990-02-07,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BRUGNAUDS,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.459917,46.1675,0.3,street,Rue des Etelles All B 03300 Creuzier-le-Neuf,03093_0090,G,RUE DES ETELLES ALL B,
348947961,00010,34894796100010,O,1988-12-05,NN,,,2019-11-14T14:00:14,true,4,LES TURIERS,,,RTE,DE LAPALISSE,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,68.20A,NAFRev2,N,3.472289,46.182373,0.84,street,Route de Lapalisse 03300 Creuzier-le-Neuf,03093_0105,G,ROUTE DE LAPALISSE,
349142182,00014,34914218200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.08,NAP,N,,,0,,,,,,
349571802,00041,34957180200041,O,1994-02-15,NN,,,2019-11-14T14:00:14,false,4,,,,,ZAC LES ANCIZES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,34.1Z,NAF1993,O,3.455804,46.181707,0.63,street,Rue des Ancizes 03300 Creuzier-le-Neuf,03093_mp14hy,G,RUE DES ANCIZES,
349981415,00020,34998141500020,O,,NN,,,2019-11-14T14:00:14,true,1,,11,,LOT,LES ESTELLES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,3.459926,46.168351,0.54,housenumber,11 Rue des Etelles 03300 Creuzier-le-Neuf,03093_765bjz_00011,G,11 RUE DES ETELLES,
350057865,00015,35005786500015,O,1989-03-01,NN,,5610CQ,2019-11-14T14:00:14,true,5,,,,RTE,DE LAPALISSE,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,55.10Z,NAFRev2,O,3.472289,46.182373,0.84,street,Route de Lapalisse 03300 Creuzier-le-Neuf,03093_0105,G,ROUTE DE LAPALISSE,
350490462,00016,35049046200016,O,1989-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES BOURSES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,74.1J,NAF1993,N,3.460223,46.166066,0.83,street,Chemin des Bourses 03300 Creuzier-le-Neuf,03093_0038,G,CHEMIN DES BOURSES,
350760559,00053,35076055900053,O,2003-11-01,NN,,,2019-11-14T14:00:14,false,3,,,,,ZAC DES ANCISES,03300,CREUZIER-LE-NEUF,,,03093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,N,3.455804,46.181707,0.52,street,Rue des Ancizes 03300 Creuzier-le-Neuf,03093_mp14hy,G,RUE DES ANCIZES,