id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32875,2021-10-19,000001,Vente,38000,,,RUE DU FAUBOURG DU PONT,0440,03190,03127,Hérisson,03,,,03127000AY0036,,,,,,,,,,,,,0,,,,,J,jardins,,,598,2.715577,46.506518
2021-32875,2021-10-19,000001,Vente,38000,17,,RUE DU FAUBOURG DU PONT,0440,03190,03127,Hérisson,03,,,03127000AY0037,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,118,2.715297,46.506294
2021-32875,2021-10-19,000001,Vente,38000,17,,RUE DU FAUBOURG DU PONT,0440,03190,03127,Hérisson,03,,,03127000AY0038,,,,,,,,,,,,,0,,,,,S,sols,,,580,2.715302,46.506402
2021-33073,2021-10-12,000001,Vente,178100,5425,,JEU,B107,03190,03127,Hérisson,03,,,03127000AX0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1416,2.719884,46.501235
2021-33073,2021-10-12,000001,Vente,178100,5425,,JEU,B107,03190,03127,Hérisson,03,,,03127000AX0033,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1416,2.719884,46.501235
2021-33073,2021-10-12,000001,Vente,178100,5425,,JEU,B107,03190,03127,Hérisson,03,,,03127000AX0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1416,2.719884,46.501235
2021-33073,2021-10-12,000001,Vente,178100,,,JEU,B107,03190,03127,Hérisson,03,,,03127000AX0034,,,,,,,,,,,,,0,,,,,S,sols,,,750,2.720089,46.501
2021-33073,2021-10-12,000001,Vente,178100,,,JEU,B107,03190,03127,Hérisson,03,,,03127000AX0035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1968,2.720144,46.500769
2021-33159,2021-10-30,000001,Vente,101500,5,,RUE DE LA CROIX VERTE,0360,03190,03127,Hérisson,03,,,03127000AY0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,2.717314,46.507773
2021-33159,2021-10-30,000001,Vente,101500,5,,RUE DE LA CROIX VERTE,0360,03190,03127,Hérisson,03,,,03127000AY0284,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,715,2.717314,46.507773
2021-33216,2021-10-04,000001,Vente,125000,6,,RUE CAMILLE GAGNON,0270,03190,03127,Hérisson,03,,,03127000AY0211,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,159,2.716875,46.506505
2021-33216,2021-10-04,000001,Vente,125000,,,RTE DE COSNE,0340,03190,03127,Hérisson,03,,,03127000AY0212,,,,,,,,,,,,,0,,,,,J,jardins,,,597,2.71697,46.506495
2021-33216,2021-10-04,000001,Vente,125000,,,RTE DE COSNE,0340,03190,03127,Hérisson,03,,,03127000AY0212,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.71697,46.506495
2021-33224,2021-10-21,000001,Vente,14500,4,,PL SUZANNE BLANC,0730,03190,03127,Hérisson,03,,,03127000AZ0384,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,56,2.712135,46.509707
2021-33431,2021-10-26,000001,Vente,42500,3,,RUE DU CASSE COU,0280,03190,03127,Hérisson,03,,,03127000AZ0019,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,255,2.712396,46.509782
2021-33431,2021-10-26,000001,Vente,42500,,,RUE DU CASSE COU,0280,03190,03127,Hérisson,03,,,03127000AZ0382,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.712548,46.509841
2021-33511,2021-10-20,000001,Vente,47500,5,,RUE DE L ENFER,0420,03190,03127,Hérisson,03,,,03127000AZ0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.710667,46.508336
2021-33511,2021-10-20,000001,Vente,47500,5,,RUE DE L ENFER,0420,03190,03127,Hérisson,03,,,03127000AZ0226,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,95,2.710667,46.508336
2021-33590,2021-11-10,000001,Vente,53000,3,,QUAI DE L'AUMANCE,0085,03190,03127,Hérisson,03,,,03127000AZ0231,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,40,2.710296,46.508086
2021-35368,2021-09-24,000001,Vente,120000,,,CHATELOI,B037,03190,03127,Hérisson,03,,,03127000AI0076,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.702623,46.520013
2021-35368,2021-09-24,000001,Vente,120000,3,,HAM DE CHATELOY,A080,03190,03127,Hérisson,03,,,03127000AK0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,2.702755,46.519669
2021-35368,2021-09-24,000001,Vente,120000,3,,HAM DE CHATELOY,A080,03190,03127,Hérisson,03,,,03127000AK0017,,,,,,,,,,,,,0,1,Maison,115,1,S,sols,,,532,2.702755,46.519669
2021-35368,2021-09-24,000001,Vente,120000,3,,HAM DE CHATELOY,A080,03190,03127,Hérisson,03,,,03127000AK0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,2.702755,46.519669
2021-35368,2021-09-24,000001,Vente,120000,3,,HAM DE CHATELOY,A080,03190,03127,Hérisson,03,,,03127000AK0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,2.702755,46.519669
2021-35368,2021-09-24,000001,Vente,120000,,,CHATELOI,B037,03190,03127,Hérisson,03,,,03127000AK0198,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.702924,46.519624
2021-35368,2021-09-24,000001,Vente,120000,,,CHATELOI,B037,03190,03127,Hérisson,03,,,03127000AK0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,437,2.702924,46.519624
2021-35368,2021-09-24,000001,Vente,120000,,,CHATELOI,B037,03190,03127,Hérisson,03,,,03127000AK0220,,,,,,,,,,,,,0,,,,,S,sols,,,577,2.703009,46.519566
2021-35386,2021-11-18,000001,Vente,9000,7,,RUE DU CASSE COU,0280,03190,03127,Hérisson,03,,,03127000AZ0022,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,202,2.71275,46.510007
2021-35387,2021-10-29,000001,Vente,134000,,,BEL AIR,B190,03190,03127,Hérisson,03,,,03127000AX0048,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.720015,46.506104
2021-35387,2021-10-29,000001,Vente,134000,,,BEL AIR,B190,03190,03127,Hérisson,03,,,03127000AX0049,,,,,,,,,,,,,0,,,,,P,prés,,,9902,2.720793,46.506535
2021-35387,2021-10-29,000001,Vente,134000,,,LE BREGNON,B013,03190,03127,Hérisson,03,,,03127000AY0222,,,,,,,,,,,,,0,,,,,P,prés,,,4839,2.720463,46.507426
2021-35387,2021-10-29,000001,Vente,134000,,,LE BREGNON,B013,03190,03127,Hérisson,03,,,03127000AY0223,,,,,,,,,,,,,0,,,,,T,terres,,,7414,2.719849,46.50689
2021-35387,2021-10-29,000001,Vente,134000,5,,CHEM DU BREGNON,0141,03190,03127,Hérisson,03,,,03127000AY0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,2.720202,46.506673
2021-35387,2021-10-29,000001,Vente,134000,5,,CHEM DU BREGNON,0141,03190,03127,Hérisson,03,,,03127000AY0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,2.720202,46.506673
2021-35387,2021-10-29,000001,Vente,134000,5,,CHEM DU BREGNON,0141,03190,03127,Hérisson,03,,,03127000AY0224,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1120,2.720202,46.506673
2021-35414,2021-11-30,000001,Vente,100000,16,,RUE DU CALVAIRE,0260,03190,03127,Hérisson,03,,,03127000AY0003,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,316,2.712381,46.506869
2021-35414,2021-11-30,000001,Vente,100000,16,,RUE DU CALVAIRE,0260,03190,03127,Hérisson,03,,,03127000AY0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,2.712381,46.506869
2021-35414,2021-11-30,000001,Vente,100000,16,,RUE DU CALVAIRE,0260,03190,03127,Hérisson,03,,,03127000AY0003,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,316,2.712381,46.506869
2021-35414,2021-11-30,000001,Vente,100000,16,,RUE DU CALVAIRE,0260,03190,03127,Hérisson,03,,,03127000AY0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,2.712381,46.506869
2021-35414,2021-11-30,000001,Vente,100000,16,,RUE DU CALVAIRE,0260,03190,03127,Hérisson,03,,,03127000AY0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,2.712381,46.506869
2021-35443,2021-12-29,000001,Vente,64000,8,,CLOS DU PARC,0625,03190,03127,Hérisson,03,,,03127000AZ0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.707948,46.508351
2021-35443,2021-12-29,000001,Vente,64000,8,,CLOS DU PARC,0625,03190,03127,Hérisson,03,,,03127000AZ0325,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,2.707948,46.508351
2021-35443,2021-12-29,000001,Vente,64000,8,,CLOS DU PARC,0625,03190,03127,Hérisson,03,,,03127000AZ0325,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,883,2.707948,46.508351
2021-35443,2021-12-29,000001,Vente,64000,8,,CLOS DU PARC,0625,03190,03127,Hérisson,03,,,03127000AZ0325,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,883,2.707948,46.508351
2021-37604,2021-01-20,000001,Vente,110000,10,,RUE DE LA PAIX,0620,03190,03127,Hérisson,03,,,03127000AZ0179,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,309,2.711692,46.508083
2021-37628,2021-01-12,000001,Vente,110000,8,,CHEM DU BREGNON,0141,03190,03127,Hérisson,03,,,03127000AY0225,,,,,,,,,,,,,0,1,Maison,141,7,T,terres,,,6618,2.719182,46.505855
2021-37628,2021-01-12,000001,Vente,110000,8,,CHEM DU BREGNON,0141,03190,03127,Hérisson,03,,,03127000AY0225,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,500,2.719182,46.505855
2021-37640,2021-01-19,000001,Vente,56000,11,,RUE DAVENIERE,0400,03190,03127,Hérisson,03,,,03127000AY0056,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.713744,46.507078
2021-37640,2021-01-19,000001,Vente,56000,9,,RUE DAVENIERE,0400,03190,03127,Hérisson,03,,,03127000AY0057,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,35,2.713649,46.507114
2021-37650,2021-01-25,000001,Vente,78000,14,,RUE TARDY,0740,03190,03127,Hérisson,03,,,03127000AZ0112,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1466,2.71012,46.50977
2021-37651,2021-01-18,000001,Vente,70000,15,,RUE DU FAUBOURG DU PONT,0440,03190,03127,Hérisson,03,,,03127000AY0039,,,,,,,,,,,,,0,1,Maison,127,2,S,sols,,,196,2.715171,46.506352
2021-37651,2021-01-18,000001,Vente,70000,,,RUE DU FAUBOURG DU PONT,0440,03190,03127,Hérisson,03,,,03127000AY0040,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.715091,46.506386
2021-37651,2021-01-18,000001,Vente,70000,,,RUE DU FAUBOURG DU PONT,0440,03190,03127,Hérisson,03,,,03127000AY0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1257,2.715211,46.506687
2021-37651,2021-01-18,000001,Vente,70000,,,RUE DU FAUBOURG DU PONT,0440,03190,03127,Hérisson,03,,,03127000AY0299,,,,,,,,,,,,,0,,,,,J,jardins,,,31,2.715065,46.506419
2021-37747,2021-01-30,000001,Vente,2000,,,LA COTE LAC,B060,03190,03127,Hérisson,03,,,03127000AT0016,,,,,,,,,,,,,0,,,,,P,prés,,,18567,2.74346,46.50304
2021-37835,2021-02-19,000001,Vente,20000,6,,RUE DE LA PAIX,0620,03190,03127,Hérisson,03,,,03127000AZ0177,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,115,2.711934,46.508139
2021-37986,2021-02-27,000002,Vente,340000,,,LES COTEAUX,B061,03190,03127,Hérisson,03,,,03127000BC0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1956,2.698001,46.500763
2021-37986,2021-02-27,000002,Vente,340000,,,LES COTEAUX,B061,03190,03127,Hérisson,03,,,03127000BC0073,,,,,,,,,,,,,0,,,,,T,terres,,,37329,2.697389,46.501383
2021-37986,2021-02-27,000002,Vente,340000,,,LES COTEAUX,B061,03190,03127,Hérisson,03,,,03127000BC0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5154,2.699013,46.502103
2021-37986,2021-02-27,000002,Vente,340000,,,FAYOLLE,B074,03190,03127,Hérisson,03,,,03127000BD0013,,,,,,,,,,,,,0,,,,,T,terres,,,5285,2.68965,46.502093
2021-37986,2021-02-27,000002,Vente,340000,,,FAYOLLE,B074,03190,03127,Hérisson,03,,,03127000BD0017,,,,,,,,,,,,,0,,,,,S,sols,,,840,2.690122,46.502749
2021-37986,2021-02-27,000002,Vente,340000,,,FAYOLLE,B074,03190,03127,Hérisson,03,,,03127000BD0018,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.689705,46.503134
2021-37986,2021-02-27,000002,Vente,340000,,,FAYOLLE,B074,03190,03127,Hérisson,03,,,03127000BD0018,,,,,,,,,,,,,0,,,,,P,prés,,,6022,2.689705,46.503134
2021-37986,2021-02-27,000002,Vente,340000,,,FAYOLLE,B074,03190,03127,Hérisson,03,,,03127000BD0019,,,,,,,,,,,,,0,,,,,P,prés,,,1816,2.689106,46.502628
2021-37986,2021-02-27,000002,Vente,340000,5443,,FAYOLLE,B074,03190,03127,Hérisson,03,,,03127000BD0020,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1638,2.689468,46.503449
2021-37986,2021-02-27,000002,Vente,340000,,,FAYOLLE,B074,03190,03127,Hérisson,03,,,03127000BD0023,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.689148,46.504084
2021-37986,2021-02-27,000002,Vente,340000,,,FAYOLLE,B074,03190,03127,Hérisson,03,,,03127000BD0024,,,,,,,,,,,,,0,,,,,J,jardins,,,2100,2.689657,46.504055
2021-37986,2021-02-27,000002,Vente,340000,,,FAYOLLE,B074,03190,03127,Hérisson,03,,,03127000BD0024,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.689657,46.504055
2021-37986,2021-02-27,000002,Vente,340000,,,FAYOLLE,B074,03190,03127,Hérisson,03,,,03127000BD0025,,,,,,,,,,,,,0,,,,,P,prés,,,12424,2.690213,46.504006
2021-37986,2021-02-27,000002,Vente,340000,,,FAYOLLE,B074,03190,03127,Hérisson,03,,,03127000BD0026,,,,,,,,,,,,,0,,,,,P,prés,,,5243,2.692161,46.503074
2021-37986,2021-02-27,000002,Vente,340000,,,FAYOLLE,B074,03190,03127,Hérisson,03,,,03127000BD0026,,,,,,,,,,,,,0,,,,,P,prés,,,18536,2.692161,46.503074
2021-37986,2021-02-27,000002,Vente,340000,,,FAYOLLE,B074,03190,03127,Hérisson,03,,,03127000BD0026,,,,,,,,,,,,,0,,,,,P,prés,,,23809,2.692161,46.503074
2021-37986,2021-02-27,000002,Vente,340000,,,FAYOLLE,B074,03190,03127,Hérisson,03,,,03127000BD0026,,,,,,,,,,,,,0,,,,,S,sols,,,3350,2.692161,46.503074
2021-37986,2021-02-27,000002,Vente,340000,,,FAYOLLE,B074,03190,03127,Hérisson,03,,,03127000BD0027,,,,,,,,,,,,,0,,,,,T,terres,,,51027,2.692706,46.504701
2021-37986,2021-02-27,000002,Vente,340000,,,FAYOLLE,B074,03190,03127,Hérisson,03,,,03127000BD0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2637,2.691689,46.505582
2021-37986,2021-02-27,000002,Vente,340000,,,LES COTEAUX,B061,03190,03127,Hérisson,03,,,03127000BD0029,,,,,,,,,,,,,0,,,,,T,terres,,,34877,2.694843,46.505628
2021-37986,2021-02-27,000002,Vente,340000,,,LES COTEAUX,B061,03190,03127,Hérisson,03,,,03127000BD0031,,,,,,,,,,,,,0,,,,,P,prés,,,28775,2.695875,46.504301
2021-37986,2021-02-27,000002,Vente,340000,,,LE GRAND CHAMP,B090,03190,03127,Hérisson,03,,,03127000BD0032,,,,,,,,,,,,,0,,,,,T,terres,,,13621,2.692578,46.501885
2021-37986,2021-02-27,000002,Vente,340000,,,LE GRAND CHAMP,B090,03190,03127,Hérisson,03,,,03127000BD0033,,,,,,,,,,,,,0,,,,,T,terres,,,67688,2.695624,46.502022
2021-37986,2021-02-27,000002,Vente,340000,,,FAYOLLE,B074,03190,03127,Hérisson,03,,,03127000BD0076,,,,,,,,,,,,,0,,,,,S,sols,,,2558,2.690031,46.502501
2021-38133,2021-04-07,000001,Vente,19000,6,,RUE DE GATEUIL,0500,03190,03127,Hérisson,03,,,03127000AY0117,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,119,2.713123,46.508329
2021-38497,2021-05-20,000001,Vente,45000,31,,RUE DAVENIERE,0400,03190,03127,Hérisson,03,,,03127000AY0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.714489,46.506483
2021-38497,2021-05-20,000001,Vente,45000,31,,RUE DAVENIERE,0400,03190,03127,Hérisson,03,,,03127000AY0027,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,527,2.714489,46.506483
2021-38863,2021-07-08,000001,Vente,84000,12,,RUE JEAN JAURES,0540,03190,03127,Hérisson,03,,,03127000AZ0126,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,163,2.709566,46.509498
2021-38863,2021-07-08,000001,Vente,84000,12,,RUE JEAN JAURES,0540,03190,03127,Hérisson,03,,,03127000AZ0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,2.709566,46.509498
2021-38881,2021-06-30,000001,Vente,175000,,,CROCHEPOT,B066,03190,03127,Hérisson,03,,,03127000AZ0258,,,,,,,,,,,,,0,,,,,J,jardins,,,765,2.706159,46.510643
2021-38881,2021-06-30,000001,Vente,175000,,,CROCHEPOT,B066,03190,03127,Hérisson,03,,,03127000AZ0260,,,,,,,,,,,,,0,,,,,S,sols,,,706,2.706036,46.510941
2021-38881,2021-06-30,000001,Vente,175000,,,CROCHEPOT,B066,03190,03127,Hérisson,03,,,03127000AZ0261,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,168,2.706041,46.511146
2021-38881,2021-06-30,000001,Vente,175000,,,CROCHEPOT,B066,03190,03127,Hérisson,03,,,03127000AZ0262,,,,,,,,,,,,,0,,,,,L,landes,,,517,2.70622,46.511072
2021-38881,2021-06-30,000001,Vente,175000,18,,RUE CROCHEPOT,0350,03190,03127,Hérisson,03,,,03127000AZ0263,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,745,2.706272,46.510861
2021-38881,2021-06-30,000001,Vente,175000,,,CROCHEPOT,B066,03190,03127,Hérisson,03,,,03127000AZ0352,,,,,,,,,,,,,0,,,,,J,jardins,,,824,2.705935,46.510907
2021-38881,2021-06-30,000001,Vente,175000,,,CROCHEPOT,B066,03190,03127,Hérisson,03,,,03127000AZ0353,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.706542,46.510632
2021-39181,2021-08-13,000001,Vente,30000,3,,RUE GAMBETTA,0480,03190,03127,Hérisson,03,,,03127000AZ0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,96,2.711605,46.508915
2021-39181,2021-08-13,000001,Vente,30000,3,,RUE GAMBETTA,0480,03190,03127,Hérisson,03,,,03127000AZ0168,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,96,2.711605,46.508915
