siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600146,00037,21860014600037,O,1996-12-25,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2002-11-19,F,SERVICE ASSAINISSEMENT AVAILLES,,,,90.0A,NAF1993,N,0.371404,46.920417,0.91,street,Place de la Mairie 86230 Saint-Christophe,86217_0060,D,PLACE DE LA MAIRIE,
218602175,00018,21860217500018,O,1983-03-01,02,2020,,2022-08-29T09:09:19,true,4,,,,,,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218602175,00034,21860217500034,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT DE ST CHRISTOPHE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268601226,00015,26860122600015,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,,MAIRIE,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.371404,46.920417,0.91,street,Place de la Mairie 86230 Saint-Christophe,86217_0060,G,PLACE DE LA MAIRIE,
268602356,00019,26860235600019,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,,,,MAIRIE,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.371404,46.920417,0.91,street,Place de la Mairie 86230 Saint-Christophe,86217_0060,G,PLACE DE LA MAIRIE,
301416822,00031,30141682200031,O,1992-09-30,NN,,,2019-11-14T14:01:03,true,4,,23,,RUE,DES BOURRELIERS,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,O,0.373786,46.921218,0.95,housenumber,23 Rue des Bourreliers 86230 Saint-Christophe,86217_0010_00023,G,23 RUE DES BOURRELIERS,
302191010,00024,30219101000024,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
308785229,00011,30878522900011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOURG,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,0.375438,46.921363,0.59,street,Rue des Bourreliers 86230 Saint-Christophe,86217_0010,G,RUE DES BOURRELIERS,
308785237,00014,30878523700014,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308799063,00018,30879906300018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BOUTTIERE,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.4A,NAF1993,N,0.365267,46.921116,0.5,street,Lieu Dit la Miltiere 86230 Saint-Christophe,86217_nbogli,G,LIEU DIT LA MILTIERE,
310184171,00018,31018417100018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310581665,00018,31058166500018,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHOUGNES,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.387971,46.927983,0.7,street,Bois de Chougne 86230 Saint-Christophe,86217_B005,G,BOIS DE CHOUGNE,
311098073,00019,31109807300019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314442971,00011,31444297100011,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES MERONS,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,0.368714,46.898204,0.59,street,Les Meriaux 86230 Saint-Christophe,86217_lqnc2f,G,LES MERIAUX,
317378172,00025,31737817200025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES ROCHES,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.395335,46.931701,0.82,locality,Le Bois des Roches 86230 Saint-Christophe,86217_B007,G,LE BOIS DES ROCHES,
322439167,00014,32243916700014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,38.40,NAP,N,0.395335,46.931701,0.5,locality,Le Bois des Roches 86230 Saint-Christophe,86217_B007,G,LE BOIS DES ROCHES,
333572675,00036,33357267500036,O,2016-08-01,,,,2019-11-14T14:01:03,true,1,,1,,RUE,DES BOURRELIERS,86230,SAINT-CHRISTOPHE,,86230,86217,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,71.12B,NAFRev2,N,0.371568,46.92066,0.95,housenumber,1 Rue des Bourreliers 86230 Saint-Christophe,86217_0010_00001,G,1 RUE DES BOURRELIERS,
339152118,00016,33915211800016,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
339546665,00011,33954666500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
342772258,00014,34277225800014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,15.03,NAP,N,,,0,,,,,,
343340188,00030,34334018800030,O,2019-04-01,,,,2019-11-14T14:01:03,true,1,,,,LD,LE LAC DE CHOUGNES,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.19Z,NAFRev2,N,0.387971,46.927983,0.51,street,Bois de Chougne 86230 Saint-Christophe,86217_B005,G,BOIS DE CHOUGNE,
343790200,00020,34379020000020,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES CARDINAUX,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.360338,46.926279,0.93,street,Les Cardinaux 86230 Saint-Christophe,86217_pynbox,G,LES CARDINAUX,
344396502,00033,34439650200033,O,2020-01-21,,,,2021-02-09T03:44:17,true,2,,,,,LES DUVIVIERS,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,0.365617,46.924077,0.79,street,Lieu Dit les Duvivier 86230 Saint-Christophe,86217_tb6fn0,G,LIEU DIT LES DUVIVIER,
344650023,00015,34465002300015,O,1988-02-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,L AUXAISE,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344666888,00013,34466688800013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BOUE,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.11,NAP,N,0.375438,46.921363,0.72,street,Rue des Bourreliers 86230 Saint-Christophe,86217_0010,G,RUE DES BOURRELIERS,
347494387,00017,34749438700017,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE JAULNAY,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
383615382,00017,38361538200017,O,1991-10-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA RALLIERE,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,0.365267,46.921116,0.54,street,Lieu Dit la Miltiere 86230 Saint-Christophe,86217_nbogli,G,LIEU DIT LA MILTIERE,
388436644,00016,38843664400016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,REPUBLIQUE,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,-0.3636566,49.1813442,0.77,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
388839805,00016,38883980500016,O,1992-10-01,,,,2019-11-14T14:01:03,true,3,,,,,LA CROIX BATIE,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.389317,46.941101,0.93,locality,La Croix Batie 86230 Saint-Christophe,86217_B027,G,LA CROIX BATIE,
392359543,00015,39235954300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,55.3A,NAF1993,N,0.395335,46.931701,0.5,locality,Le Bois des Roches 86230 Saint-Christophe,86217_B007,G,LE BOIS DES ROCHES,
393859780,00016,39385978000016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LIAUNAY,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394091490,00018,39409149000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,VALENTIGNY,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.5836432,47.1972827,0.89,poi.stream,Ruisseau de Valentigny Rians,https://osm.org/way/583558412,G,,
398760157,00014,39876015700014,O,1994-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LIAUNAY,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399413129,00012,39941312900012,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA BOUTIERE,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.365267,46.921116,0.54,street,Lieu Dit la Miltiere 86230 Saint-Christophe,86217_nbogli,G,LIEU DIT LA MILTIERE,
399562339,00016,39956233900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES TERRES COMMUNES,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,0.377782,46.925282,0.92,street,Lieu Dit les Terres Communes 86230 Saint-Christophe,86217_B102,G,LIEU DIT LES TERRES COMMUNES,
402848758,00015,40284875800015,O,1971-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,PREUILLY,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,01.11Z,NAFRev2,N,0.366489,46.904341,0.91,locality,Bois de Preuilly 86230 Saint-Christophe,86217_B006,G,BOIS DE PREUILLY,
403247141,00019,40324714100019,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA PREE DES PRIEURS,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
408683027,00010,40868302700010,O,1996-06-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES BONNAIS,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,01.1A,NAF1993,N,0.395335,46.931701,0.39,locality,Le Bois des Roches 86230 Saint-Christophe,86217_B007,G,LE BOIS DES ROCHES,
410507727,00015,41050772700015,O,1996-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,VALENTIGNY,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5836432,47.1972827,0.89,poi.stream,Ruisseau de Valentigny Rians,https://osm.org/way/583558412,G,,
410541130,00028,41054113000028,O,1997-06-01,NN,,,2019-11-14T14:01:03,false,4,,,,,MAISONNEUVE,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,52.5Z,NAF1993,N,0.37134,46.923546,0.77,locality,La Maison Neuve 86230 Saint-Christophe,86217_B051,G,LA MAISON NEUVE,
411258957,00017,41125895700017,O,1997-02-15,NN,,,2021-04-02T03:34:35,true,4,,,,,LA MAISON NEUVE,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20A,NAFRev2,N,0.37134,46.923546,0.93,locality,La Maison Neuve 86230 Saint-Christophe,86217_B051,G,LA MAISON NEUVE,
412348252,00013,41234825200013,O,1979-10-01,NN,,,2019-11-14T14:01:03,false,3,,,,,TERRARON,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,01.1A,NAFRev1,N,0.400441,46.934457,0.91,locality,Moulin de Terraron 86230 Saint-Christophe,86217_B059,G,MOULIN DE TERRARON,
412844300,00019,41284430000019,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,VALENTIGNY,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5836432,47.1972827,0.89,poi.stream,Ruisseau de Valentigny Rians,https://osm.org/way/583558412,G,,
412864399,00016,41286439900016,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,0.395335,46.931701,0.5,locality,Le Bois des Roches 86230 Saint-Christophe,86217_B007,G,LE BOIS DES ROCHES,
412865826,00017,41286582600017,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MONTEIL,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
412866022,00012,41286602200012,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LES MOREAUX,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.368714,46.898204,0.54,street,Les Meriaux 86230 Saint-Christophe,86217_lqnc2f,G,LES MERIAUX,
420267312,00015,42026731200015,O,1977-01-01,01,2020,,2022-08-29T09:00:54,true,4,,,,LD,BEAUVOIX,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.380506,46.909684,0.5,street,Lieu Dit Beauvais 86230 Saint-Christophe,86217_1l6viw,G,LIEU DIT BEAUVAIS,
420798712,00014,42079871200014,O,1998-02-01,NN,,,2019-11-14T14:01:03,true,3,L'AUXAIZE,,,,,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421205949,00017,42120594900017,O,1998-11-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE MONTEIL,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2018-10-20,F,,,,,01.11Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
423402825,00016,42340282500016,O,1998-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,55.3A,NAFRev1,N,0.395335,46.931701,0.5,locality,Le Bois des Roches 86230 Saint-Christophe,86217_B007,G,LE BOIS DES ROCHES,
429179161,00014,42917916100014,O,2000-02-13,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,0.395335,46.931701,0.5,locality,Le Bois des Roches 86230 Saint-Christophe,86217_B007,G,LE BOIS DES ROCHES,
431542638,00017,43154263800017,O,2000-05-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,0.395335,46.931701,0.5,locality,Le Bois des Roches 86230 Saint-Christophe,86217_B007,G,LE BOIS DES ROCHES,
438096554,00029,43809655400029,O,2019-12-31,,,,2021-07-19T09:08:48,false,2,,,,LD,LES CARDINAUX,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.11Z,NAFRev2,N,0.360338,46.926279,0.93,street,Les Cardinaux 86230 Saint-Christophe,86217_pynbox,G,LES CARDINAUX,
439845231,00018,43984523100018,O,2001-11-01,01,2020,3312ZA,2022-08-29T09:15:53,true,3,,,,LD,VALENTIGNY,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.5836432,47.1972827,0.89,poi.stream,Ruisseau de Valentigny Rians,https://osm.org/way/583558412,G,,
442253795,00011,44225379500011,O,2002-04-01,NN,,,2019-11-14T14:01:03,false,4,LES ROCHES,,,,LE BOUCHAT,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,ETA POTTIER AURELIEN,01.61Z,NAFRev2,O,0.395335,46.931701,0.43,locality,Le Bois des Roches 86230 Saint-Christophe,86217_B007,G,LE BOIS DES ROCHES,
442483608,00018,44248360800018,O,2002-06-01,NN,,,2019-11-14T14:01:03,true,3,LA RALIERE,,,,,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.365267,46.921116,0.58,street,Lieu Dit la Miltiere 86230 Saint-Christophe,86217_nbogli,D,LIEU DIT LA MILTIERE,
442538344,00015,44253834400015,O,2002-06-15,NN,,,2019-11-14T14:01:03,true,3,,,,,LES BONNAIS,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.395335,46.931701,0.39,locality,Le Bois des Roches 86230 Saint-Christophe,86217_B007,G,LE BOIS DES ROCHES,
444608574,00638,44460857400638,O,2011-02-28,,,,2019-11-14T14:01:03,false,1,LE MONTEIL,,,,,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
444859011,00017,44485901100017,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA BOUTTIERE,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.365267,46.921116,0.5,street,Lieu Dit la Miltiere 86230 Saint-Christophe,86217_nbogli,G,LIEU DIT LA MILTIERE,
448843417,00016,44884341700016,O,1997-04-01,NN,,,2019-11-14T14:01:03,true,3,,1,,RUE,DE BEL AIR,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.371771,46.920478,0.94,housenumber,1 Rue de Bel-Air 86230 Saint-Christophe,86217_0001_00001,G,1 RUE DE BEL AIR,
449185560,00017,44918556000017,O,2000-09-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES DUVIVIERS,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.11Z,NAFRev2,N,0.365617,46.924077,0.79,street,Lieu Dit les Duvivier 86230 Saint-Christophe,86217_tb6fn0,G,LIEU DIT LES DUVIVIER,
450959762,00011,45095976200011,O,2001-06-13,NN,,,2019-11-14T14:01:03,true,3,,2,,RUE,BEL AIR,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.372309,46.919836,0.93,housenumber,2 Rue de Bel-Air 86230 Saint-Christophe,86217_0001_00002,G,2 RUE DE BEL AIR,
451689087,00018,45168908700018,O,2004-01-01,NN,,,2021-02-23T13:35:12,true,3,,,,LD,LE MONTEIL,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
453645038,00010,45364503800010,O,2004-01-01,11,2020,4312BA,2022-08-29T09:09:31,true,3,,8,,RUE,DE BEL AIR,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.373045,46.918813,0.94,housenumber,8 Rue de Bel-Air 86230 Saint-Christophe,86217_0001_00008,G,8 RUE DE BEL AIR,
478674831,00019,47867483100019,O,2004-10-01,,,,2022-06-04T13:10:15,true,6,,,,LD,RIBAUD,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,6.1441735,43.0168383,0.88,poi.fort,Fort du Grand-Ribaud Hyères,https://osm.org/way/222635348,G,,
478674831,00027,47867483100027,O,2010-02-01,,,,2022-05-24T12:23:49,false,4,,,,,RIBAUD,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,6.1441735,43.0168383,0.88,poi.fort,Fort du Grand-Ribaud Hyères,https://osm.org/way/222635348,G,,
480566512,00012,48056651200012,O,2005-01-05,,,,2019-11-14T14:01:03,true,2,,35,,RUE,DES BOURRELIERS,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,0.376237,46.921675,0.95,housenumber,35 Rue des Bourreliers 86230 Saint-Christophe,86217_0010_00035,G,35 RUE DES BOURRELIERS,
480566512,00020,48056651200020,O,2009-01-01,,,,2021-02-23T13:43:43,false,1,,35,,RUE,DES BOURRELIERS,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.376237,46.921675,0.95,housenumber,35 Rue des Bourreliers 86230 Saint-Christophe,86217_0010_00035,G,35 RUE DES BOURRELIERS,
489534123,00026,48953412300026,O,2018-08-14,,,,2021-02-23T13:54:46,true,1,,3,,PL,DE LA MAIRIE,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,47.89Z,NAFRev2,N,0.371431,46.920325,0.83,housenumber,3 Place de la Mairie 86230 Saint-Christophe,86217_0060_00003,G,3 PLACE DE LA MAIRIE,
490986205,00030,49098620500030,O,2018-03-01,,,4322AZ,2021-07-19T08:51:14,true,2,,,,,LIEU-DIT SIGAULT,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2020-12-31,F,PLOMBRIELEC,,,LOUZANNE,43.22A,NAFRev2,N,,,0,,,,,,
499305803,00011,49930580300011,O,2007-07-01,01,2020,,2022-08-29T09:31:20,true,4,,,,LD,TERRARON,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2022-03-31,F,EARL MALAGU MICHEL,,,,01.11Z,NAFRev2,O,0.400441,46.934457,0.91,locality,Moulin de Terraron 86230 Saint-Christophe,86217_B059,G,MOULIN DE TERRARON,
500604558,00014,50060455800014,O,2007-10-17,,,,2019-11-14T14:01:03,false,3,,4,,RUE,DES BOURRELIERS,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,68.20B,NAFRev2,N,0.37215,46.920742,0.95,housenumber,4 Rue des Bourreliers 86230 Saint-Christophe,86217_0010_00004,G,4 RUE DES BOURRELIERS,
504062282,00018,50406228200018,O,2008-04-18,,,,2019-11-14T14:01:03,true,1,,,,LD,LA GRANDE BISE,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,01.11Z,NAFRev2,N,0.384065,46.913794,0.93,locality,La Grande Bise 86230 Saint-Christophe,86217_B038,G,LA GRANDE BISE,
511430886,00016,51143088600016,O,2009-03-11,,,,2019-11-14T14:01:03,true,1,,8,,RUE,DE BEL AIR,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,68.20B,NAFRev2,N,0.373045,46.918813,0.94,housenumber,8 Rue de Bel-Air 86230 Saint-Christophe,86217_0001_00008,G,8 RUE DE BEL AIR,
512056615,00010,51205661500010,O,2009-01-01,,,,2019-11-14T14:01:03,true,2,,37,,RUE,DES BOURRELIERS,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,01.11Z,NAFRev2,N,0.376412,46.921743,0.95,housenumber,37 Rue des Bourreliers 86230 Saint-Christophe,86217_0010_00037,G,37 RUE DES BOURRELIERS,
512363870,00019,51236387000019,O,2009-01-01,,,,2019-11-14T14:01:03,true,1,,16,,RUE,DES BOURRELIERS,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.373183,46.920962,0.95,housenumber,16 Rue des Bourreliers 86230 Saint-Christophe,86217_0010_00016,G,16 RUE DES BOURRELIERS,
517978490,00038,51797849000038,O,2018-04-18,,,4391AZ,2021-02-23T15:28:54,true,1,,,,,LES MERIAUX,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2018-04-18,A,LUDONOANGABIN,,,,43.91A,NAFRev2,N,0.368714,46.898204,0.93,street,Les Meriaux 86230 Saint-Christophe,86217_lqnc2f,G,LES MERIAUX,
519162812,00019,51916281200019,O,2009-12-25,,,,2019-11-14T14:01:03,true,1,,,,,LE PETIT PREUILLY,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,93.29Z,NAFRev2,N,0.366489,46.904341,0.51,locality,Bois de Preuilly 86230 Saint-Christophe,86217_B006,G,BOIS DE PREUILLY,
521392407,00016,52139240700016,O,2010-03-10,,,,2019-11-14T14:01:03,true,2,,,,,LA PORTE AU SEC,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,25.71Z,NAFRev2,N,0.381383,46.937745,0.93,locality,La Porte au Sec 86230 Saint-Christophe,86217_B074,G,LA PORTE AU SEC,
523090264,00020,52309026400020,O,2010-07-01,,,,2019-11-14T14:01:03,false,2,PAVILLON DE DROITE,,,,LE VERGER,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.99C,NAFRev2,N,0.377636,46.923549,0.66,street,Les Vergers 86230 Saint-Christophe,86217_vns9gd,G,LES VERGERS,
529841413,00014,52984141300014,O,2011-01-01,,,,2019-11-14T14:01:03,true,2,,,,,LA TRANCHEE,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,55.20Z,NAFRev2,N,0.384065,46.913794,0.32,locality,La Grande Bise 86230 Saint-Christophe,86217_B038,G,LA GRANDE BISE,
533804613,00016,53380461300016,O,2011-07-20,,,4334ZC,2019-11-14T14:01:03,true,1,,,,,LE PETIT PREUILLY,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2011-07-20,A,AIR ET NATURE,,,AIR ET NATURE,29.20Z,NAFRev2,N,0.366489,46.904341,0.51,locality,Bois de Preuilly 86230 Saint-Christophe,86217_B006,G,BOIS DE PREUILLY,
534439468,00016,53443946800016,O,2011-05-27,,,,2019-11-14T14:01:03,true,1,,14,,RUE,DES BOURRELIERS,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,47.99A,NAFRev2,N,0.372925,46.920908,0.95,housenumber,14 Rue des Bourreliers 86230 Saint-Christophe,86217_0010_00014,G,14 RUE DES BOURRELIERS,
537805764,00017,53780576400017,O,2009-05-23,,,,2019-11-14T14:01:03,true,1,,,,,LE PETIT PREUILLY,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2009-05-23,A,,,,,93.29Z,NAFRev2,N,0.366489,46.904341,0.51,locality,Bois de Preuilly 86230 Saint-Christophe,86217_B006,G,BOIS DE PREUILLY,
537836934,00019,53783693400019,O,2010-10-01,,,,2019-11-14T14:01:03,true,1,,,,LD,LES DUVIVIERS,86230,SAINT-CHRISTOPHE,,,86217,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,0.365617,46.924077,0.79,street,Lieu Dit les Duvivier 86230 Saint-Christophe,86217_tb6fn0,G,LIEU DIT LES DUVIVIER,