siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706725,00018,21270672500018,O,1983-03-01,02,2020,,2022-08-29T09:06:36,true,4,,,,RUE,DE L'EGLISE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.375436,49.443854,0.94,street,Rue de l’Eglise 27910 Vascœuil,27672_0020,G,RUE DE L EGLISE,
212706725,00034,21270672500034,O,1984-09-01,01,2020,,2023-05-12T20:01:27,false,3,,1,,RUE,DE L EGLISE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,1.376578,49.443673,0.94,housenumber,1 Rue de l’Eglise 27910 Vascœuil,27672_0020_00001,G,1 RUE DE L EGLISE,
262707516,00015,26270751600015,O,1995-12-25,,,,2018-10-23T15:12:05,true,3,MAIRIE,,,RUE,DE L'EGLISE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.375436,49.443854,0.94,street,Rue de l’Eglise 27910 Vascœuil,27672_0020,G,RUE DE L EGLISE,
300024551,00016,30002455100016,O,,,,,,true,1,,,,RUE,DE LA GARE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,1.380257,49.444107,0.95,street,Rue de la Gare 27910 Vascœuil,27672_0040,G,RUE DE LA GARE,
301236618,00031,30123661800031,O,,NN,,,,true,1,,,,LOT,NO 5,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
304372600,00011,30437260000011,O,,,,,,true,1,,,,RUE,DE LA GARE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.380257,49.444107,0.95,street,Rue de la Gare 27910 Vascœuil,27672_0040,G,RUE DE LA GARE,
309602522,00026,30960252200026,O,,NN,,,,true,1,,,,,LE HAUT MOUCHEL,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,1.387017,49.445503,0.75,street,Haut Mouchel et Haut Mont 27910 Vascœuil,27672_B010,G,HAUT MOUCHEL ET HAUT MONT,
310064449,00047,31006444900047,O,2013-01-01,,,,2014-01-20T08:18:24,true,2,,3,,RTE,DE ROUEN,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,90.02Z,NAFRev2,N,1.372855,49.447076,0.82,housenumber,3 Route de Rouen 27910 Vascœuil,27672_0170_00003,G,3 ROUTE DE ROUEN,
310325881,00012,31032588100012,O,1900-01-01,01,2020,,2022-08-29T09:13:22,true,4,,8,,RUE,JULES MICHELET,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.37649,49.44728,0.67,housenumber,8 Rue Michelet 27910 Vascœuil,27672_0140_00008,G,8 RUE MICHELET,
310928569,00030,31092856900030,P,2018-09-30,,,,2018-11-20T13:33:27,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VASCOEUIL,,[ND],27672,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-30,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
313502221,00010,31350222100010,O,,NN,,,,true,1,,,,,,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,01.50,NAP,N,,,0,,,,,,
317535268,00039,31753526800039,O,2000-08-01,NN,,,2018-05-25T09:14:30,false,3,SARL AUBERGE DU CHATEAU,,,RUE,DU COUDRAY,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.38655,49.445309,0.45,street,Rue du Mouchel 27910 Vascœuil,27672_0147,G,RUE DU MOUCHEL,
318724077,00033,31872407700033,O,,,,,,true,1,,,,RTE,DE BUCHY,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,1.377272,49.449079,0.38,street,Route de Rouen 27910 Vascœuil,27672_0170,G,ROUTE DE ROUEN,
320795586,00017,32079558600017,O,,,,,,true,1,,,,,,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322027590,00031,32202759000031,O,2000-01-01,NN,,,2016-01-12T00:11:22,false,3,,,,,LE VILLAGE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.378278,49.444848,0.94,street,Le Village 27910 Vascœuil,27672_gd3pg0,G,LE VILLAGE,
323101709,00018,32310170900018,O,1981-09-21,NN,,,2008-11-07T00:39:38,true,4,,,,,GRANDE RUE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.13B,NAFRev2,N,1.380257,49.444107,0.43,street,Rue de la Gare 27910 Vascœuil,27672_0040,G,RUE DE LA GARE,
323213199,00017,32321319900017,O,1981-09-21,NN,,,2008-11-07T00:39:47,true,4,,,,,GRANDE RUE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.22Z,NAFRev2,N,1.380257,49.444107,0.43,street,Rue de la Gare 27910 Vascœuil,27672_0040,G,RUE DE LA GARE,
323388777,00019,32338877700019,O,1981-10-01,NN,,,2008-01-04T18:45:38,true,3,,,,,GRANDE RUE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,1.380257,49.444107,0.43,street,Rue de la Gare 27910 Vascœuil,27672_0040,G,RUE DE LA GARE,
325236107,00042,32523610700042,O,2004-05-15,NN,,,2008-02-26T14:17:05,true,3,,13,,RUE,DE LA FERME,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1A,NAFRev1,N,1.37422,49.444992,0.94,housenumber,13 Rue de la Ferme 27910 Vascœuil,27672_0035_00013,G,13 RUE DE LA FERME,
327800652,00015,32780065200015,O,,,,,,true,1,,,,,LES PIGEONNETTES,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.351416,49.448464,0.93,street,Les Pigeonnettes 27910 Vascœuil,27672_srct3z,G,LES PIGEONNETTES,
329741284,00031,32974128400031,O,2021-01-01,,,,2023-01-06T08:37:48,true,2,,4,,RUE,DES CANADIENS,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,1.377567,49.444111,0.95,housenumber,4 Rue des Canadiens 27910 Vascœuil,27672_0008_00004,G,4 RUE DES CANADIENS,
331558247,00010,33155824700010,O,,NN,,,,true,1,,17,,LOT,DU  PRE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,60.09,NAP,N,1.3751,49.445711,0.61,housenumber,17 Rue du Pre Leclerc 27910 Vascœuil,27672_0164_00017,G,17 RUE DU PRE LECLERC,
332668599,00027,33266859900027,O,1998-03-22,,,,2008-01-04T20:28:49,true,3,,8,,RUE,JULES MICHELET,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.37649,49.44728,0.67,housenumber,8 Rue Michelet 27910 Vascœuil,27672_0140_00008,G,8 RUE MICHELET,
332879832,00019,33287983200019,O,1985-04-26,NN,,,2015-05-14T06:42:23,true,4,,,,,,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,77.39Z,NAFRev2,O,,,0,,,,,,
338268907,00015,33826890700015,O,1986-06-01,NN,,,,true,3,,,,,,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
338416845,00026,33841684500026,O,1992-04-27,NN,,,2016-12-01T11:06:55,false,4,,,,RUE,PRINCIPALE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,55.3A,NAF1993,O,1.374628,49.445838,0.34,street,Rue du Pre Leclerc 27910 Vascœuil,27672_0164,G,RUE DU PRE LECLERC,
339759573,00019,33975957300019,O,1986-12-24,NN,,,2009-02-24T10:41:38,true,4,,,,,,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
341247443,00011,34124744300011,O,,,,,,true,1,,,,,,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
341247526,00013,34124752600013,O,,,,,,true,1,,,,,LE TRIEYE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
351277546,00013,35127754600013,O,1989-05-16,NN,,,2008-11-08T00:27:31,true,4,,,,,GRANDE RUE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,15.1F,NAFRev1,O,1.380257,49.444107,0.43,street,Rue de la Gare 27910 Vascœuil,27672_0040,G,RUE DE LA GARE,
351786140,00019,35178614000019,O,1989-07-01,NN,,,,true,1,,,,,,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
351886817,00011,35188681700011,O,1989-07-01,NN,,,2006-11-25T11:10:19,true,1,,,,,,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384788808,00010,38478880800010,O,1991-08-08,NN,,,2008-01-04T22:43:50,false,3,,,,,LA QUEUE DU BOIS,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA FORGE DU DESTIN,,,,88.99B,NAFRev2,N,1.38324,49.45637,0.78,street,La Queue de Bois 27910 Vascœuil,27672_B015,G,LA QUEUE DE BOIS,
384788808,00028,38478880800028,O,1993-07-01,NN,,,2008-01-04T22:43:50,true,3,,,,,MAIRIE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385389820,00015,38538982000015,O,1992-04-01,NN,,,,false,3,,,,RUE,JULES MICHELET,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,52.5Z,NAF1993,N,1.378702,49.445069,0.64,street,Rue Michelet 27910 Vascœuil,27672_0140,G,RUE MICHELET,
401369111,00026,40136911100026,O,1996-03-24,NN,,,,false,3,CHATEAU DE VASCOEUIL,8,,RUE,JULES MICHELET,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,55.3A,NAF1993,N,1.37649,49.44728,0.67,housenumber,8 Rue Michelet 27910 Vascœuil,27672_0140_00008,G,8 RUE MICHELET,
401953633,00039,40195363300039,O,2021-03-01,,,,2021-01-26T14:33:18,false,1,,14,,RUE,DU PRE LECLERC,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20A,NAFRev2,N,1.374231,49.445421,0.94,housenumber,14 Rue du Pre Leclerc 27910 Vascœuil,27672_0164_00014,G,14 RUE DU PRE LECLERC,
402302368,00038,40230236800038,O,2019-02-15,,,,2021-02-23T11:26:26,true,1,,31,,RUE,DU MOUCHEL,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2019-02-15,A,ECODOMAINE DU MOUCHEL,,,,01.24Z,NAFRev2,N,1.386363,49.444664,0.94,housenumber,31 Rue du Mouchel 27910 Vascœuil,27672_0147_00031,G,31 RUE DU MOUCHEL,
402423933,00017,40242393300017,O,1993-12-14,NN,,,2008-01-04T20:03:54,true,3,,7,,RUE,DE LA FERME,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.375016,49.444703,0.94,housenumber,7 Rue de la Ferme 27910 Vascœuil,27672_0035_00007,G,7 RUE DE LA FERME,
404295248,00011,40429524800011,O,1996-02-13,NN,,,2008-01-04T20:38:26,true,3,,4,,RUE,DES CANADIENS,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.377567,49.444111,0.95,housenumber,4 Rue des Canadiens 27910 Vascœuil,27672_0008_00004,G,4 RUE DES CANADIENS,
405034901,00018,40503490100018,O,1996-04-02,,,,2006-10-28T03:25:56,true,4,,26,,RUE,DE LA GARE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,55.3A,NAFRev1,N,1.380257,49.444107,0.95,housenumber,26 Rue de la Gare 27910 Vascœuil,27672_0040_00026,G,26 RUE DE LA GARE,
410880579,00033,41088057900033,O,2021-02-11,,,,2021-02-23T19:34:21,true,1,,8,,RUE,DE L'ILE DIEU,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,68.20A,NAFRev2,N,1.373202,49.446455,0.94,housenumber,8 Rue de l’Ile Dieu 27910 Vascœuil,27672_0060_00008,G,8 RUE DE L ILE DIEU,
414543231,00016,41454323100016,O,1997-11-10,NN,,,2008-11-08T01:30:26,true,5,,11,,RUE,DE LA GARE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,10.71C,NAFRev2,N,1.380151,49.444194,0.95,housenumber,11 Rue de la Gare 27910 Vascœuil,27672_0040_00011,G,11 RUE DE LA GARE,
415158435,00032,41515843500032,O,2007-11-23,,,9511ZZ,2021-08-31T15:20:14,false,4,,4,,RUE,DE LA GARE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,95.11Z,NAFRev2,N,1.378271,49.444315,0.95,housenumber,4 Rue de la Gare 27910 Vascœuil,27672_0040_00004,G,4 RUE DE LA GARE,
417808300,00038,41780830000038,O,1999-12-26,NN,,,2013-05-23T08:22:45,true,4,,31,,RUE,DES CANADIENS,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,71.12B,NAFRev2,N,1.377117,49.442884,0.95,housenumber,31 Rue des Canadiens 27910 Vascœuil,27672_0008_00031,G,31 RUE DES CANADIENS,
421831363,00054,42183136300054,O,2022-01-01,,,,2022-02-08T11:01:10,false,1,,4,,RUE,DU MOUCHEL,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,1.38423,49.445182,0.94,housenumber,4 Rue du Mouchel 27910 Vascœuil,27672_0147_00004,G,4 RUE DU MOUCHEL,
422416354,00021,42241635400021,O,2001-10-01,NN,,,2023-07-21T12:04:47,true,5,,3,,RTE,DE ROUEN,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2023-01-06,A,,,,L'ARCHE FELINE,01.49Z,NAFRev2,N,1.372855,49.447076,0.82,housenumber,3 Route de Rouen 27910 Vascœuil,27672_0170_00003,G,3 ROUTE DE ROUEN,
423032036,00018,42303203600018,O,1999-05-11,,,,,true,1,,4,,RUE,DE LA GARE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.3A,NAF1993,N,1.378271,49.444315,0.95,housenumber,4 Rue de la Gare 27910 Vascœuil,27672_0040_00004,G,4 RUE DE LA GARE,
425028156,00064,42502815600064,O,2018-09-01,,,,2021-02-23T11:47:21,true,1,,16,,RUE,DE LA GARE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.31Z,NAFRev2,N,1.378936,49.444225,0.95,housenumber,16 Rue de la Gare 27910 Vascœuil,27672_0040_00016,G,16 RUE DE LA GARE,
427870084,00014,42787008400014,O,1985-01-01,NN,,,2008-01-05T01:19:58,true,3,,,,,,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429851322,00033,42985132200033,P,2004-07-31,NN,,,2015-01-02T11:08:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VASCOEUIL,,[ND],27672,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
432550069,00012,43255006900012,O,2000-08-01,NN,,,2017-06-16T19:22:47,true,6,,4,,RUE,DE LA GARE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,56.10A,NAFRev2,N,1.378271,49.444315,0.95,housenumber,4 Rue de la Gare 27910 Vascœuil,27672_0040_00004,G,4 RUE DE LA GARE,
448300152,00031,44830015200031,O,2003-09-01,,,,2006-11-25T18:28:29,false,3,,6,,RUE,ILE DIEU,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,52.6D,NAFRev1,O,1.372834,49.4465,0.88,housenumber,6 Rue de l’Ile Dieu 27910 Vascœuil,27672_0060_00006,G,6 RUE DE L ILE DIEU,
450352331,00018,45035233100018,O,2000-07-10,01,2020,,2022-08-29T09:05:14,true,4,MAIRIE,1,,RUE,DE L EGLISE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.376578,49.443673,0.94,housenumber,1 Rue de l’Eglise 27910 Vascœuil,27672_0020_00001,G,1 RUE DE L EGLISE,
484810452,00017,48481045200017,O,2005-04-14,,,,2018-03-14T13:50:19,false,3,,13,,RUE,DE LA FERME,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2016-11-12,F,,,,,94.99Z,NAFRev2,N,1.37422,49.444992,0.94,housenumber,13 Rue de la Ferme 27910 Vascœuil,27672_0035_00013,G,13 RUE DE LA FERME,
490881935,00012,49088193500012,O,2006-06-20,,,,2009-05-20T19:58:31,true,2,,3,,RTE,DE ROUEN,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,1.372855,49.447076,0.82,housenumber,3 Route de Rouen 27910 Vascœuil,27672_0170_00003,G,3 ROUTE DE ROUEN,
490882222,00022,49088222200022,O,2011-04-05,,,9609ZP,2022-11-03T03:47:58,true,2,,5,,RUE,DE LA FORET,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2022-06-30,F,L'ATELIER DU CHIEN,,,L'ATELIER DU CHIEN,96.09Z,NAFRev2,N,1.387351,49.446159,0.94,housenumber,5 Rue de la Foret 27910 Vascœuil,27672_0037_00005,G,5 RUE DE LA FORET,
490920196,00014,49092019600014,O,2006-07-10,NN,,,2014-07-10T00:33:12,false,4,,6,,RUE,DE LA FERME,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,25.12Z,NAFRev2,O,1.3757,49.444713,0.94,housenumber,6 Rue de la Ferme 27910 Vascœuil,27672_0035_00006,G,6 RUE DE LA FERME,
494512924,00031,49451292400031,P,2020-10-26,,,4391BZ,2021-02-23T14:03:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VASCOEUIL,,[ND],27672,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-26,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
498379080,00019,49837908000019,O,2007-07-02,NN,,4332AA,2023-02-23T03:39:46,true,7,,1,,IMP,DU PRE LECLERC,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,43.32A,NAFRev2,N,1.375849,49.446204,0.85,housenumber,1 Impasse du Pre Leclerc 27910 Vascœuil,27672_0165_00001,G,1 IMPASSE DU PRE LECLERC,
498862382,00013,49886238200013,O,2007-07-09,NN,,4339ZZ,2020-12-01T19:32:54,false,6,,1,,RUE,DE LA FERME,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2018-01-15,F,CHRISTOPHE VALLERAN,,,CHRISTOPHE VALLERAN,81.21Z,NAFRev2,N,1.37652,49.444564,0.94,housenumber,1 Rue de la Ferme 27910 Vascœuil,27672_0035_00001,G,1 RUE DE LA FERME,
498934603,00040,49893460300040,P,2022-11-23,,,,2023-01-07T06:20:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VASCOEUIL,,[ND],27672,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-23,A,[ND],[ND],[ND],[ND],85.60Z,NAFRev2,N,,,0,,,,,,
501475818,00024,50147581800024,O,2007-12-13,,,,2014-07-10T01:05:02,false,2,,26,,RUE,DE LA GARE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2008-10-01,F,ANDELLE COUVERTURE,,,,43.91B,NAFRev2,N,1.380257,49.444107,0.95,housenumber,26 Rue de la Gare 27910 Vascœuil,27672_0040_00026,G,26 RUE DE LA GARE,
508213162,00011,50821316200011,O,2008-09-19,NN,,,2011-04-23T17:35:43,true,3,,4,,RUE,DE LA GARE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,56.10A,NAFRev2,O,1.378271,49.444315,0.95,housenumber,4 Rue de la Gare 27910 Vascœuil,27672_0040_00004,G,4 RUE DE LA GARE,
510763394,00028,51076339400028,O,2009-02-01,NN,,,2014-06-14T02:52:59,false,2,,,,RTE,DE GOURNAY,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,45.20A,NAFRev2,O,1.377272,49.449079,0.34,street,Route de Rouen 27910 Vascœuil,27672_0170,G,ROUTE DE ROUEN,
513748798,00032,51374879800032,P,2018-09-03,,,,2021-02-23T15:24:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VASCOEUIL,,[ND],27672,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-03,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
514173392,00010,51417339200010,O,2009-08-04,,,,2021-02-23T15:25:22,true,6,,27,,RUE,DES CANADIENS,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,82.19Z,NAFRev2,N,1.377331,49.443269,0.95,housenumber,27 Rue des Canadiens 27910 Vascœuil,27672_0008_00027,G,27 RUE DES CANADIENS,
514272459,00017,51427245900017,O,2009-09-01,,,,2021-05-05T04:07:31,true,2,,8,,RUE,DE LA QUEUE DE BOIS,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,85.59B,NAFRev2,N,1.386521,49.460281,0.94,housenumber,8 Rue de la Queue de Bois 27910 Vascœuil,27672_0167_00008,G,8 RUE DE LA QUEUE DE BOIS,
514936285,00022,51493628500022,O,2011-06-22,,,,2022-10-25T20:01:02,true,2,,6,,RUE,JULES THIBAULT,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2020-11-26,A,FABLE,,,,93.29Z,NAFRev2,N,,,0,,,,,,
519316889,00012,51931688900012,O,2010-01-11,,,,2012-11-10T01:39:10,true,1,,21,,RUE,DE LA GARE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,43.22A,NAFRev2,N,1.382474,49.444564,0.95,housenumber,21 Rue de la Gare 27910 Vascœuil,27672_0040_00021,G,21 RUE DE LA GARE,
519729628,00015,51972962800015,O,2010-01-28,,,3312ZB,2015-03-18T00:27:26,true,1,,2,,RUE,DE LA PLAINE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,33.12Z,NAFRev2,N,1.386002,49.447192,0.94,housenumber,2 Rue de la Plaine 27910 Vascœuil,27672_0162_00002,G,2 RUE DE LA PLAINE,
519812499,00019,51981249900019,O,2010-02-01,,,,2015-02-18T11:33:50,false,2,,3,,RUE,DE L'EGLISE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,32.99Z,NAFRev2,N,1.376537,49.443704,0.94,housenumber,3 Rue de l’Eglise 27910 Vascœuil,27672_0020_00003,G,3 RUE DE L EGLISE,
524351632,00012,52435163200012,O,2010-07-06,,,,2022-12-15T03:48:40,false,2,,7,,RUE,DE LA FERME,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2022-11-29,F,,,,,68.20B,NAFRev2,N,1.375016,49.444703,0.94,housenumber,7 Rue de la Ferme 27910 Vascœuil,27672_0035_00007,G,7 RUE DE LA FERME,
527999494,00018,52799949400018,O,2010-12-03,01,2020,,2022-08-29T09:28:35,true,3,,20,,RUE,DE LA GARE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2018-10-17,A,GRAINE DES CHAMPS,,,,56.10A,NAFRev2,O,1.379367,49.444178,0.95,housenumber,20 Rue de la Gare 27910 Vascœuil,27672_0040_00020,G,20 RUE DE LA GARE,
534916234,00014,53491623400014,O,2011-10-26,,,,2012-12-16T04:39:46,true,2,,1,,IMP,DU PRE LECLERC,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2012-12-08,F,,,,,74.90B,NAFRev2,N,1.375849,49.446204,0.85,housenumber,1 Impasse du Pre Leclerc 27910 Vascœuil,27672_0165_00001,G,1 IMPASSE DU PRE LECLERC,
593646565,00014,59364656500014,O,,,,,,true,1,,,,,,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,62.43,NAP,N,,,0,,,,,,
603601493,00019,60360149300019,O,,,,,,true,1,,,,RUE,DE LA GARE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.46,NAP,N,1.380257,49.444107,0.95,street,Rue de la Gare 27910 Vascœuil,27672_0040,G,RUE DE LA GARE,
653641373,00010,65364137300010,O,,,,,,true,1,,,,,,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
703640599,00014,70364059900014,O,,NN,,,,true,1,,,,RTE,DE CHARLEVAL,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.377272,49.449079,0.3,street,Route de Rouen 27910 Vascœuil,27672_0170,G,ROUTE DE ROUEN,
750146334,00016,75014633400016,O,2012-02-25,,,,2015-07-21T03:18:41,false,2,,13,,RUE,DES CANADIENS,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.21Z,NAFRev2,N,1.377606,49.443868,0.95,housenumber,13 Rue des Canadiens 27910 Vascœuil,27672_0008_00013,G,13 RUE DES CANADIENS,
752799957,00028,75279995700028,P,2023-06-20,,,,2023-07-01T12:08:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VASCOEUIL,,[ND],27672,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-20,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
780806469,00182,78080646900182,O,1992-01-27,NN,,,2006-11-25T22:12:48,false,3,,,,,,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2004-01-01,F,PAROISSE DE VASCOEUIL,,,,91.3A,NAFRev1,N,,,0,,,,,,
780850483,00014,78085048300014,O,,NN,,,,true,1,,,,LD,LE MOUCHEL,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.383991,49.44567,0.93,street,Le Mouchel 27910 Vascœuil,27672_t9oizw,G,LE MOUCHEL,
780850525,00012,78085052500012,O,1900-01-01,,,,2006-11-25T22:12:51,true,4,,,,,,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
780995858,00021,78099585800021,O,,,,,,true,1,,,,RUE,DE LA GARE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.25,NAP,N,1.380257,49.444107,0.95,street,Rue de la Gare 27910 Vascœuil,27672_0040,G,RUE DE LA GARE,
781107396,00033,78110739600033,O,,NN,,,,true,1,,,,,LE COUDRAY,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,1.37155,49.446728,0.34,street,Le Clos Brule 27910 Vascœuil,27672_B003,G,LE CLOS BRULE,
789122678,00020,78912267800020,O,2017-03-30,,,,2021-01-26T14:19:39,false,2,,7,,RTE,MICHELET,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,93.29Z,NAFRev2,N,1.37715,49.4468,0.76,housenumber,7 Rue Michelet 27910 Vascœuil,27672_0140_00007,G,7 RUE MICHELET,
789551587,00015,78955158700015,O,2012-07-14,,,,2015-02-09T11:47:02,false,2,13 A 15,13,,RUE,DES CANADIENS,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,86.90D,NAFRev2,N,1.377606,49.443868,0.95,housenumber,13 Rue des Canadiens 27910 Vascœuil,27672_0008_00013,G,13 RUE DES CANADIENS,
789968369,00015,78996836900015,O,2012-09-03,,,,2013-01-22T11:41:06,false,2,,1,,RUE,DE LA FERME,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,86.90D,NAFRev2,N,1.37652,49.444564,0.94,housenumber,1 Rue de la Ferme 27910 Vascœuil,27672_0035_00001,G,1 RUE DE LA FERME,
790232821,00013,79023282100013,O,2013-02-01,,,1071CB,2015-04-02T11:06:56,true,3,,18,,RUE,DE LA GARE,27910,VASCOEUIL,,,27672,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,10.71C,NAFRev2,O,1.379203,49.444194,0.95,housenumber,18 Rue de la Gare 27910 Vascœuil,27672_0040_00018,G,18 RUE DE LA GARE,