id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998398,2020-01-06,000001,Vente,130000,13,,RTE DE ST GERMAIN DU BOIS,0020,71380,71333,Oslon,71,,,71333000AA0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,343,4.920189,46.783754
2020-998398,2020-01-06,000001,Vente,130000,4,,IMP GRAND COUR,0005,71380,71333,Oslon,71,,,71333000AA0185,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,568,4.919842,46.783855
2020-998659,2020-02-06,000001,Vente,50000,14,,RUE DES RENARDS,0070,71380,71333,Oslon,71,,,71333000AA0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,4.917499,46.786706
2020-998878,2020-02-18,000001,Vente,20000,28,,RUE DE LA CHAINERIE,0035,71380,71333,Oslon,71,,,71333000AB0242,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,645,4.926399,46.786632
2020-998878,2020-02-18,000001,Vente,20000,28,,RUE DE LA CHAINERIE,0035,71380,71333,Oslon,71,,,71333000AB0243,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1275,4.928071,46.786243
2020-998890,2020-02-27,000001,Vente,189000,,,CHAMP DU FOUR,B008,71380,71333,Oslon,71,,,71333000AA0473,,,,,,,,,,,,,0,,,,,T,terres,,,775,4.92357,46.786552
2020-998890,2020-02-27,000001,Vente,189000,5,,ALL DES COQUELICOTS,0041,71380,71333,Oslon,71,,,71333000AA0475,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,794,4.924111,46.786232
2020-998909,2020-02-14,000001,Vente,165000,,,LE GALOIS,B015,71380,71333,Oslon,71,,,71333000AD0055,,,,,,,,,,,,,0,,,,,P,prés,,,10075,4.927199,46.782946
2020-998909,2020-02-14,000001,Vente,165000,16,,RTE DE ST GERMAIN DU BOIS,0020,71380,71333,Oslon,71,,,71333000AD0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1102,4.92585,46.783334
2020-998909,2020-02-14,000001,Vente,165000,16,,RTE DE ST GERMAIN DU BOIS,0020,71380,71333,Oslon,71,,,71333000AD0057,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,872,4.925978,46.783412
2020-999464,2020-05-15,000001,Vente,70000,8,,RUE DU CHATEAU COULON,0040,71380,71333,Oslon,71,,,71333000AD0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,4.924505,46.780043
2020-999464,2020-05-15,000001,Vente,70000,8,,RUE DU CHATEAU COULON,0040,71380,71333,Oslon,71,,,71333000AD0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,4.92481,46.780353
2020-999865,2020-06-05,000001,Vente,120000,17,,RTE DE ST GERMAIN DU BOIS,0020,71380,71333,Oslon,71,,,71333000AA0137,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,358,4.921755,46.783636
2020-999918,2020-06-12,000001,Vente,68000,9,,RTE DE ST GERMAIN DU BOIS,0020,71380,71333,Oslon,71,,,71333000AA0160,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,388,4.92033,46.78356
2020-1000078,2020-07-06,000001,Vente,1000,,,LA MOLLEROY,B022,71380,71333,Oslon,71,,,713330000A1942,,,,,,,,,,,,,0,,,,,S,sols,,,850,4.938548,46.780535
2020-1000078,2020-07-06,000001,Vente,1000,,,LA MOLLEROY,B022,71380,71333,Oslon,71,,,713330000A1945,,,,,,,,,,,,,0,,,,,T,terres,,,3031,4.938706,46.779691
2020-1000181,2020-07-06,000001,Vente,193000,14,,RUE DU GALOIS,0045,71380,71333,Oslon,71,,,71333000AC0193,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.928582,46.779981
2020-1000181,2020-07-06,000001,Vente,193000,14,B,RUE DU GALOIS,0045,71380,71333,Oslon,71,,,71333000AC0202,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,578,4.928621,46.779808
2020-1000181,2020-07-06,000001,Vente,193000,14,,RUE DU GALOIS,0045,71380,71333,Oslon,71,,,71333000AC0205,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,813,4.928432,46.779733
2020-1000257,2020-07-13,000001,Vente,209000,3,B,RTE DE LANS,0015,71380,71333,Oslon,71,,,71333000AD0018,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,926,4.921606,46.781569
2020-1000543,2020-08-19,000001,Vente,230000,14,,RUE DU GALOIS,0045,71380,71333,Oslon,71,,,71333000AC0190,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,832,4.928257,46.779821
2020-1000543,2020-08-19,000001,Vente,230000,14,,RUE DU GALOIS,0045,71380,71333,Oslon,71,,,71333000AC0192,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.928459,46.780034
2020-1000543,2020-08-19,000001,Vente,230000,14,,RUE DU GALOIS,0045,71380,71333,Oslon,71,,,71333000AC0204,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.928059,46.779636
2020-1000543,2020-08-19,000001,Vente,230000,14,,RUE DU GALOIS,0045,71380,71333,Oslon,71,,,71333000AC0208,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.928316,46.77976
2020-1000657,2020-08-17,000001,Vente,162800,3,,IMP DES LYS,0052,71380,71333,Oslon,71,,,71333000AB0199,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,805,4.930435,46.783373
2020-1000657,2020-08-17,000001,Vente,162800,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,71333000AB0200,,,,,,,,,,,,,0,,,,,P,prés,,,558,4.930173,46.783383
2020-1000942,2020-09-18,000001,Vente,1,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,713330000A1978,,,,,,,,,,,,,0,,,,,P,prés,,,1241,4.935102,46.7832
2020-1000942,2020-09-18,000001,Vente,1,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,713330000A1984,,,,,,,,,,,,,0,,,,,T,terres,,,827,4.935367,46.78322
2020-1000942,2020-09-18,000001,Vente,1,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,713330000A1986,,,,,,,,,,,,,0,,,,,P,prés,,,932,4.934824,46.783228
2020-1000942,2020-09-18,000001,Vente,1,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,713330000A1988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1144,4.934925,46.784335
2020-1000942,2020-09-18,000001,Vente,1,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,713330000A1990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,857,4.9353,46.784847
2020-1000942,2020-09-18,000001,Vente,1,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,713330000A1991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1557,4.93514,46.784266
2020-1000942,2020-09-18,000001,Vente,1,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,713330000A1993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1362,4.935587,46.784774
2020-1000942,2020-09-18,000001,Vente,1,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,713330000A1994,,,,,,,,,,,,,0,,,,,P,prés,,,928,4.936164,46.784644
2020-1000942,2020-09-18,000001,Vente,1,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,713330000A1995,,,,,,,,,,,,,0,,,,,P,prés,,,351,4.936097,46.784706
2020-1000942,2020-09-18,000001,Vente,1,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,713330000A1997,,,,,,,,,,,,,0,,,,,P,prés,,,714,4.93585,46.784771
2020-1000942,2020-09-18,000001,Vente,1,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,713330000A1999,,,,,,,,,,,,,0,,,,,P,prés,,,81,4.935312,46.784173
2020-1000942,2020-09-18,000001,Vente,1,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,713330000A2001,,,,,,,,,,,,,0,,,,,P,prés,,,99,4.935718,46.784724
2020-1000942,2020-09-18,000001,Vente,1,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,713330000A2002,,,,,,,,,,,,,0,,,,,P,prés,,,422,4.936002,46.784731
2020-1000942,2020-09-18,000001,Vente,1,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,713330000A2003,,,,,,,,,,,,,0,,,,,T,terres,,,1525,4.936444,46.784672
2020-1000943,2020-09-18,000001,Vente,83082,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,713330000A1978,,,,,,,,,,,,,0,,,,,P,prés,,,1241,4.935102,46.7832
2020-1000943,2020-09-18,000001,Vente,83082,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,713330000A1984,,,,,,,,,,,,,0,,,,,T,terres,,,827,4.935367,46.78322
2020-1000943,2020-09-18,000001,Vente,83082,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,713330000A1986,,,,,,,,,,,,,0,,,,,P,prés,,,932,4.934824,46.783228
2020-1001141,2020-10-01,000001,Vente,162000,,,LES GRANDES TERRES,B019,71380,71333,Oslon,71,,,71333000AB0200,,,,,,,,,,,,,0,,,,,P,prés,,,558,4.930173,46.783383
2020-1001141,2020-10-01,000001,Vente,162000,1,A,IMP DES LYS,0052,71380,71333,Oslon,71,,,71333000AB0217,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,636,4.930007,46.783506
2020-1001309,2020-10-14,000001,Vente,168700,8,E,RUE VIGNES RENARD,0075,71380,71333,Oslon,71,,,71333000AA0238,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,4.919967,46.787337
2020-1001701,2020-10-28,000001,Vente,240000,19,,IMP DES PAQUERETTES,0063,71380,71333,Oslon,71,,,71333000AA0368,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,871,4.923842,46.7859
2020-1002010,2020-12-08,000001,Vente,106500,4,,PL DE LA MAIRIE,0010,71380,71333,Oslon,71,,,71333000AE0101,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1000,4.919591,46.782397
2020-1002010,2020-12-08,000001,Vente,106500,4,,PL DE LA MAIRIE,0010,71380,71333,Oslon,71,,,71333000AE0101,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,POTAG,Jardin potager,245,4.919591,46.782397
2020-1002024,2020-12-09,000001,Vente,59500,18,,RUE DU GALOIS,0045,71380,71333,Oslon,71,,,71333000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.92916,46.779688
2020-1002024,2020-12-09,000001,Vente,59500,,,RUE DU GALOIS,0045,71380,71333,Oslon,71,,,71333000AC0175,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.929326,46.779623
2020-1002024,2020-12-09,000001,Vente,59500,18,,RUE DU GALOIS,0045,71380,71333,Oslon,71,,,71333000AC0176,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,753,4.929006,46.779542
2020-1002024,2020-12-09,000001,Vente,59500,,,RUE DU GALOIS,0045,71380,71333,Oslon,71,,,71333000AC0177,,,,,,,,,,,,,0,,,,,T,terres,,,327,4.929022,46.779235
2020-1002024,2020-12-09,000001,Vente,59500,,,RUE DU GALOIS,0045,71380,71333,Oslon,71,,,71333000AC0179,,,,,,,,,,,,,0,,,,,T,terres,,,2098,4.928468,46.77861
2020-1002358,2020-12-21,000001,Vente,140000,23,,RTE DE ST GERMAIN DU BOIS,0020,71380,71333,Oslon,71,,,71333000AA0133,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1298,4.922821,46.783826
2020-1002371,2020-12-22,000001,Vente,150000,1,,IMP DES BLEUETS,0027,71380,71333,Oslon,71,,,71333000AA0294,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,663,4.922358,46.7852
2020-1002371,2020-12-22,000001,Vente,150000,,,RUE DES BUTTES,0030,71380,71333,Oslon,71,,,71333000AA0303,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,4.922241,46.785126
2020-1002475,2020-12-23,000001,Vente,80000,2,,RUE DE LA CROIX BLANCHE,0042,71380,71333,Oslon,71,,,71333000AA0001,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,616,4.916926,46.78815
2020-1002475,2020-12-23,000001,Vente,80000,2,,RUE DE LA CROIX BLANCHE,0042,71380,71333,Oslon,71,,,71333000AA0002,,,,,,,,,,,,,0,,,,,S,sols,,,610,4.916883,46.788075
