siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401950,00011,21640195000011,O,1983-03-01,01,2020,,2022-08-29T09:08:19,true,3,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266401843,00013,26640184300013,O,1983-03-01,NN,,,,true,1,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
303712863,00016,30371286300016,O,,,,,,true,1,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
308940469,00015,30894046900015,O,,NN,,,,true,1,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
312445257,00024,31244525700024,O,2009-01-21,,,4334ZC,2021-02-23T10:39:41,true,3,CHEZ MR DULUCQ ALBERT,,,CHE,MOUNES,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.34Z,NAFRev2,N,-0.356551,43.545723,0.34,street,Chemin de Poursiugues 64410 Coublucq,64195_0066,G,CHEMIN DE POURSIUGUES,
322791187,00014,32279118700014,O,,NN,,,,true,1,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.80,NAP,N,,,0,,,,,,
332341130,00018,33234113000018,O,1984-01-23,NN,,,2014-06-26T10:54:39,true,4,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333830701,00012,33383070100012,O,1985-10-23,NN,,,2008-01-04T20:43:47,true,3,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334546066,00013,33454606600013,O,1986-01-03,NN,,4321AB,2015-05-14T06:51:45,true,4,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
334899804,00010,33489980400010,O,1986-01-22,NN,,,2019-11-22T16:08:04,true,4,,,,,MAISON LAJUS,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334998754,00017,33499875400017,O,1986-01-01,NN,,,2009-06-27T05:09:03,true,4,,,,,MAISON POUZAC,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340344407,00010,34034440700010,O,1986-08-06,NN,,,2007-01-18T09:23:30,true,3,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340980754,00014,34098075400014,O,1900-01-01,NN,,3317ZZ,2019-04-15T09:10:05,true,4,,,,,MAISON BAILHO,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,33.17Z,NAFRev2,N,4.6938422,46.7131255,0.7,poi.bakery,Maison Bailly (Boulangerie) Buxy,https://osm.org/way/116503131,G,,
343478020,00013,34347802000013,O,1987-12-28,NN,,,2012-05-05T02:54:13,true,4,MR FEZANS DIDIER,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344212774,00014,34421277400014,O,1988-01-01,NN,,,2008-01-04T22:24:58,true,3,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
347899874,00015,34789987400015,O,1988-06-09,NN,,,2008-01-04T22:45:44,true,4,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352855712,00019,35285571200019,O,1989-09-01,NN,,,2007-01-18T09:27:45,true,3,,,,,FERME ESTEBEN,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379027345,00022,37902734500022,O,2016-01-08,,,,2017-03-16T03:56:32,true,3,,,,CHE,DE TANE,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,-0.360086,43.527626,0.4,street,Chemin de la Lande 64410 Coublucq,64195_0037,G,CHEMIN DE LA LANDE,
380899716,00019,38089971600019,O,1991-01-04,NN,,,2014-01-23T03:46:28,true,4,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382060093,00012,38206009300012,O,1991-05-01,00,2019,,2021-10-27T08:10:18,true,3,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
382650455,00019,38265045500019,O,1991-07-01,NN,,,2008-11-08T00:41:51,false,4,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
385003850,00018,38500385000018,O,1992-01-01,NN,,,2014-06-14T00:59:46,true,3,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387886765,00016,38788676500016,O,1992-05-20,NN,,,,true,3,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393360060,00023,39336006000023,O,2008-01-01,,,,2015-07-30T08:53:20,false,1,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
399261247,00015,39926124700015,O,1900-01-01,NN,,,2011-05-03T00:19:34,false,3,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
412524043,00012,41252404300012,O,1973-01-01,,,,,true,1,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414201962,00019,41420196200019,O,1974-01-01,NN,,,,true,1,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414752519,00507,41475251900507,O,2010-01-01,,,,2012-03-23T05:01:09,false,2,LIEU DIT BAILHO,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
414831123,00016,41483112300016,O,1995-01-01,NN,,,2008-01-04T22:54:45,true,3,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419184932,00012,41918493200012,O,1997-04-01,NN,,,2012-05-05T06:23:28,true,3,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419186747,00012,41918674700012,O,1985-12-31,NN,,,2009-08-05T08:13:13,true,5,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420343220,00018,42034322000018,O,1984-12-31,NN,,,2008-01-04T23:50:33,true,3,FRERES,,,,MAIS TOULAN,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420344210,00018,42034421000018,O,1993-02-08,NN,,,2008-01-04T23:50:34,true,3,,,,,PEYROULET,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.373247,43.541718,0.37,street,Chemin de Peyres 64410 Coublucq,64195_0065,G,CHEMIN DE PEYRES,
421304262,00015,42130426200015,O,1998-10-31,NN,,,2008-01-05T00:05:11,true,3,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425214038,00019,42521403800019,O,1974-01-01,NN,,,2006-10-31T00:31:47,true,3,,,,,MAISON MOUNES,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425214046,00012,42521404600012,O,1977-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,JEANTET,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8426935,45.75591,0.89,poi.pharmacy,Pharmacie Jeantet Lyon,https://osm.org/node/203963968,G,,
430598631,00017,43059863100017,O,1991-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430599134,00011,43059913400011,O,1994-01-01,NN,,,2007-01-18T09:42:55,true,3,,,,,VILLAGE,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1A,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
431624972,00011,43162497200011,O,1995-01-01,NN,,,2008-01-04T18:14:38,true,3,,,,,VILLAGE,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
432508661,00019,43250866100019,O,2000-08-01,,,,2006-11-25T17:02:42,true,3,,,,QUA,LANOT,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
441080009,00018,44108000900018,O,2002-01-01,NN,,,2018-09-29T12:24:48,true,5,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
451948806,00018,45194880600018,O,2004-02-01,NN,,,2008-01-05T02:35:32,true,3,CHEZ MR ET MME DIDIER MICH,,,,MAISON CARRIOU,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
480118876,00022,48011887600022,O,2016-12-01,,,3213ZZ,2021-02-23T13:42:59,true,1,,,,,PEYROT,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,LES JARDINS D'AUGUSTINE,32.13Z,NAFRev2,N,-0.373247,43.541718,0.5,street,Chemin de Peyres 64410 Coublucq,64195_0065,G,CHEMIN DE PEYRES,
488904806,00012,48890480600012,O,2006-02-01,,,,2015-09-21T09:49:18,false,3,CHEZ MME DUPONT BRETHES,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498340561,00022,49834056100022,O,2022-08-04,,,9529ZF,2022-08-06T12:14:03,true,1,,210,,CHE,DE LAUROUA,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,FMS 64/40,81.21Z,NAFRev2,N,-0.360227,43.532488,0.72,housenumber,210 Chemin de Lauroua 64410 Coublucq,64195_0042_00210,G,210 CHEMIN DE LAUROUA,
499448306,00013,49944830600013,O,2007-08-01,,,,2013-02-11T04:40:21,true,3,CHEZ MR MONCADE THIBAULT,,,,MAISON PETIT POUZACQ,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499476075,00019,49947607500019,O,2007-02-01,,,,2016-01-05T04:37:42,true,3,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
513732909,00256,51373290900256,O,2012-02-10,,,,2012-03-30T06:00:13,false,1,LIEU DIT BAILHO,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520923822,00040,52092382200040,O,2012-11-01,,,,2016-09-26T08:19:22,false,2,,,,RTE,DE POULIACQ,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.49Z,NAFRev2,N,-0.361852,43.528444,0.64,street,Route Pouliacq 64410 Coublucq,64195_0062,G,ROUTE POULIACQ,
521403212,00017,52140321200017,O,2010-01-01,,,,2014-02-23T04:13:17,true,2,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
534438593,00012,53443859300012,O,2011-03-17,,,,2011-09-05T14:43:11,true,1,VILLA ST JEAN,,,,GAZALET,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
630802544,00365,63080254400365,O,1900-01-01,NN,,,2018-09-29T13:07:04,false,5,,,,,AU BOURG,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,46.21Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
720711340,00029,72071134000029,O,1996-07-10,NN,,,,false,4,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
751487240,00010,75148724000010,O,2012-05-02,,,,2020-09-30T09:29:30,true,1,LA RENARDIERE,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
782288989,00018,78228898900018,O,,NN,,,,true,1,,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
799329214,00016,79932921400016,O,2013-12-14,,,,2013-12-26T09:31:22,true,1,LE BOURG,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2013-12-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
799838834,00015,79983883400015,O,2014-01-01,,,,2014-01-23T03:46:26,true,1,MAISON BAILHO,,,,,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
803136704,00019,80313670400019,O,2014-01-01,00,2020,,2022-08-29T09:58:05,true,1,,,,,MAISON DENIS,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.47Z,NAFRev2,N,-0.359749,43.529583,0.43,street,Impasse Denis 64410 Coublucq,64195_0031,G,IMPASSE DENIS,
804501054,00014,80450105400014,O,2014-09-05,00,2020,9529ZF,2022-08-29T09:59:26,true,2,,,,CHE,DES ECOLES,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,95.29Z,NAFRev2,N,-0.366819,43.53827,0.35,street,Route des Pyrénées 64410 Coublucq,64195_0068,G,ROUTE DES PYRENEES,
831512553,00015,83151255300015,O,2017-09-01,,,,2020-09-22T20:00:48,true,1,,,,,MAISON MOUNES,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
848870879,00014,84887087900014,O,2019-03-01,,,,2022-06-22T03:46:08,true,2,,,,CHE,DES ECOLES,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,-0.366819,43.53827,0.35,street,Route des Pyrénées 64410 Coublucq,64195_0068,G,ROUTE DES PYRENEES,
885327692,00012,88532769200012,O,2020-08-01,,,,2021-10-02T14:23:28,true,1,MAISON BAILHO,60,,CHE,DE ROQUEHORT,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.25Z,NAFRev2,N,-0.354599,43.545191,0.84,housenumber,60 Chemin de Roquehort 64410 Coublucq,64195_0070_00060,G,60 CHEMIN DE ROQUEHORT,
909737496,00010,90973749600010,O,2022-01-21,,,,2022-03-04T12:11:56,true,1,,500,,CHE,CABIROU,64410,COUBLUCQ,,,64195,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,95.29Z,NAFRev2,N,-0.360472,43.534861,0.87,housenumber,500 Chemin de Cabirou 64410 Coublucq,64195_0020_00500,G,500 CHEMIN DE CABIROU,
