siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047180088,00032,04718008800032,O,1994-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,AV,PAUL LAHARY,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1999-07-01,F,LOCAVELO,,,,52.7H,NAF1993,N,-1.429834,43.659781,0.83,street,Avenue Paul Lahary 40150 Soorts-Hossegor,40304_0378,G,AVENUE PAUL LAHARY,
072201809,00356,07220180900356,O,1991-04-01,NN,,,2019-11-14T14:00:37,false,3,LOT NÂ°2 LE LIDO,,,AV,DU TOURING CLUB,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.4C,NAF1993,,-1.427084,43.669043,0.87,street,Avenue du Touring Club 40150 Soorts-Hossegor,40304_0618,G,AVENUE DU TOURING CLUB,
087171971,00028,08717197100028,O,,NN,,,2019-11-14T14:00:37,true,1,,515,,AV,DU TOURING CLUB,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,O,-1.428392,43.658874,0.88,housenumber,515 Avenue du Touring Club 40150 Soorts-Hossegor,40304_0618_00515,G,515 AVENUE DU TOURING CLUB,
095580429,00298,09558042900298,O,1994-03-25,NN,,,2019-11-14T14:00:37,false,3,,,,AV,LAHARY,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2008-01-01,A,PETIT BOY,,,,47.71Z,NAFRev2,O,-1.429834,43.659781,0.76,street,Avenue Paul Lahary 40150 Soorts-Hossegor,40304_0378,G,AVENUE PAUL LAHARY,
095780177,00028,09578017700028,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,4,ZA DE PEDEBERT,119,,AV,DES TISSERANDS,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,-1.3902,43.672352,0.87,housenumber,119 Avenue des Tisserands 40150 Soorts-Hossegor,40304_0635_00119,G,119 AVENUE DES TISSERANDS,
096774310,00039,09677431000039,O,1984-06-01,NN,,,2023-05-05T20:23:10,true,4,,,,PL,DES LANDAIS,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,-1.442553,43.662736,0.83,street,Place des Landais 40150 Soorts-Hossegor,40304_0381,G,PLACE DES LANDAIS,
096972369,00027,09697236900027,O,2013-07-01,,,,2019-11-14T14:00:37,true,1,RESIDENCE LES MIMOSAS APT 9,57,,AV,DE LA PALOMBIERE,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,-1.436098,43.662373,0.87,housenumber,57 Avenue de la Palombiere 40150 Soorts-Hossegor,40304_0483_00057,G,57 AVENUE DE LA PALOMBIERE,
214003048,00011,21400304800011,O,1983-03-01,21,2020,,2022-08-29T09:07:11,true,4,,18,,AV,DE PARIS,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.427356,43.659037,0.82,housenumber,18 Avenue de Paris 40150 Soorts-Hossegor,40304_0489_00018,G,18 AVENUE DE PARIS,
214003048,00029,21400304800029,O,1983-12-01,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,18,,AV,DE PARIS,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT PEDEBERT EXTENSION,,,,42.99Z,NAFRev2,N,-1.427356,43.659037,0.82,housenumber,18 Avenue de Paris 40150 Soorts-Hossegor,40304_0489_00018,G,18 AVENUE DE PARIS,
214003048,00037,21400304800037,O,1983-12-21,02,2020,,2022-08-29T09:07:11,false,4,,,,RUE,DU CENTRE,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.396585,43.664201,0.82,street,Avenue du Centre 40150 Soorts-Hossegor,40304_0107,G,AVENUE DU CENTRE,
214003048,00045,21400304800045,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,,,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOL PRIM ECOLE B,,,,80.1Z,NAF1993,N,,,0,,,,,,
214003048,00052,21400304800052,O,1983-12-21,03,2020,,2022-08-29T09:07:11,false,4,,134,,RUE,DES ECOLES,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.422716,43.662609,0.8,housenumber,134 Avenue des Ecoles 40150 Soorts-Hossegor,40304_0186_00134,G,134 AVENUE DES ECOLES,
214003048,00060,21400304800060,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,18,,AV,DE PARIS,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA LE REX,,,,59.14Z,NAFRev2,N,-1.427356,43.659037,0.82,housenumber,18 Avenue de Paris 40150 Soorts-Hossegor,40304_0489_00018,G,18 AVENUE DE PARIS,
214003048,00078,21400304800078,O,1997-12-25,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,18,,AV,DE PARIS,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-1.427356,43.659037,0.82,housenumber,18 Avenue de Paris 40150 Soorts-Hossegor,40304_0489_00018,G,18 AVENUE DE PARIS,
214003048,00086,21400304800086,O,1997-12-25,,,,2019-11-14T14:00:37,false,1,MAIRIE,,,,,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1997-12-25,F,LOTISSEMENT FEDEBERT,,,,70.1C,NAF1993,N,-1.391843,43.662848,0.39,street,Impasse de la Bouchonnerie 40150 Soorts-Hossegor,40304_0067,D,IMPASSE DE LA BOUCHONNERIE,
214003048,00094,21400304800094,O,1997-12-25,NN,,,2019-11-14T14:00:37,false,2,MAIRIE,18,,AV,DE PARIS,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.427356,43.659037,0.82,housenumber,18 Avenue de Paris 40150 Soorts-Hossegor,40304_0489_00018,G,18 AVENUE DE PARIS,
214003048,00102,21400304800102,O,1997-12-25,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.391843,43.662848,0.39,street,Impasse de la Bouchonnerie 40150 Soorts-Hossegor,40304_0067,D,IMPASSE DE LA BOUCHONNERIE,
214003048,00110,21400304800110,O,1997-12-25,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,18,,AV,DE PARIS,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2014-01-01,F,GOLF D'HOSSEGOR,,,,93.11Z,NAFRev2,N,-1.427356,43.659037,0.82,housenumber,18 Avenue de Paris 40150 Soorts-Hossegor,40304_0489_00018,G,18 AVENUE DE PARIS,
214003048,00128,21400304800128,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,18,,AV,DE PARIS,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LA BOUCHONNERIE,,,,42.99Z,NAFRev2,N,-1.427356,43.659037,0.82,housenumber,18 Avenue de Paris 40150 Soorts-Hossegor,40304_0489_00018,G,18 AVENUE DE PARIS,
214003048,00136,21400304800136,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,18,,AV,DE PARIS,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION CASINO,,,,84.13Z,NAFRev2,N,-1.427356,43.659037,0.82,housenumber,18 Avenue de Paris 40150 Soorts-Hossegor,40304_0489_00018,G,18 AVENUE DE PARIS,
214003048,00193,21400304800193,O,2008-10-17,11,2020,,2023-03-08T13:59:19,false,3,,,,AV,DE BORDEAUX,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2021-12-31,F,MAISON DE LA PETITE ENFANCE,,,,88.91A,NAFRev2,O,-1.413094,43.663292,0.84,street,Avenue de Bordeaux 40150 Soorts-Hossegor,40304_0063,G,AVENUE DE BORDEAUX,
254001977,00167,25400197700167,O,2022-01-27,,,,2022-02-21T09:59:18,false,1,,1468,,RTE,DE SEIGNOSSE,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2022-01-27,A,DECHETTERIE SOORTS HOSSEGOR,,,,38.12Z,NAFRev2,N,-1.393028,43.666018,0.67,street,Route de Seignosse 40150 Soorts-Hossegor,40304_0590,G,ROUTE DE SEIGNOSSE,
264002999,00011,26400299900011,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,18,,AV,DE PARIS,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-1.427356,43.659037,0.82,housenumber,18 Avenue de Paris 40150 Soorts-Hossegor,40304_0489_00018,G,18 AVENUE DE PARIS,
264002999,00029,26400299900029,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,18,,AV,DE PARIS,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2008-12-25,A,SCE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-1.427356,43.659037,0.82,housenumber,18 Avenue de Paris 40150 Soorts-Hossegor,40304_0489_00018,G,18 AVENUE DE PARIS,
264002999,00037,26400299900037,O,2009-10-01,21,2020,,2022-08-29T09:10:29,false,2,,,,IMP,BELLEVUE,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2010-02-07,A,EHPAD LES MAGNOLIAS,,,,87.10A,NAFRev2,O,-1.392875,43.663062,0.81,street,Impasse Bellevue 40150 Soorts-Hossegor,40304_0037,G,IMPASSE BELLEVUE,
264003328,00202,26400332800202,O,2000-07-11,,,,2019-11-14T14:00:37,false,1,,56,,RUE,DES ECOLES,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2000-07-11,A,ANTENNE SAISONNIERE SMUR,,,,86.10Z,NAFRev2,N,-1.423471,43.662185,0.79,housenumber,56 Avenue des Ecoles 40150 Soorts-Hossegor,40304_0186_00056,G,56 AVENUE DES ECOLES,
294002472,00016,29400247200016,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,MAIRIE,18,,AV,DE PARIS,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.427356,43.659037,0.82,housenumber,18 Avenue de Paris 40150 Soorts-Hossegor,40304_0489_00018,G,18 AVENUE DE PARIS,
300101334,00013,30010133400013,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,AV,PAUL LAHARY,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-1.429834,43.659781,0.83,street,Avenue Paul Lahary 40150 Soorts-Hossegor,40304_0378,G,AVENUE PAUL LAHARY,
300101342,00016,30010134200016,O,1974-01-01,,,,2019-11-14T14:00:37,true,5,,,,AV,DU TOURING-CLUB,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,68.20B,NAFRev2,N,-1.427084,43.669043,0.87,street,Avenue du Touring Club 40150 Soorts-Hossegor,40304_0618,G,AVENUE DU TOURING CLUB,
300258894,00116,30025889400116,O,1995-04-15,NN,,,2019-11-14T14:00:37,false,5,RESIDENCE LE SQUARE,,,AV,TOURING CLUB,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1996-12-25,F,COUP DE FIL,,,,52.4Z,NAF1993,N,-1.427084,43.669043,0.84,street,Avenue du Touring Club 40150 Soorts-Hossegor,40304_0618,G,AVENUE DU TOURING CLUB,
300702917,00026,30070291700026,O,,,,,2019-11-14T14:00:37,true,1,,,,AV,DU TOURING CLUB,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,-1.427084,43.669043,0.87,street,Avenue du Touring Club 40150 Soorts-Hossegor,40304_0618,G,AVENUE DU TOURING CLUB,
300940186,00046,30094018600046,O,2016-05-13,01,2020,,2022-08-29T09:11:10,true,3,,70,,AV,DES LOUTRES,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,68.20B,NAFRev2,O,-1.402436,43.663908,0.84,housenumber,70 Avenue des Loutres 40150 Soorts-Hossegor,40304_0409_00070,G,70 AVENUE DES LOUTRES,
300972965,00036,30097296500036,O,1995-07-01,NN,,,2019-11-14T14:00:37,false,3,,5,,AV,DU TCF,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1997-09-15,F,FORMES ACTUELLES,,,,52.4H,NAF1993,N,-1.432832,43.661267,0.57,housenumber,5 Avenue du Tour du Lac 40150 Soorts-Hossegor,40304_0615_00005,G,5 AVENUE DU TOUR DU LAC,
300996535,00039,30099653500039,O,1991-05-01,NN,,,2019-11-14T14:00:37,false,3,,,,BD,DE LA DUNE,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,70.2A,NAF1993,,-1.442942,43.660691,0.93,street,Residence Point d’Or 1 Bd de la Dune 40150 Soorts-Hossegor,40304_A060,G,RES POINT D OR 1 BD DE LA DUNE,
301013165,00057,30101316500057,O,1981-04-02,NN,,,2019-11-14T14:00:37,false,4,LE RELAIS DU LAC,1675,,AV,DU TOURING CLUB,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2006-01-16,A,,,,,55.10Z,NAFRev2,N,-1.427084,43.669043,0.89,housenumber,1675 Avenue du Touring Club 40150 Soorts-Hossegor,40304_0618_01675,G,1675 AVENUE DU TOURING CLUB,
301013165,00081,30101316500081,O,2003-03-01,,,,2020-07-06T08:33:43,false,8,,1675,,AV,DU TOURING CLUB DE FRANCE,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2019-12-31,A,HOTEL  LE RELAIS DU LAC,,,,55.10Z,NAFRev2,N,-1.427085,43.669042,0.91,housenumber,1675 Avenue du Touring Club de France 40150 Soorts-Hossegor,40304_j6wzzv_01675,G,1675 AV TOURING CLUB DE FRANCE,
301086252,00014,30108625200014,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DU TOURING CLUB,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,52.4R,NAF1993,N,-1.427084,43.669043,0.87,street,Avenue du Touring Club 40150 Soorts-Hossegor,40304_0618,G,AVENUE DU TOURING CLUB,
301109880,00056,30110988000056,O,2014-05-10,,,,2019-11-14T14:00:37,true,1,VILLA LARRAT,119,,AV,DES HIPPOCAMPES,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2014-05-10,A,,,,,68.20A,NAFRev2,N,-1.442114,43.663623,0.87,housenumber,119 Avenue des Hippocampes 40150 Soorts-Hossegor,40304_0351_00119,G,119 AVENUE DES HIPPOCAMPES,
301110185,00016,30111018500016,O,,,,,2019-11-14T14:00:37,true,1,,,,AV,LAHARY,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.429834,43.659781,0.76,street,Avenue Paul Lahary 40150 Soorts-Hossegor,40304_0378,G,AVENUE PAUL LAHARY,
301167680,00018,30116768000018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,ESPLANADE DU BOURRET,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4W,NAF1993,N,-1.432559,43.65411,0.94,street,Esplanade du Bourret 40150 Soorts-Hossegor,40304_0069,G,ESPLANADE DU BOURRET,
301250957,00034,30125095700034,O,1986-07-01,NN,,,2019-11-14T14:00:37,false,5,,,,PL,LOUIS PASTEUR,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,-1.429208,43.659733,0.78,street,Allée Louis Pasteur 40150 Soorts-Hossegor,40304_0493,G,ALLEE LOUIS PASTEUR,
301276820,00018,30127682000018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DU TOURING CLUB,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,79.06,NAP,N,-1.427084,43.669043,0.87,street,Avenue du Touring Club 40150 Soorts-Hossegor,40304_0618,G,AVENUE DU TOURING CLUB,
301276911,00015,30127691100015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CAMPING DU LAC,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.21,NAP,N,2.7266317,44.2915289,0.92,poi.camp_site,Camping du Lac Pont-de-Salars,https://osm.org/way/228936449,G,,
301284683,00028,30128468300028,O,2004-01-01,,,,2022-09-27T03:52:21,false,3,LE POINT D OR,,,BD,DE LA DUNE,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20A,NAFRev2,N,-1.442942,43.660691,0.93,street,Residence Point d’Or 1 Bd de la Dune 40150 Soorts-Hossegor,40304_A060,G,RES POINT D OR 1 BD DE LA DUNE,
301345997,00029,30134599700029,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,DES LANDAIS,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,67.01,NAP,N,-1.442553,43.662736,0.83,street,Place des Landais 40150 Soorts-Hossegor,40304_0381,G,PLACE DES LANDAIS,
301349007,00023,30134900700023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,ZA,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.5Z,NAF1993,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
301516407,00022,30151640700022,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DES LACS,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1998-08-29,F,,,,,74.1J,NAF1993,N,-1.41674,43.671036,0.82,street,Route des Lacs 40150 Soorts-Hossegor,40304_0375,G,ROUTE DES LACS,
301612131,00039,30161213100039,O,1990-07-16,NN,,,2019-11-14T14:00:37,true,1,,,,,RESIDENCE ERMITAGE,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.2Z,NAF1993,O,-1.442942,43.660691,0.53,street,Residence Point d’Or 1 Bd de la Dune 40150 Soorts-Hossegor,40304_A060,G,RES POINT D OR 1 BD DE LA DUNE,
301820247,00023,30182024700023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE LA MAIRIE,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,69.23,NAP,N,-1.391843,43.662848,0.49,street,Impasse de la Bouchonnerie 40150 Soorts-Hossegor,40304_0067,G,IMPASSE DE LA BOUCHONNERIE,
301837175,00019,30183717500019,P,1900-01-01,00,2020,,2022-08-29T09:11:23,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SOORTS-HOSSEGOR,,[ND],40304,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-18,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,O,,,0,,,,,,
302148663,00123,30214866300123,O,2018-12-01,,,,2019-11-14T14:00:37,false,1,,258,,AV,DES GLAIEULS,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,85.59A,NAFRev2,N,-1.436549,43.6744,0.86,housenumber,258 Avenue des Glaieuls 40150 Soorts-Hossegor,40304_0318_00258,G,258 AVENUE DES GLAIEULS,
302216619,00023,30221661900023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,PAUL LAHARY,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.429834,43.659781,0.83,street,Avenue Paul Lahary 40150 Soorts-Hossegor,40304_0378,G,AVENUE PAUL LAHARY,
302248232,00027,30224823200027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOURG,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.428877,43.655938,0.6,street,Impasse du Bourret 40150 Soorts-Hossegor,40304_0070,G,IMPASSE DU BOURRET,
302336953,00021,30233695300021,O,1989-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,RES,DU GOLF,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2003-05-09,F,PRESSING DU GOLF,,,,93.0B,NAFRev1,O,-1.415504,43.656973,0.65,street,Avenue du Golf 40150 Soorts-Hossegor,40304_0324,G,AVENUE DU GOLF,
302660287,00038,30266028700038,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,ZONE ARTIS-R DES ARTISANS,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
302669833,00030,30266983300030,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,D AQUITAINE,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-1.421594,43.666555,0.83,street,Avenue d’Aquitaine 40150 Soorts-Hossegor,40304_0161,G,AVENUE D AQUITAINE,
302706379,00013,30270637900013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DU LANGUEDOC,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-1.423177,43.665946,0.84,street,Avenue du Languedoc 40150 Soorts-Hossegor,40304_0384,G,AVENUE DU LANGUEDOC,
303348981,00042,30334898100042,O,1988-05-24,NN,,,2019-11-14T14:00:37,false,3,,,,,LINGAILLAT,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2005-05-29,F,AGENCE IMMOBILIERE MOGA,,,,70.3A,NAFRev1,N,-1.392042,43.664555,0.94,street,Rue de Lingaillat 40150 Soorts-Hossegor,40304_0403,G,RUE DE LINGAILLAT,
303368732,00028,30336873200028,O,1993-01-20,NN,,,2019-11-14T14:00:37,true,3,,108,,,ZA PEDEBERT,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2A,NAFRev1,N,-1.388853,43.669972,0.71,street,Avenue Pedebert 40150 Soorts-Hossegor,40304_0500,G,AVENUE PEDEBERT,
303368765,00010,30336876500010,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,5,,670,,RTE,D'ANGRESSE,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.32A,NAFRev2,N,-1.38562,43.663499,0.86,housenumber,670 Route d’Angresse 40150 Soorts-Hossegor,40304_0019_00670,G,670 ROUTE D ANGRESSE,
303509327,00043,30350932700043,O,1981-01-01,NN,,,2021-05-20T11:19:31,false,5,MAISON BLANCHE,2248,,RTE,DE BORDEAUX,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20A,NAFRev2,N,-1.400589,43.664538,0.78,housenumber,2248 Avenue de Bordeaux 40150 Soorts-Hossegor,40304_0063_02248,G,2248 AVENUE DE BORDEAUX,
303509327,00050,30350932700050,O,2017-12-01,,,,2021-06-19T11:41:14,true,1,,2248,,AV,DE BORDEAUX,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,-1.400589,43.664538,0.87,housenumber,2248 Avenue de Bordeaux 40150 Soorts-Hossegor,40304_0063_02248,G,2248 AVENUE DE BORDEAUX,
303607097,00019,30360709700019,O,,,,,2019-11-14T14:00:37,true,1,,,,AV,JEAN DUBOSCQ,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.402855,43.658869,0.84,street,Avenue Jean Duboscq 40150 Soorts-Hossegor,40304_0177,G,AVENUE JEAN DUBOSCQ,
303640494,00033,30364049400033,O,2015-07-01,NN,,,2019-11-14T14:00:37,false,4,LOCAL 108-109,,,,RESIDENCE POINT D OR,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2019-05-15,F,LOC SUNRISE,,,SUNRISE,77.21Z,NAFRev2,N,-1.442942,43.660691,0.94,street,Residence Point d’Or 1 Bd de la Dune 40150 Soorts-Hossegor,40304_A060,G,RES POINT D OR 1 BD DE LA DUNE,
303852776,00010,30385277600010,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,DU BOURRET,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.428877,43.655938,0.75,street,Impasse du Bourret 40150 Soorts-Hossegor,40304_0070,G,IMPASSE DU BOURRET,
304063613,00117,30406361300117,O,1995-05-01,NN,,,2019-11-14T14:00:37,false,3,,314,,AV,DU TOURING CLUB,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1996-12-25,F,ZOOM,,,,52.4R,NAF1993,O,-1.429077,43.657112,0.88,housenumber,314 Avenue du Touring Club de France 40150 Soorts-Hossegor,40304_j6wzzv_00314,G,314 AV DU TOURING CLUB DE FRANCE,
304093974,00026,30409397400026,P,2020-12-28,,,,2021-03-10T07:53:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOORTS-HOSSEGOR,,[ND],40304,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-28,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
304113459,00032,30411345900032,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,2,,6,,AV,DE BELETTES,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.6K,NAF1993,N,-1.407336,43.663505,0.62,street,Avenue des Belettes 40150 Soorts-Hossegor,40304_0038,G,AVENUE DES BELETTES,
304417017,00015,30441701700015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,HOSSEGOR,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-1.441771,43.662303,0.93,street,Boulevard de la Dune 40150 Soorts-Hossegor,40304_0180,G,BOULEVARD DE LA DUNE,
304417769,00011,30441776900011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
304539141,00016,30453914100016,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,ZONE ARTISANALE PEDEBERT,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,23.63Z,NAFRev2,N,-1.3862836,43.6716232,0.9,poi.industrial,Zone Artisanale Pédebert (Zone industrielle) Soorts-Hossegor,https://osm.org/way/42014154,G,,
304596158,00010,30459615800010,O,,,,,2019-11-14T14:00:37,true,1,,,,AV,DE LA GRANDE DUNE,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,45.4M,NAF1993,N,-1.438198,43.662382,0.87,street,Avenue de la Grande Dune 40150 Soorts-Hossegor,40304_0333,G,AVENUE DE LA GRANDE DUNE,
304683592,00022,30468359200022,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,D ANGRESSE,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,-1.38872,43.663522,0.84,street,Route d’Angresse 40150 Soorts-Hossegor,40304_0019,G,ROUTE D ANGRESSE,
304699259,00038,30469925900038,O,2019-07-21,,,,2021-02-23T10:36:53,false,1,,54,,PL,LOUIS PASTEUR,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2019-07-21,A,,,,,68.20B,NAFRev2,N,-1.429288,43.660018,0.67,street,Avenue Louis Pasteur 40150 Soorts-Hossegor,40304_0492,G,AVENUE LOUIS PASTEUR,
304703168,00068,30470316800068,O,1993-01-01,NN,,,2019-11-14T14:00:37,false,4,ANCIENNE TUILERIE,,,AV,TUILERIE,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.384948,43.668504,0.79,street,Avenue de la Tuilerie 40150 Soorts-Hossegor,40304_0626,G,AVENUE DE LA TUILERIE,
304743594,00026,30474359400026,O,1989-07-01,NN,,,2019-11-14T14:00:37,true,3,,368,,AV,DES CAPUCINES,40150,SOORTS-HOSSEGOR,,,40304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.43649,43.668459,0.86,housenumber,368 Avenue des Capucines 40150 Soorts-Hossegor,40304_0099_00368,G,368 AVENUE DES CAPUCINES,