siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001678,00014,21500167800014,O,1983-03-01,02,2020,,2022-08-29T09:07:28,true,4,,14,,RUE,DE LA FORGE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.495844,48.711932,0.95,housenumber,14 Rue de la Forge 50530 Dragey-Ronthon,50167_0095_00014,G,14 RUE DE LA FORGE,
215001678,00022,21500167800022,O,1983-12-21,02,2020,,2022-08-29T09:07:28,false,5,,,,,DRAGEY,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.499977,48.714693,0.92,street,Route de la Baie 50530 Dragey-Ronthon,50167_0005,G,ROUTE DE LA BAIE,
215001678,00030,21500167800030,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,14,,RUE,DE LA FORGE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.495844,48.711932,0.95,housenumber,14 Rue de la Forge 50530 Dragey-Ronthon,50167_0095_00014,G,14 RUE DE LA FORGE,
215001678,00048,21500167800048,O,2003-10-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,14,,RUE,DE LA FORGE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL 1,,,,42.99Z,NAFRev2,N,-1.495844,48.711932,0.95,housenumber,14 Rue de la Forge 50530 Dragey-Ronthon,50167_0095_00014,G,14 RUE DE LA FORGE,
215004391,00011,21500439100011,O,1984-01-16,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-1.494231,48.711772,0.65,street,Rue de la Plairie 50530 Dragey-Ronthon,50167_0183,D,RUE DE LA PLAIRIE,
255002917,00011,25500291700011,O,1993-11-20,02,2020,,2022-08-29T09:10:03,true,4,MAIRIE,2,,,C TE MAGNY,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
265003459,00012,26500345900012,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.477169,48.739035,0.41,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
295000624,00011,29500062400011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,90.12,NAP,N,,,0,,,,,,
295001978,00010,29500197800010,O,1987-06-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,2,,,C TE MAGNY,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295002471,00015,29500247100015,O,1995-01-17,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,-1.477169,48.739035,0.41,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
303315832,00012,30331583200012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,55.40,NAP,N,-1.477169,48.739035,0.41,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
303897847,00024,30389784700024,O,1988-06-20,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,-1.477169,48.739035,0.41,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
305319154,00012,30531915400012,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305339772,00017,30533977200017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PREVOSTIERE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,-1.490902,48.711523,0.45,street,Chemin de la Paliere 50530 Dragey-Ronthon,50167_0161,G,CHEMIN DE LA PALIERE,
306658287,00058,30665828700058,O,2012-01-01,,,4339ZZ,2019-11-14T14:00:41,true,2,,29,,RTE,DE LA GARE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,95.29Z,NAFRev2,N,-1.474988,48.708156,0.85,housenumber,29 Route de la Gare 50530 Dragey-Ronthon,50167_0111_00029,G,29 ROUTE DE LA GARE,
307686303,00016,30768630300016,O,,,,,2019-11-14T14:00:41,true,1,,,,,PLAGE DE DRACEY,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.501396,48.712926,0.74,street,Route de la Plage 50530 Dragey-Ronthon,50167_0181,G,ROUTE DE LA PLAGE,
312232259,00019,31223225900019,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2L,NAF1993,N,-1.477169,48.739035,0.41,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
315265652,00059,31526565200059,O,2006-04-01,NN,,,2019-11-14T14:00:41,true,4,,34,,RUE,DE LA PLAGE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,56.10C,NAFRev2,N,-1.512963,48.709673,0.81,housenumber,34 Route de la Plage 50530 Dragey-Ronthon,50167_0181_00034,G,34 ROUTE DE LA PLAGE,
316332212,00018,31633221200018,O,1979-01-01,01,2020,,2022-08-29T09:15:12,true,4,ECOLE PRIMAIRE,14,,,E DES ECOLES,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-1.496519,48.712061,0.83,housenumber,14 Rue des Ecoles 50530 Dragey-Ronthon,50167_0081_00014,G,14 RUE DES ECOLES,
317128825,00013,31712882500013,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BULAINE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4C,NAFRev1,O,-1.489908,48.712275,0.93,street,Rue de la Bulaine 50530 Dragey-Ronthon,50167_0031,G,RUE DE LA BULAINE,
317334340,00039,31733434000039,O,1986-12-25,NN,,,2019-11-14T14:00:41,true,2,,,,,LE BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.477169,48.739035,0.41,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
317334340,00047,31733434000047,O,2004-01-01,,,,2021-02-23T10:42:19,false,3,,11,,RTE,DE SAINT MARC,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,-1.485257,48.714493,0.86,housenumber,11 Route de Saint Marc 50530 Dragey-Ronthon,50167_0201_00011,G,11 ROUTE DE SAINT MARC,
318371929,00023,31837192900023,O,1984-04-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LAUNAY,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
320710957,00012,32071095700012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,TISSEY,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,-1.499156,48.711406,0.38,street,Rue des Basses Mues 50530 Dragey-Ronthon,50167_0021,G,RUE DES BASSES MUES,
320788698,00019,32078869800019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA RIVIERE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.4A,NAF1993,N,-1.498312,48.710936,0.52,street,Rue de la Haute Ferrière 50530 Dragey-Ronthon,50167_0125,G,RUE DE LA HAUTE FERRIERE,
320874324,00033,32087432400033,O,2018-05-01,,,,2021-02-23T10:44:45,true,1,,27,,RUE,DES ECOLES,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,47.71Z,NAFRev2,N,-1.49616,48.712243,0.95,housenumber,27 Rue des Ecoles 50530 Dragey-Ronthon,50167_0081_00027,G,27 RUE DES ECOLES,
321234254,00027,32123425400027,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FONTAINE DE SANTE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,52.6D,NAF1993,N,-1.469356,48.704026,0.92,street,Route de la Fontaine Sante 50530 Dragey-Ronthon,50167_0092,G,ROUTE DE LA FONTAINE SANTE,
321322158,00015,32132215800015,O,1981-03-03,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4D,NAF1993,N,-1.477169,48.739035,0.41,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
324269620,00013,32426962000013,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA PRAIRIE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.494231,48.711772,0.68,street,Rue de la Plairie 50530 Dragey-Ronthon,50167_0183,G,RUE DE LA PLAIRIE,
324483916,00015,32448391600015,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA PRAIRIE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.494231,48.711772,0.68,street,Rue de la Plairie 50530 Dragey-Ronthon,50167_0183,G,RUE DE LA PLAIRIE,
324899715,00043,32489971500043,O,2000-06-01,NN,,,2019-11-14T14:00:41,true,4,,1,,RTE,DES GALOPEURS,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.492175,48.719081,0.85,housenumber,1 Route des Galopeurs 50530 Dragey-Ronthon,50167_0105_00001,G,1 ROUTE DES GALOPEURS,
325355378,00010,32535537800010,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2007-06-02,F,,,,,55.2C,NAFRev1,O,-1.477169,48.739035,0.41,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
326220233,00018,32622023300018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
326734555,00013,32673455500013,O,1977-01-01,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE L EGLISE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,01.2A,NAF1993,N,-1.489959,48.714137,0.61,street,Route de l’Eglise 50530 Dragey-Ronthon,50167_0085,G,ROUTE DE L EGLISE,
326734563,00017,32673456300017,O,1982-04-01,NN,,,2019-11-14T14:00:41,true,5,MANOIR DE BRION,,,,BRION,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.493383,48.697766,0.94,street,Brion 50530 Dragey-Ronthon,50167_87bz6h,G,BRION,
326734571,00010,32673457100010,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE L AUNAY AUROUY,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326734589,00012,32673458900012,O,1974-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES BLINS,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-1.473607,48.717192,0.56,street,Route de la Croix aux Blins 50530 Dragey-Ronthon,50167_0071,G,ROUTE DE LA CROIX AUX BLINS,
326734597,00015,32673459700015,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAMEL OLIVIER,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.488497,48.729157,0.35,street,Hamel Hedouin - Ronthon 50530 Dragey-Ronthon,50167_C023,G,HAMEL HEDOUIN  RONTHON,
326734605,00016,32673460500016,O,1983-03-03,NN,,,2019-11-14T14:00:41,true,3,,,,,LES BLINS,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.473607,48.717192,0.56,street,Route de la Croix aux Blins 50530 Dragey-Ronthon,50167_0071,G,ROUTE DE LA CROIX AUX BLINS,
326734613,00010,32673461300010,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2007-06-02,F,,,,,55.2C,NAFRev1,N,-1.477169,48.739035,0.41,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
326734621,00013,32673462100013,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE AUBRAY,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.2A,NAF1993,N,3.3436601,44.6940954,0.77,poi.archaeological_site,village romain d'Anderitum (Site archéologique) Peyre-en-Aubrac,https://osm.org/node/3704506134,G,,
326734639,00015,32673463900015,O,1977-01-01,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LA BECANE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,01.2A,NAF1993,N,-1.501396,48.712926,0.39,street,Route de la Plage 50530 Dragey-Ronthon,50167_0181,G,ROUTE DE LA PLAGE,
326734647,00018,32673464700018,O,1979-01-01,,,,2019-11-14T14:00:41,true,3,,,,,LE HAMEL,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-1.488497,48.729157,0.61,street,Hamel Hedouin - Ronthon 50530 Dragey-Ronthon,50167_C023,G,HAMEL HEDOUIN  RONTHON,
326734654,00014,32673465400014,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,01.2A,NAF1993,N,-1.477169,48.739035,0.41,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
326734662,00017,32673466200017,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,TISSEY,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,01.2A,NAF1993,N,-1.499156,48.711406,0.38,street,Rue des Basses Mues 50530 Dragey-Ronthon,50167_0021,G,RUE DES BASSES MUES,
326735388,00018,32673538800018,O,1974-05-01,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE TISSEY,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2A,NAF1993,N,-1.501396,48.712926,0.34,street,Route de la Plage 50530 Dragey-Ronthon,50167_0181,G,ROUTE DE LA PLAGE,
326743887,00019,32674388700019,O,1983-03-03,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BISSON,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.477169,48.739035,0.47,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
327724282,00055,32772428200055,O,2015-02-27,,,,2022-09-23T09:28:58,true,2,,29,,RUE,DE LA BULAINE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.91A,NAFRev2,N,-1.489908,48.712275,0.95,housenumber,29 Rue de la Bulaine 50530 Dragey-Ronthon,50167_0031_00029,G,29 RUE DE LA BULAINE,
327738274,00015,32773827400015,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,TISSEY,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-1.499156,48.711406,0.38,street,Rue des Basses Mues 50530 Dragey-Ronthon,50167_0021,G,RUE DES BASSES MUES,
328461934,00015,32846193400015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328548136,00014,32854813600014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,AU BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
328943907,00027,32894390700027,O,2001-08-03,NN,,,2019-11-14T14:00:41,true,4,,23,,RUE,DES ECOLES,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,03.11Z,NAFRev2,N,-1.496419,48.712108,0.95,housenumber,23 Rue des Ecoles 50530 Dragey-Ronthon,50167_0081_00023,G,23 RUE DES ECOLES,
328977137,00012,32897713700012,O,1983-12-16,01,2020,4520AB,2022-08-29T09:20:40,true,4,,,,,LE BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,47.30Z,NAFRev2,O,-1.477169,48.739035,0.41,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
329017149,00058,32901714900058,O,2015-04-01,,,,2022-04-14T10:41:25,true,2,,16,,RTE,DE L'EGLISE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,55.20Z,NAFRev2,N,-1.486722,48.71566,0.85,housenumber,16 Route de l’Eglise 50530 Dragey-Ronthon,50167_0085_00016,G,16 ROUTE DE L EGLISE,
330720566,00018,33072056600018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,67.07,NAP,N,-1.477169,48.739035,0.41,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
330752536,00053,33075253600053,O,2009-01-01,01,2020,,2022-08-29T09:21:39,false,2,,8,,RUE,DE LA PALLIERE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2021-04-01,F,I.T.S.,,,,46.61Z,NAFRev2,O,-1.490655,48.711866,0.67,housenumber,8 Chemin de la Paliere 50530 Dragey-Ronthon,50167_0161_00008,G,8 CHEMIN DE LA PALIERE,
331400465,00026,33140046500026,O,2002-06-01,,,,2019-11-14T14:00:41,false,3,,34,,RUE,DE LA PLAGE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.4B,NAF1993,N,-1.512963,48.709673,0.81,housenumber,34 Route de la Plage 50530 Dragey-Ronthon,50167_0181_00034,G,34 ROUTE DE LA PLAGE,
332514041,00018,33251404100018,O,1985-05-03,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG  LA PREVOTIERE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,38.32Z,NAFRev2,N,-1.490902,48.711523,0.32,street,Chemin de la Paliere 50530 Dragey-Ronthon,50167_0161,G,CHEMIN DE LA PALIERE,
333551109,00023,33355110900023,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,MANOIR DE BRION,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,66.04,NAP,N,-1.491551,48.700539,0.54,street,Route de Brion 50530 Dragey-Ronthon,50167_0025,G,ROUTE DE BRION,
334083045,00032,33408304500032,O,1996-07-15,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,-1.477169,48.739035,0.41,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
334560562,00012,33456056200012,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1988-11-19,F,,,,,67.05,NAP,N,-1.477169,48.739035,0.41,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
335180253,00049,33518025300049,O,2011-09-01,,,,2021-02-23T10:54:09,true,1,,,,,LA COHUE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.43Z,NAFRev2,N,-1.507286,48.716367,0.51,street,Chemin de la Cour Flambard 50530 Dragey-Ronthon,50167_0055,G,CHEMIN DE LA COUR FLAMBARD,
338869548,00010,33886954800010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA PRAIRIE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-1.494231,48.711772,0.68,street,Rue de la Plairie 50530 Dragey-Ronthon,50167_0183,G,RUE DE LA PLAIRIE,
338995137,00027,33899513700027,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340686690,00025,34068669000025,O,1989-07-04,NN,,,2019-11-14T14:00:41,true,7,,4,,CHE,DU VIEUX COGNETS,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,51.10Z,NAFRev2,N,-1.495022,48.708224,0.43,housenumber,4 Route des Cognets 50530 Dragey-Ronthon,50167_0051_00004,G,4 ROUTE DES COGNETS,
341256634,00021,34125663400021,O,2016-06-04,,,,2021-02-23T10:57:03,true,1,,58,,RTE,DE LA GARE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,LES ATTELAGES DE DRAGEY,49.39B,NAFRev2,N,-1.474728,48.708148,0.85,housenumber,58 Route de la Gare 50530 Dragey-Ronthon,50167_0111_00058,G,58 ROUTE DE LA GARE,
341772952,00014,34177295200014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,PLAGE DE DRACEY,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,67.01,NAP,N,-1.501396,48.712926,0.74,street,Route de la Plage 50530 Dragey-Ronthon,50167_0181,G,ROUTE DE LA PLAGE,
341972669,00020,34197266900020,O,2000-04-01,NN,,,2019-11-14T14:00:41,false,4,VILLAGE DE TINEY,,,,,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,51.6J,NAF1993,N,-1.501396,48.712926,0.46,street,Route de la Plage 50530 Dragey-Ronthon,50167_0181,D,ROUTE DE LA PLAGE,
341972669,00038,34197266900038,O,2006-01-01,NN,,,2021-10-27T08:34:47,false,3,VILLAGE DE TISSEY,23,,RUE,DE LA HALTE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.52Z,NAFRev2,O,-1.477337,48.704992,0.95,housenumber,23 Rue de la Halte 50530 Dragey-Ronthon,50167_0121_00023,G,23 RUE DE LA HALTE,
342400702,00011,34240070200011,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAMEL,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.488497,48.729157,0.61,street,Hamel Hedouin - Ronthon 50530 Dragey-Ronthon,50167_C023,G,HAMEL HEDOUIN  RONTHON,
342982550,00010,34298255000010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,55.4B,NAF1993,N,-1.477169,48.739035,0.41,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
343660171,00012,34366017100012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE TISSEY,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,-1.501396,48.712926,0.34,street,Route de la Plage 50530 Dragey-Ronthon,50167_0181,G,ROUTE DE LA PLAGE,
349042598,00012,34904259800012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE FRESNE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-1.477169,48.739035,0.83,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
350389748,00053,35038974800053,O,1998-03-12,,,,2019-11-14T14:00:41,true,1,,,,,LE CLOS D'IRIS,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,52.6E,NAF1993,N,-1.494102,48.711223,0.45,street,Rue Clos aux Vesques 50530 Dragey-Ronthon,50167_0048,G,RUE CLOS AUX VESQUES,
351700885,00012,35170088500012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-1.477169,48.739035,0.41,street,Le Bas Fresne - Ronthon 50530 Dragey-Ronthon,50167_C002,G,LE BAS FRESNE  RONTHON,
351797121,00016,35179712100016,O,1989-07-20,,,,2019-11-14T14:00:41,false,5,LE BOURG,,,,PLAGE DE DRACEY,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1998-12-25,F,LE REFUGE,,,,55.3B,NAF1993,N,-1.501396,48.712926,0.74,street,Route de la Plage 50530 Dragey-Ronthon,50167_0181,G,ROUTE DE LA PLAGE,
378895130,00029,37889513000029,O,2018-01-01,,,,2019-12-11T03:36:02,true,2,,1,,RTE,DES COGNETS,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,93.19Z,NAFRev2,N,-1.494313,48.708762,0.84,housenumber,1 Route des Cognets 50530 Dragey-Ronthon,50167_0051_00001,G,1 ROUTE DES COGNETS,
379464514,00023,37946451400023,O,1993-07-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE RICHEBOURG,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1996-03-10,F,,,,,85.1C,NAF1993,N,4.9580025,47.1547825,0.9,poi.hotel,Le Richebourg (Hôtel) Vosne-Romanée,https://osm.org/way/189593756,G,,
379464514,00072,37946451400072,O,2022-08-06,,,,2023-01-09T11:01:00,false,1,,16,,,ROUTE DES COURBES,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,2022-08-06,A,,,,,68.20A,NAFRev2,N,-1.480628,48.724366,0.95,housenumber,16 Route des Courbes 50530 Dragey-Ronthon,50167_0061_00016,G,16 ROUTE DES COURBES,
380570366,00019,38057036600019,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
380683037,00010,38068303700010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA PRAIRIE,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1991-03-24,F,,,,,67.01,NAP,N,-1.494231,48.711772,0.68,street,Rue de la Plairie 50530 Dragey-Ronthon,50167_0183,G,RUE DE LA PLAIRIE,
382385441,00011,38238544100011,O,1991-07-02,NN,,,2019-11-14T14:00:41,true,3,BRION,,,,,50530,DRAGEY-RONTHON,,,50167,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,-1.493383,48.697766,0.94,street,Brion 50530 Dragey-Ronthon,50167_87bz6h,D,BRION,