id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1271838,2020-07-22,000001,Vente,1200,,,AUX AUJES,B116,88320,88510,Villotte,88,,,885100000A0730,,,,,,,,,,,,,0,,,,,T,terres,,,260,5.774012,48.103865
2020-1271838,2020-07-22,000001,Vente,1200,,,LA FONTAINE AU BOIS,B048,88320,88510,Villotte,88,,,885100000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,1452,5.763646,48.103143
2020-1271838,2020-07-22,000001,Vente,1200,,,LA FONTAINE AU BOIS,B048,88320,88510,Villotte,88,,,885100000B0919,,,,,,,,,,,,,0,,,,,T,terres,,,1453,5.763879,48.1032
2020-1271838,2020-07-22,000001,Vente,1200,,,LA FONTAINE AU BOIS,B048,88320,88510,Villotte,88,,,885100000B0920,,,,,,,,,,,,,0,,,,,T,terres,,,1650,5.764077,48.103053
2020-1271838,2020-07-22,000001,Vente,1200,,,AU RIAU DURAND,B096,88320,88510,Villotte,88,,,885100000B0921,,,,,,,,,,,,,0,,,,,T,terres,,,1720,5.765045,48.102662
2020-1271838,2020-07-22,000001,Vente,1200,,,AU RIAU DURAND,B096,88320,88510,Villotte,88,,,885100000B0922,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2060,5.765436,48.102873
2020-1271838,2020-07-22,000001,Vente,1200,,,AU GENAUVRAS,B059,88320,88510,Villotte,88,,,885100000B0947,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,540,5.765597,48.104279
2020-1271838,2020-07-22,000001,Vente,1200,,,LA CROIX SAINT JEAN,B037,88320,88510,Villotte,88,,,88510000ZB0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4099,5.763555,48.102259
2020-1271838,2020-07-22,000001,Vente,1200,,,LA CROIX SAINT JEAN,B037,88320,88510,Villotte,88,,,88510000ZB0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1053,5.76386,48.101892
