siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502543,00014,21550254300014,O,1983-03-01,01,2019,,2021-10-27T08:08:56,true,4,,14,,RUE,DE LA VOIE SACREE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.286158,48.968176,0.58,housenumber,14 Voie Sacree 55220 Les Trois-Domaines,55254_ew02lv_00014,G,14 VOIE SACREE,
215503426,00011,21550342600011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
215504325,00014,21550432500014,O,1984-10-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.285677,48.966419,0.38,street,Voie Sacree 55220 Les Trois-Domaines,55254_ew02lv,D,VOIE SACREE,
265501239,00015,26550123900015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,14,,RUE,DE LA VOIE SACREE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.286158,48.968176,0.58,housenumber,14 Voie Sacree 55220 Les Trois-Domaines,55254_ew02lv_00014,G,14 VOIE SACREE,
295500177,00015,29550017700015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.285677,48.966419,0.38,street,Voie Sacree 55220 Les Trois-Domaines,55254_ew02lv,G,VOIE SACREE,
295500193,00012,29550019300012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.285677,48.966419,0.38,street,Voie Sacree 55220 Les Trois-Domaines,55254_ew02lv,G,VOIE SACREE,
295503791,00010,29550379100010,O,1991-06-12,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,14,,RUE,DE LA VOIE SACREE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,70.1C,NAFRev1,N,5.286158,48.968176,0.58,housenumber,14 Voie Sacree 55220 Les Trois-Domaines,55254_ew02lv_00014,G,14 VOIE SACREE,
295505242,00012,29550524200012,O,2003-02-03,,,,2019-11-14T14:00:45,true,4,,14,,,VOIE SACREE ISSONCOURT,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,42.99Z,NAFRev2,N,5.286158,48.968176,0.6,housenumber,14 Voie Sacree 55220 Les Trois-Domaines,55254_ew02lv_00014,G,14 VOIE SACREE,
313810343,00019,31381034300019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
319419016,00013,31941901600013,O,1980-01-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR BAZART CHRISTIAN,1,,RUE,DE L EGLISE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.286613,48.966743,0.94,housenumber,1 Rue de l’Eglise 55220 Les Trois-Domaines,55254_0010_00001,G,1 RUE DE L EGLISE,
319419016,00021,31941901600021,O,2017-12-31,,,,2021-02-23T10:43:44,true,1,,16,,RUE,DE L EGLISE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2017-12-31,A,EARL DE L ETANG,,,,01.11Z,NAFRev2,N,5.287489,48.966995,0.81,street,Rue de l’Eglise 55220 Les Trois-Domaines,55254_0010,G,RUE DE L EGLISE,
323164475,00010,32316447500010,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,1,,11,,,VOIE SACREE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3A,NAF1993,N,5.285282,48.967668,0.94,housenumber,11 Voie Sacree 55220 Les Trois-Domaines,55254_ew02lv_00011,G,11 VOIE SACREE,
324059013,00023,32405901300023,O,1988-10-01,NN,,,2019-11-14T14:00:45,true,4,MONDRECOURT,6,,RTE,DE DEUXNOUDS,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,45.2V,NAF1993,O,5.279871,48.98155,0.77,housenumber,6 Route des Deuxnouds 55220 Les Trois-Domaines,55254_0009_00006,G,6 ROUTE DES DEUXNOUDS,
324698190,00018,32469819000018,O,1982-03-08,NN,,,2019-11-14T14:00:45,false,3,,,,,ISSONCOURT,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
324698190,00026,32469819000026,O,2006-11-30,02,2019,,2021-10-27T08:24:09,true,3,ISSONCOURT,10,,RUE,DE L'EGLISE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2014-12-31,A,GAEC DE L'EPINE,,,,01.50Z,NAFRev2,O,5.287186,48.96685,0.94,housenumber,10 Rue de l’Eglise 55220 Les Trois-Domaines,55254_0010_00010,G,10 RUE DE L EGLISE,
327136081,00012,32713608100012,O,1983-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ MR BARARD GILBERT,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
327136081,00020,32713608100020,O,2003-05-22,NN,,,2021-02-23T10:48:52,true,4,ISSONCOURT,40,,RUE,DE LA VOIE SACREE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2017-12-31,A,EARL DE LA PLAINE,,,,01.50Z,NAFRev2,N,5.285766,48.965707,0.58,housenumber,40 Voie Sacree 55220 Les Trois-Domaines,55254_ew02lv_00040,G,40 VOIE SACREE,
335140984,00014,33514098400014,O,1985-11-11,NN,,,2019-11-14T14:00:45,true,3,,,,,ISSONCOURT,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335144770,00013,33514477000013,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,RIGNAUCOURT,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1999-02-07,F,,,,,01.3Z,NAF1993,N,5.262767,48.967072,0.91,street,Rue de l’Eglise de Rignaucourt 55220 Les Trois-Domaines,55254_0011,G,RUE DE L EGLISE DE RIGNAUCOURT,
341623361,00019,34162336100019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ MR LAMY MICHEL,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,,,0,,,,,,
343713988,00016,34371398800016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348687849,00011,34868784900011,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,BUNET,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,15.9A,NAF1993,N,5.284784,48.966332,0.93,housenumber,1 Rue Bunet 55220 Les Trois-Domaines,55254_0007_00001,G,1 RUE BUNET,
354090425,00019,35409042500019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.12,NAP,N,,,0,,,,,,
387921281,01159,38792128101159,O,2007-07-01,,,,2019-11-14T14:00:45,false,2,PARKING DE LA GARE MEUSE TGV,,,LD,LE CUGNET MONDRECOURT,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2010-12-01,F,EFFIA CONCESSIONS,,,,52.21Z,NAFRev2,N,,,0,,,,,,
389807553,00018,38980755300018,O,,,,,2019-11-14T14:00:45,true,1,,7,,RUE,DE L'EGLISE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,5.288757,48.967357,0.94,housenumber,7 Rue de l’Eglise 55220 Les Trois-Domaines,55254_0010_00007,G,7 RUE DE L EGLISE,
392334884,00021,39233488400021,O,1976-01-01,,,,2021-02-23T11:18:08,false,1,ISSONCOURT,1,,RUE,DE L'EGLISE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1976-01-01,A,,,,,01.61Z,NAFRev2,N,5.286613,48.966743,0.94,housenumber,1 Rue de l’Eglise 55220 Les Trois-Domaines,55254_0010_00001,G,1 RUE DE L EGLISE,
392334884,00039,39233488400039,O,2018-01-25,,,,2021-02-23T11:18:08,true,1,EARL DE L'ETANG - ISSONCOURT,16,,RUE,DE L'EGLISE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,01.61Z,NAFRev2,N,5.287489,48.966995,0.81,street,Rue de l’Eglise 55220 Les Trois-Domaines,55254_0010,G,RUE DE L EGLISE,
392527982,00012,39252798200012,O,1982-10-01,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,DE L EGLISE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,5.286221,48.966547,0.94,housenumber,2 Rue de l’Eglise 55220 Les Trois-Domaines,55254_0010_00002,G,2 RUE DE L EGLISE,
392595047,00011,39259504700011,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392595054,00017,39259505400017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392595070,00013,39259507000013,O,1982-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393945548,00013,39394554800013,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,5,MONDRECOURT,3,,IMP,DU PARC,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,5.283074,48.982474,0.8,housenumber,3 Impasse du Parc 55220 Les Trois-Domaines,55254_0029_00003,G,3 IMPASSE DU PARC,
400432498,00014,40043249800014,O,1995-03-22,NN,,4399CZ,2019-11-14T14:00:45,true,3,,,,,MONDRECOURT,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.4387983,48.4809623,0.81,poi.forest,La Trémont (Forêt) Gondrecourt-le-Château,https://osm.org/way/35098522,G,,
408785764,00015,40878576400015,O,1996-07-04,NN,,,2019-11-14T14:00:45,true,1,,10,,RUE,DE L EGLISE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,91.3E,NAF1993,N,5.287186,48.96685,0.94,housenumber,10 Rue de l’Eglise 55220 Les Trois-Domaines,55254_0010_00010,G,10 RUE DE L EGLISE,
410162978,00010,41016297800010,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,1,,13,,,VOIE SACREE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.5Z,NAF1993,N,5.285377,48.967285,0.94,housenumber,13 Voie Sacree 55220 Les Trois-Domaines,55254_ew02lv_00013,G,13 VOIE SACREE,
412840704,00016,41284070400016,O,1996-07-01,NN,,,2019-11-14T14:00:45,true,3,CZ MR BAZART DOMINIQUE,10,,RUE,DE L'EGLISE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.287186,48.96685,0.94,housenumber,10 Rue de l’Eglise 55220 Les Trois-Domaines,55254_0010_00010,G,10 RUE DE L EGLISE,
412840712,00019,41284071200019,O,1997-01-01,,,,2019-11-14T14:00:45,true,1,,7,,RUE,GRANDE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.288757,48.967357,0.51,housenumber,7 Rue de l’Eglise 55220 Les Trois-Domaines,55254_0010_00007,G,7 RUE DE L EGLISE,
415066844,00093,41506684400093,O,2019-11-25,,,,2021-03-09T08:43:01,false,2,LIEU-DIT LA BLANCHE ZID TGV,,,,,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2021-03-01,A,XEFI-VERDUN,,,XEFI-VERDUN,62.03Z,NAFRev2,O,,,0,,,,,,
422200717,00011,42220071700011,O,1999-02-08,NN,,,2019-11-14T14:00:45,true,3,RIGNAUCOURT,2,,,GRANDE RUE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.26282,48.967559,0.51,housenumber,2 Rue de l’Eglise de Rignaucourt 55220 Les Trois-Domaines,55254_0011_00002,G,2 RUE DE L EGLISE DE RIGNAUCOURT,
422446054,00013,42244605400013,O,1999-02-01,,,,2019-11-14T14:00:45,false,3,ISSONCOURT,6,,,V SACREE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2000-06-23,F,PAYSAGE,,,,74.2A,NAF1993,N,5.286866,48.968562,0.77,housenumber,6 Voie Sacree 55220 Les Trois-Domaines,55254_ew02lv_00006,G,6 VOIE SACREE,
422572560,00015,42257256000015,O,1999-02-08,NN,,,2019-11-14T14:00:45,true,4,RIGNAUCOURT,2,,,GRANDE RUE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.50Z,NAFRev2,N,5.26282,48.967559,0.51,housenumber,2 Rue de l’Eglise de Rignaucourt 55220 Les Trois-Domaines,55254_0011_00002,G,2 RUE DE L EGLISE DE RIGNAUCOURT,
422765099,00011,42276509900011,O,1999-04-09,NN,,,2019-11-14T14:00:45,true,3,MR BAZART CHRISTIAN,1,,RUE,DE L EGLISE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.286613,48.966743,0.94,housenumber,1 Rue de l’Eglise 55220 Les Trois-Domaines,55254_0010_00001,G,1 RUE DE L EGLISE,
435272596,01053,43527259601053,O,2007-06-10,,,,2019-11-14T14:00:45,false,3,PARKING DE LA GARE MEUSE TGV,,,LD,LE CUGNET MONDRECOURT,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2010-12-01,F,EFFIA STATIONNEMENT ET MOBILITE,,,,52.21Z,NAFRev2,N,,,0,,,,,,
439028457,00018,43902845700018,O,2001-08-20,NN,,,2021-08-24T08:48:02,true,3,MR CAILLET SALVI CHRISTIAN,,,RUE,N DE LA VOIE SACREE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.285677,48.966419,0.54,street,Voie Sacree 55220 Les Trois-Domaines,55254_ew02lv,G,VOIE SACREE,
477646533,00018,47764653300018,O,2004-07-01,,,,2019-11-14T14:00:45,true,3,,2,,RTE,DE DEUXNOUDS,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,92.7C,NAFRev1,N,5.280527,48.981231,0.77,housenumber,2 Route des Deuxnouds 55220 Les Trois-Domaines,55254_0009_00002,G,2 ROUTE DES DEUXNOUDS,
485913941,00012,48591394100012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
486211485,00017,48621148500017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
487011033,00015,48701103300015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
487310575,00013,48731057500013,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,ISSONCOURT,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
487310575,00021,48731057500021,O,1987-01-01,NN,,,2019-11-14T14:00:45,false,4,RELAIS DE LA VOIE SACREE,,,ECA,DE ISSONCOURT,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2014-01-15,F,R.V.S. EDITIONS,,,,58.11Z,NAFRev2,N,5.262767,48.967072,0.39,street,Rue de l’Eglise de Rignaucourt 55220 Les Trois-Domaines,55254_0011,G,RUE DE L EGLISE DE RIGNAUCOURT,
495245292,00034,49524529200034,O,2010-10-15,,,,2019-11-14T14:00:45,false,2,,,,,LE CHANEL,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,35.11Z,NAFRev2,N,-0.3590267,49.1810789,0.8,poi.cafe,Le Channel (Café) Caen,https://osm.org/node/3889218289,G,,
495367039,00015,49536703900015,O,2007-02-23,,,,2019-11-14T14:00:45,false,3,,9,,RUE,DE L EGLISE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,68.20B,NAFRev2,N,5.288378,48.967444,0.94,housenumber,9 Rue de l’Eglise 55220 Les Trois-Domaines,55254_0010_00009,G,9 RUE DE L EGLISE,
509601282,00221,50960128200221,O,2019-06-01,,,,2019-11-14T14:00:45,false,1,ZONE D'INTERET DEPARTEMENTAL MEUSE TGV,,,,CENTRE D'AFFAIRES COEUR DE MEUSE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,ALTITUDE INFRASTRUCTURE CONSTRUCTION,61.10Z,NAFRev2,N,,,0,,,,,,
514986595,00015,51498659500015,O,1989-01-01,,,,2019-11-14T14:00:45,true,1,,15,,RUE,PRINCIPALE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1989-01-01,A,,,,,01.11Z,NAFRev2,N,5.283307,48.981423,0.94,housenumber,15 Rue Principale 55220 Les Trois-Domaines,55254_0032_00015,G,15 RUE PRINCIPALE,
519037584,10941,51903758410941,O,2020-01-01,,,,2020-06-11T20:01:14,false,1,,,,LD,E CUGNET MONDRECOURT,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,49.10Z,NAFRev2,O,,,0,,,,,,
530934793,00023,53093479300023,O,2018-06-30,,,,2021-02-23T15:49:42,true,1,,4,,RUE,DE L EGLISE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,01.50Z,NAFRev2,N,5.286962,48.966868,0.94,housenumber,4 Rue de l’Eglise 55220 Les Trois-Domaines,55254_0010_00004,G,4 RUE DE L EGLISE,
531682565,00019,53168256500019,O,1980-05-15,,,,2019-11-14T14:00:45,true,1,ISSONCOURT,5,,RUE,DE LA VOIE SACREE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1980-05-15,A,,,,,90.03A,NAFRev2,N,5.286686,48.968184,0.57,housenumber,5 Voie Sacree 55220 Les Trois-Domaines,55254_ew02lv_00005,G,5 VOIE SACREE,
531701498,00010,53170149800010,O,2011-03-01,,,4333ZZ,2019-11-14T14:00:45,true,2,ISSONCOURT,32,,,VOIE SACREE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,N,5.285439,48.966644,0.94,housenumber,32 Voie Sacree 55220 Les Trois-Domaines,55254_ew02lv_00032,G,32 VOIE SACREE,
552049447,90122,55204944790122,O,2006-06-20,02,2019,,2021-10-27T08:46:37,false,5,,,,LD,LE CUGNET MONDRECOURT,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2020-01-01,F,SNCF LES TROIS DOMAINES LD LE CUGNET MONDRECOURT,,,,49.10Z,NAFRev2,O,,,0,,,,,,
775693385,01861,77569338501861,O,2019-10-01,,,,2021-02-23T16:12:10,false,1,CENTRE D'AFFAIRES MEUSE TGV,,,,,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2019-10-01,A,L'ADAPT MEUSE SAMSAH,,,,88.10C,NAFRev2,O,,,0,,,,,,
783394497,00011,78339449700011,O,1900-01-01,,,,2019-11-14T14:00:45,true,2,,,,,,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
790592331,00017,79059233100017,O,2013-01-01,,,,2019-11-14T14:00:45,true,2,LES TROIS DOMAINES,3,,IMP,DU PARC,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.50Z,NAFRev2,N,5.283074,48.982474,0.8,housenumber,3 Impasse du Parc 55220 Les Trois-Domaines,55254_0029_00003,G,3 IMPASSE DU PARC,
790646186,00011,79064618600011,O,2013-01-12,,,,2019-11-14T14:00:45,true,1,LES TROIS DOMAINES,16,,RUE,PRINCIPALE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2013-01-12,A,,,,,68.20B,NAFRev2,N,5.283014,48.981283,0.94,housenumber,16 Rue Principale 55220 Les Trois-Domaines,55254_0032_00016,G,16 RUE PRINCIPALE,
794455097,00012,79445509700012,O,2013-08-01,,,4339ZZ,2021-02-23T16:23:28,true,1,RIGNAUCOURT,7,,RUE,DE L'EGLISE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.39Z,NAFRev2,N,5.288757,48.967357,0.94,housenumber,7 Rue de l’Eglise 55220 Les Trois-Domaines,55254_0010_00007,G,7 RUE DE L EGLISE,
794615740,00014,79461574000014,O,2009-11-05,,,,2019-11-14T14:00:45,false,2,MONDRECOURT,1,,IMP,DU PARC,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,94.99Z,NAFRev2,N,5.282511,48.981757,0.8,housenumber,1 Impasse du Parc 55220 Les Trois-Domaines,55254_0029_00001,G,1 IMPASSE DU PARC,
800026080,00013,80002608000013,O,2014-01-17,,,,2019-11-14T14:00:45,true,2,MONDRECOURT,15,,RUE,PRINCIPALE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,5.283307,48.981423,0.94,housenumber,15 Rue Principale 55220 Les Trois-Domaines,55254_0032_00015,G,15 RUE PRINCIPALE,
805151685,00015,80515168500015,O,2014-10-13,02,2019,4399CZ,2021-12-04T04:08:55,false,2,MONDRECOURT,6,,RTE,DE DEUXNOUDS,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,RJ CONSTRUCTION,43.99C,NAFRev2,O,5.279871,48.98155,0.77,housenumber,6 Route des Deuxnouds 55220 Les Trois-Domaines,55254_0009_00006,G,6 ROUTE DES DEUXNOUDS,
823538467,00015,82353846700015,O,2016-10-17,02,2019,,2021-10-27T09:29:23,true,2,,1,,,VOIE SACREE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2017-03-25,A,LE RELAIS DE LA VOIE SACREE,,,LE RELAIS DE LA VOIE SACREE,55.10Z,NAFRev2,O,5.287209,48.970252,0.94,housenumber,1 Voie Sacree 55220 Les Trois-Domaines,55254_ew02lv_00001,G,1 VOIE SACREE,
823926464,00012,82392646400012,O,2016-11-14,,,,2019-11-14T14:00:45,true,1,ISSONCOURT LES TROIS DOMAINES,1,,,VOIE SACREE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,68.20B,NAFRev2,N,5.287209,48.970252,0.94,housenumber,1 Voie Sacree 55220 Les Trois-Domaines,55254_ew02lv_00001,G,1 VOIE SACREE,
840222640,00012,84022264000012,O,2018-05-17,,,,2019-11-14T14:00:45,true,1,,3,,RUE,BASSE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,94.99Z,NAFRev2,N,5.262719,48.96618,0.93,housenumber,3 Rue Basse 55220 Les Trois-Domaines,55254_0006_00003,G,3 RUE BASSE,
849557632,00015,84955763200015,O,2019-04-01,,,,2021-12-09T11:31:22,true,1,CENTRE D'AFFAIRES COEUR DE MEUSE,,,,ZI GARE MEUSE TGV,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,TRANSVERSALES RH,70.22Z,NAFRev2,N,,,0,,,,,,
852031798,00022,85203179800022,O,2019-11-15,,,,2020-03-20T08:32:22,false,2,,,,,ZONE INTERET DEP. MEUSE TGV,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,GROUPE EGIAV FRANCE,69.20Z,NAFRev2,O,,,0,,,,,,
879538510,00022,87953851000022,O,2021-01-01,,,,2021-02-12T08:36:16,true,1,,,,,ZID MEUSE TGV,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
881853519,00018,88185351900018,O,2020-02-15,,,4520AA,2021-05-20T19:32:48,true,2,ISSONCOURT,24,,,VOIE SACREE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,ATELIER DE LA VOIE SACREE,45.20A,NAFRev2,N,5.285122,48.967452,0.94,housenumber,24 Voie Sacree 55220 Les Trois-Domaines,55254_ew02lv_00024,G,24 VOIE SACREE,
893430298,00016,89343029800016,O,2020-12-17,,,,2021-02-01T08:01:31,true,1,CENTRE D'AFFAIRES COEUR DE MEUSE ZONE,,,,,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2020-12-17,A,AGENCE P.S.D MEUSE,,,AGENCE P.S.D MEUSE,80.10Z,NAFRev2,N,,,0,,,,,,
901422659,00051,90142265900051,O,2021-12-17,,,,2021-12-28T11:12:47,false,1,MEUSE TGV,,,,ZONE D'INTERET DEPARTEMENTALE,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
901475194,00014,90147519400014,O,2021-06-02,,,,2021-07-23T13:24:10,true,1,,,,,ZID MEUSE TGV,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
908294614,00015,90829461400015,O,2022-01-01,,,,2021-12-18T04:11:35,true,1,MONDRECOURT,3,,IMP,DU PARC,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2022-01-01,A,MAYAUX LUCAS,,,,01.45Z,NAFRev2,N,5.283074,48.982474,0.8,housenumber,3 Impasse du Parc 55220 Les Trois-Domaines,55254_0029_00003,G,3 IMPASSE DU PARC,
950461905,00024,95046190500024,O,2011-01-01,NN,,,2019-11-14T14:00:45,true,2,ISSONCOURT,,,,,55220,LES TROIS-DOMAINES,,,55254,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
