siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011067,00050,13001106700050,O,2010-03-01,NN,,,2019-11-14T14:00:43,false,2,CENTRE DES FINANCES PUBLIQUES,12,,RUE,DE LA PERCEPTION,53230,COSSE-LE-VIVIEN,,BP 61,53077,,,,,,,,,,,,,,,,,,,2017-01-27,F,TRESORERIE DE COSSE-LE-VIVIEN,,,,84.11Z,NAFRev2,N,-0.912402,47.94421,0.94,housenumber,12 Rue de la Perception 53230 Cossé-le-Vivien,53077_0585_00012,G,12 RUE DE LA PERCEPTION,
175302116,00074,17530211600074,O,1983-03-16,,,,2019-11-14T14:00:43,false,4,,12,,RUE,DE LA PERCEPTION,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE DE COSSE-LE-VIVIEN,,,,84.11Z,NAFRev2,N,-0.912402,47.94421,0.94,housenumber,12 Rue de la Perception 53230 Cossé-le-Vivien,53077_0585_00012,G,12 RUE DE LA PERCEPTION,
175306612,00136,17530661200136,O,1985-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,PL,DU CHAMP DE FOIRE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIV DE COSSE LE VIVIEN,,,,84.13Z,NAFRev2,N,-0.910956,47.944544,0.86,street,Place du Champ de Foire 53230 Cossé-le-Vivien,53077_0160,G,PLACE DU CHAMP DE FOIRE,
195300306,00014,19530030600014,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,4,,10,,RUE,DE L'ORIETTE,53230,COSSE-LE-VIVIEN,,BP 75,53077,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-0.90993,47.942607,0.94,housenumber,10 Rue de l'Oriette 53230 Cossé-le-Vivien,53077_0540_00010,G,10 RUE DE L ORIETTE,
215300773,00011,21530077300011,O,1983-03-01,12,2018,,2020-08-25T10:17:40,true,4,,,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.91263,47.946123,0.94,street,Rue de Nantes 53230 Cossé-le-Vivien,53077_0520,G,RUE DE NANTES,
215300773,00029,21530077300029,O,1983-03-16,11,2018,,2020-08-25T10:17:40,false,3,MAIRIE,,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,-0.91263,47.946123,0.94,street,Rue de Nantes 53230 Cossé-le-Vivien,53077_0520,G,RUE DE NANTES,
215300773,00037,21530077300037,O,1983-12-21,03,2018,,2020-08-25T10:17:40,false,3,,18,,RUE,DE L'ORIETTE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,-0.910172,47.940071,0.94,housenumber,18 Rue de l'Oriette 53230 Cossé-le-Vivien,53077_0540_00018,G,18 RUE DE L ORIETTE,
215300773,00045,21530077300045,O,1983-12-21,03,2018,,2020-08-25T10:17:40,false,3,,18,,RUE,DE L'ORIETTE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,-0.910172,47.940071,0.94,housenumber,18 Rue de l'Oriette 53230 Cossé-le-Vivien,53077_0540_00018,G,18 RUE DE L ORIETTE,
215300773,00052,21530077300052,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.91263,47.946123,0.94,street,Rue de Nantes 53230 Cossé-le-Vivien,53077_0520,G,RUE DE NANTES,
215300773,00060,21530077300060,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1997-12-31,F,LOCATIONS,,,,70.2C,NAF1993,N,-0.91263,47.946123,0.94,street,Rue de Nantes 53230 Cossé-le-Vivien,53077_0520,G,RUE DE NANTES,
215300773,00078,21530077300078,O,1998-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,-0.91263,47.946123,0.94,street,Rue de Nantes 53230 Cossé-le-Vivien,53077_0520,G,RUE DE NANTES,
215300773,00086,21530077300086,O,1999-05-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.91263,47.946123,0.94,street,Rue de Nantes 53230 Cossé-le-Vivien,53077_0520,G,RUE DE NANTES,
215300773,00094,21530077300094,O,2000-12-25,NN,,,2019-11-14T14:00:43,false,6,MAIRIE,,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2017-12-31,F,EAU,,,,36.00Z,NAFRev2,O,-0.91263,47.946123,0.94,street,Rue de Nantes 53230 Cossé-le-Vivien,53077_0520,G,RUE DE NANTES,
215300773,00102,21530077300102,O,2003-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE L'ERABLE,,,,42.99Z,NAFRev2,N,-0.91263,47.946123,0.94,street,Rue de Nantes 53230 Cossé-le-Vivien,53077_0520,G,RUE DE NANTES,
215300773,00110,21530077300110,O,2004-10-07,NN,,,2020-10-22T13:14:56,false,4,,,,RTE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOTISSEMENT DE LA MINEE,,,,42.99Z,NAFRev2,N,-0.913256,47.94519,0.81,street,Route de Nantes 53230 Cossé-le-Vivien,53077_0500,G,ROUTE DE NANTES,
215300773,00151,21530077300151,O,2019-07-04,,,,2021-02-23T10:32:41,false,1,,,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2019-07-04,A,ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,-0.91263,47.946123,0.94,street,Rue de Nantes 53230 Cossé-le-Vivien,53077_0520,G,RUE DE NANTES,
245300074,00011,24530007400011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,HOTEL DE VILLE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
245300363,00018,24530036300018,O,1993-12-28,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,-0.91263,47.946123,0.94,street,Rue de Nantes 53230 Cossé-le-Vivien,53077_0520,G,RUE DE NANTES,
245300363,00026,24530036300026,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOCATIONS,,,,68.20B,NAFRev2,N,-0.91263,47.946123,0.94,street,Rue de Nantes 53230 Cossé-le-Vivien,53077_0520,G,RUE DE NANTES,
245300363,00034,24530036300034,O,1999-05-27,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2015-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.91263,47.946123,0.94,street,Rue de Nantes 53230 Cossé-le-Vivien,53077_0520,G,RUE DE NANTES,
245300363,00042,24530036300042,O,2005-03-30,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2015-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.91263,47.946123,0.94,street,Rue de Nantes 53230 Cossé-le-Vivien,53077_0520,G,RUE DE NANTES,
245300363,00075,24530036300075,O,2007-08-01,NN,,,2019-11-14T14:00:43,false,3,ESPACE TERTIAIRE,,,RUE,ANTOINE LAURENT LAVOISIER,53230,COSSE-LE-VIVIEN,,BP 52,53077,,,,,,,,,,,,,,,,,,,2015-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,-0.914132,47.935344,0.91,street,Rue Antoine Laurent de Lavoisier 53230 Cossé-le-Vivien,53077_0067,G,RUE ANTOINE LAURENT DE LAVOISIER,
255300295,00011,25530029500011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,35.12Z,NAFRev2,N,-0.91263,47.946123,0.94,street,Rue de Nantes 53230 Cossé-le-Vivien,53077_0520,G,RUE DE NANTES,
265300103,00016,26530010300016,O,1983-03-01,21,2018,,2020-08-25T10:21:05,true,4,,7,,RUE,AMBROISE PARE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,87.10A,NAFRev2,O,-0.90777,47.947179,0.94,housenumber,7 Rue Ambroise Pare 53230 Cossé-le-Vivien,53077_0060_00007,G,7 RUE AMBROISE PARE,
265300103,00024,26530010300024,O,2002-12-25,,,,2019-11-14T14:00:43,false,2,,7,,RUE,AMBOISE PARE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.90777,47.947179,0.85,housenumber,7 Rue Ambroise Pare 53230 Cossé-le-Vivien,53077_0060_00007,G,7 RUE AMBROISE PARE,
265302752,00018,26530275200018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.91263,47.946123,0.94,street,Rue de Nantes 53230 Cossé-le-Vivien,53077_0520,G,RUE DE NANTES,
275300341,00011,27530034100011,O,1985-03-19,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE CRAON,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275300366,00018,27530036600018,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE CRAON,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
295301063,00018,29530106300018,O,1984-10-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,RTE,DE CRAON,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300372836,00035,30037283600035,O,1998-09-03,NN,,,2019-11-14T14:00:43,true,4,ZONE ARTISANALE,,,RUE,A L DE LAVOISIER,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-0.914132,47.935344,0.77,street,Rue Antoine Laurent de Lavoisier 53230 Cossé-le-Vivien,53077_0067,G,RUE ANTOINE LAURENT DE LAVOISIER,
300392198,00010,30039219800010,O,1973-01-01,NN,,,2019-11-14T14:00:43,true,5,,16,,RUE,DE LA REPUBLIQUE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,47.79Z,NAFRev2,N,-0.909624,47.947951,0.94,housenumber,16 Rue de la Republique 53230 Cossé-le-Vivien,53077_0660_00016,G,16 RUE DE LA REPUBLIQUE,
300392198,00028,30039219800028,O,2018-01-08,,,,2019-11-14T14:00:43,false,2,,31,,AV,PAUL BIGEON,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,47.89Z,NAFRev2,N,-0.906062,47.951151,0.84,housenumber,31 Avenue Paul Bigeon 53230 Cossé-le-Vivien,53077_0580_00031,G,31 AVENUE PAUL BIGEON,
300392321,00026,30039232100026,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,5,,54,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4C,NAFRev1,N,-0.913733,47.943751,0.94,housenumber,54 Rue de Nantes 53230 Cossé-le-Vivien,53077_0520_00054,G,54 RUE DE NANTES,
300722485,00012,30072248500012,O,1965-01-01,NN,,,2019-11-14T14:00:43,true,5,,36,,RUE,DE LHUILERIE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.91B,NAFRev2,O,-0.910911,47.948627,0.86,housenumber,36 Rue de l'Huilerie 53230 Cossé-le-Vivien,53077_0340_00036,G,36 RUE DE L HUILERIE,
300807567,00015,30080756700015,O,,NN,,,2019-11-14T14:00:43,true,1,,7,,PL,ST JACQUES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4N,NAF1993,N,-0.910109,47.946766,0.72,housenumber,7 Place Saint Jacques 53230 Cossé-le-Vivien,53077_0740_00007,G,7 PLACE SAINT JACQUES,
301125522,00013,30112552200013,O,1900-01-01,12,2018,,2020-08-25T10:21:53,false,4,ANNEXE MAIRIE,,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,-0.91263,47.946123,0.94,street,Rue de Nantes 53230 Cossé-le-Vivien,53077_0520,G,RUE DE NANTES,
301125522,00021,30112552200021,O,1989-12-25,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2010-09-08,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301125522,00039,30112552200039,O,1989-12-25,NN,,,2019-11-14T14:00:43,false,5,ANNEXE MAIRIE,,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE TRAVAILLEUSE FAMILIALE,,,,88.99B,NAFRev2,N,-0.91263,47.946123,0.94,street,Rue de Nantes 53230 Cossé-le-Vivien,53077_0520,G,RUE DE NANTES,
301842126,00015,30184212600015,O,1975-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,ZONE ARTISANALE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-0.916672,47.932835,0.92,street,Zone Artisanale des Hersouilleres 53230 Cossé-le-Vivien,53077_a53yeu,G,ZONE ARTISANALE HERSOUILLERES,
301842126,00023,30184212600023,O,1992-10-01,NN,,,2019-11-14T14:00:43,true,3,,11,,RUE,DE LA TANNERIE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.91341,47.946088,0.94,housenumber,11 Rue de la Tannerie 53230 Cossé-le-Vivien,53077_0780_00011,G,11 RUE DE LA TANNERIE,
302390505,00022,30239050500022,O,1983-08-01,NN,,,2019-11-14T14:00:43,true,3,,7,,PL,DU MARCHE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,-0.912107,47.946648,0.82,housenumber,7 Place du Marché 53230 Cossé-le-Vivien,53077_0440_00007,G,7 PLACE DU MARCHE,
302500343,00033,30250034300033,O,1988-12-25,NN,,,2019-11-14T14:00:43,true,2,,20,,AV,PAUL BIGEON,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.2N,NAF1993,N,-0.905669,47.951229,0.84,housenumber,20 Avenue Paul Bigeon 53230 Cossé-le-Vivien,53077_0580_00020,G,20 AVENUE PAUL BIGEON,
303534333,00016,30353433300016,O,1974-01-01,,,,2019-11-14T14:00:43,false,4,,,,,ZONE ARTISANALE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,-0.916672,47.932835,0.92,street,Zone Artisanale des Hersouilleres 53230 Cossé-le-Vivien,53077_a53yeu,G,ZONE ARTISANALE HERSOUILLERES,
303534333,00024,30353433300024,O,1998-01-01,NN,,,2019-11-14T14:00:43,true,3,ZONE ARTISANALE,,,RUE,ANTOINE LAURENT DE LAV,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.914132,47.935344,0.9,street,Rue Antoine Laurent de Lavoisier 53230 Cossé-le-Vivien,53077_0067,G,RUE ANTOINE LAURENT DE LAVOISIER,
303993901,00022,30399390100022,O,1900-01-01,02,2018,,2020-08-25T10:22:45,true,3,,,,RUE,PRESIDENT BLANCHARDIERE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,,,0,,,,,,
304171093,00038,30417109300038,O,1998-08-27,NN,,,2019-11-14T14:00:43,false,4,,9,,RUE,DES TROIS MARCHANDS,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2001-02-17,F,,,,,52.4C,NAF1993,N,-0.910796,47.946702,0.72,housenumber,9 Rue des 3 Marchands 53230 Cossé-le-Vivien,53077_0800_00009,G,9 RUE DES 3 MARCHANDS,
304171093,00046,30417109300046,O,2006-07-04,,,,2019-11-14T14:00:43,true,3,,38,,RUE,DES CHENES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,96.02A,NAFRev2,N,-0.914647,47.936724,0.94,housenumber,38 Rue des Chênes 53230 Cossé-le-Vivien,53077_0169_00038,G,38 RUE DES CHENES,
304758444,00018,30475844400018,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,4,,1,,PL,DU MARCHE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.2C,NAFRev1,O,-0.912031,47.946272,0.82,housenumber,1 Place du Marché 53230 Cossé-le-Vivien,53077_0440_00001,G,1 PLACE DU MARCHE,
304758865,00014,30475886500014,O,,NN,,,2019-11-14T14:00:43,true,1,,6,,PL,DU MARCHE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.4X,NAF1993,N,-0.912157,47.94656,0.82,housenumber,6 Place du Marché 53230 Cossé-le-Vivien,53077_0440_00006,G,6 PLACE DU MARCHE,
305413767,00024,30541376700024,O,1986-10-25,NN,,,2019-11-14T14:00:43,true,1,,3,,RUE,DE LA CROIX VIEL,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.3A,NAF1993,N,-0.912342,47.946212,0.94,housenumber,3 Rue de la Croix Viel 53230 Cossé-le-Vivien,53077_0260_00003,G,3 RUE DE LA CROIX VIEL,
305854515,00015,30585451500015,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,5,,46,,,GRANDE RUE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.64Z,NAFRev2,O,-0.910159,47.946695,0.94,housenumber,46 Grande Rue 53230 Cossé-le-Vivien,53077_0332_00046,G,46 GRANDE RUE,
306371196,00016,30637119600016,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,RUE,DE BRETAGNE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.913179,47.946235,0.94,street,Rue de Bretagne 53230 Cossé-le-Vivien,53077_0120,G,RUE DE BRETAGNE,
308235175,00061,30823517500061,O,2000-03-31,21,2018,,2020-08-25T10:23:54,false,3,RTE DE QUELAINES,,,RUE,AMBROISE PARE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.32Z,NAFRev2,O,-0.909882,47.946865,0.94,street,Rue Ambroise Pare 53230 Cossé-le-Vivien,53077_0060,G,RUE AMBROISE PARE,
308499243,00019,30849924300019,O,,NN,,,2019-11-14T14:00:43,true,1,,31,,CHE,DE L HUILERIE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,45.2V,NAF1993,O,-0.911945,47.948554,0.77,housenumber,31 Rue de l'Huilerie 53230 Cossé-le-Vivien,53077_0340_00031,G,31 RUE DE L HUILERIE,
308854256,00010,30885425600010,O,1900-01-01,,,,2019-11-14T14:00:43,true,3,,,,,,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
308854355,00010,30885435500010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DU CHAMP DE FOIRE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.910956,47.944544,0.86,street,Place du Champ de Foire 53230 Cossé-le-Vivien,53077_0160,G,PLACE DU CHAMP DE FOIRE,
308877760,00014,30887776000014,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308877885,00019,30887788500019,O,1900-01-01,,,,2019-11-14T14:00:43,true,3,,,,,,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309136307,00019,30913630700019,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,DE QUELAINE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.902873,47.945771,0.77,street,Route de Quelaines 53230 Cossé-le-Vivien,53077_0620,G,ROUTE DE QUELAINES,
309222560,00018,30922256000018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA PETITE GUINEFOLLE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.71,NAP,N,,,0,,,,,,
309499242,00027,30949924200027,O,1985-01-01,NN,,,2019-11-14T14:00:43,false,4,,61,,RUE,DE BRETAGNE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,74.2A,NAF1993,O,-0.916261,47.947346,0.94,housenumber,61 Rue de Bretagne 53230 Cossé-le-Vivien,53077_0120_00061,G,61 RUE DE BRETAGNE,
309499242,00035,30949924200035,O,2000-10-01,NN,,,2019-11-14T14:00:43,false,4,,3,,RUE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.2A,NAF1993,O,-0.912654,47.946074,0.94,housenumber,3 Rue de Nantes 53230 Cossé-le-Vivien,53077_0520_00003,G,3 RUE DE NANTES,
309759926,00020,30975992600020,O,1981-04-14,NN,,,2019-11-14T14:00:43,true,4,,17,,RUE,DES TAMARIS,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4A,NAFRev1,O,-0.914438,47.936555,0.94,housenumber,17 Rue des Tamaris 53230 Cossé-le-Vivien,53077_0776_00017,G,17 RUE DES TAMARIS,
310113162,00062,31011316200062,O,1995-12-01,NN,,,2019-11-14T14:00:43,false,5,,4,,RUE,FREMOUSE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
311356349,00036,31135634900036,O,1999-06-01,NN,,,2019-11-14T14:00:43,false,4,,52,,RUE,DE BRETAGNE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,N,-0.916342,47.947525,0.94,housenumber,52 Rue de Bretagne 53230 Cossé-le-Vivien,53077_0120_00052,G,52 RUE DE BRETAGNE,
311907299,00029,31190729900029,O,,NN,,,2019-11-14T14:00:43,true,1,,29,,RUE,DE LA REPUBLIQUE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,-0.910189,47.94811,0.94,housenumber,29 Rue de la Republique 53230 Cossé-le-Vivien,53077_0660_00029,G,29 RUE DE LA REPUBLIQUE,
312280530,00022,31228053000022,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE NANTES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,49.01,NAP,N,-0.913256,47.94519,0.81,street,Route de Nantes 53230 Cossé-le-Vivien,53077_0500,G,ROUTE DE NANTES,
312286040,00018,31228604000018,O,1978-01-01,12,2018,,2020-08-25T10:25:18,false,5,ZA,,,RUE,AUGUSTE ET LOUIS LUMIERE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.12Z,NAFRev2,O,-0.915677,47.934323,0.94,street,Rue Auguste et Louis Lumière 53230 Cossé-le-Vivien,53077_0076,G,RUE AUGUSTE ET LOUIS LUMIERE,
312453533,00019,31245353300019,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,7,,12,,RUE,DU POINT DU JOUR,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2011-02-27,F,,,,,75.00Z,NAFRev2,O,-0.911729,47.945273,0.94,housenumber,12 Rue du Point du Jour 53230 Cossé-le-Vivien,53077_0600_00012,G,12 RUE DU POINT DU JOUR,
312744865,00014,31274486500014,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,6,R LAVOISIER,,,,ZONE ARTISANALE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,22.29A,NAFRev2,N,-0.916672,47.932835,0.92,street,Zone Artisanale des Hersouilleres 53230 Cossé-le-Vivien,53077_a53yeu,G,ZONE ARTISANALE HERSOUILLERES,
312744865,00022,31274486500022,O,2001-09-01,NN,,,2019-11-14T14:00:43,false,3,ZONE ACTIV LA PERRIERE NÂ°2,,,RUE,DE L'ORIETTE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,25.2H,NAF1993,O,-0.911172,47.943516,0.94,street,Rue de l'Oriette 53230 Cossé-le-Vivien,53077_0540,G,RUE DE L ORIETTE,
312744865,00048,31274486500048,O,2007-03-07,NN,,,2019-11-14T14:00:43,false,3,ZA LA PERRIERE,1,,RUE,GUTENBERG,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,22.29A,NAFRev2,N,-0.910187,47.93509,0.94,housenumber,1 Rue Gutenberg 53230 Cossé-le-Vivien,53077_0333_00001,G,1 RUE GUTENBERG,
312820475,00019,31282047500019,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DE L ORIETTE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4D,NAFRev1,N,-0.911172,47.943516,0.94,street,Rue de l'Oriette 53230 Cossé-le-Vivien,53077_0540,G,RUE DE L ORIETTE,
313648610,00027,31364861000027,O,,NN,,,2019-11-14T14:00:43,true,1,,5,,RUE,SAINT JULIEN,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,45.4C,NAF1993,N,-0.908571,47.950261,0.94,housenumber,5 Rue Saint-julien 53230 Cossé-le-Vivien,53077_0770_00005,G,5 RUE SAINT JULIEN,
313879538,00020,31387953800020,O,,NN,,,2019-11-14T14:00:43,true,1,,23,,RUE,DE COSMES,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
314379827,00038,31437982700038,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA REINIERE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,51.2E,NAF1993,N,-0.926431,47.930333,0.85,locality,La Petite Reiniere 53230 Cossé-le-Vivien,53077_b681,G,LA PETITE REINIERE,
314889114,00018,31488911400018,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,6,,16,,RUE,DE LA REPUBLIQUE,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.29Z,NAFRev2,N,-0.909624,47.947951,0.94,housenumber,16 Rue de la Republique 53230 Cossé-le-Vivien,53077_0660_00016,G,16 RUE DE LA REPUBLIQUE,
314889114,00034,31488911400034,O,1983-01-01,NN,,,2019-11-14T14:00:43,false,3,,31,,RUE,PAUL BIGEON,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.5Z,NAF1993,N,-0.906062,47.951151,0.8,housenumber,31 Avenue Paul Bigeon 53230 Cossé-le-Vivien,53077_0580_00031,G,31 AVENUE PAUL BIGEON,
314889114,00042,31488911400042,O,1996-04-01,NN,,,2019-11-14T14:00:43,false,4,,43,,RUE,PAUL BIGEON,53230,COSSE-LE-VIVIEN,,,53077,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.79Z,NAFRev2,N,-0.905405,47.951932,0.8,housenumber,43 Avenue Paul Bigeon 53230 Cossé-le-Vivien,53077_0580_00043,G,43 AVENUE PAUL BIGEON,