siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902720,00011,21290272000011,O,1983-03-01,12,2018,,2020-08-25T10:16:35,true,4,,,,PL,DE LA MAIRIE,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.937092,47.967259,0.83,street,Place de la Mairie 29140 Saint-Yvi,29272_0521,G,PLACE DE LA MAIRIE,
212902720,00029,21290272000029,O,1983-12-21,11,2018,,2020-08-25T10:16:35,false,3,,35,,AV,JEAN JAURES,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.939252,47.967593,0.74,housenumber,35 Rue Jean Jaures 29140 Saint-Yvi,29272_esqvbj_00035,G,35 RUE JEAN JAURES,
212902720,00037,21290272000037,O,1983-12-21,11,2018,,2020-08-25T10:16:35,false,3,LE BOURG,35,,RUE,JEAN JAURES,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.939252,47.967593,0.94,housenumber,35 Rue Jean Jaures 29140 Saint-Yvi,29272_esqvbj_00035,G,35 RUE JEAN JAURES,
212902720,00045,21290272000045,O,1997-07-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,PL,DE LA MAIRIE,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-3.937092,47.967259,0.83,street,Place de la Mairie 29140 Saint-Yvi,29272_0521,G,PLACE DE LA MAIRIE,
212902720,00052,21290272000052,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,,,,,BOIS DE PLEUVEN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2011-12-16,F,CAMPING,,,,55.30Z,NAFRev2,N,-3.958136,47.954697,0.94,street,Bois de Pleuven 29140 Saint-Yvi,29272_b029,G,BOIS DE PLEUVEN,
212902720,00060,21290272000060,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,PL,DE LA MAIRIE,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.937092,47.967259,0.83,street,Place de la Mairie 29140 Saint-Yvi,29272_0521,G,PLACE DE LA MAIRIE,
212902720,00078,21290272000078,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,PL,DE LA MAIRIE,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.937092,47.967259,0.83,street,Place de la Mairie 29140 Saint-Yvi,29272_0521,G,PLACE DE LA MAIRIE,
212902720,00086,21290272000086,O,2002-03-29,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,PL,DE LA MAIRIE,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT PARC LAND,,,,42.99Z,NAFRev2,N,-3.937092,47.967259,0.83,street,Place de la Mairie 29140 Saint-Yvi,29272_0521,G,PLACE DE LA MAIRIE,
242900470,00012,24290047000012,O,1987-08-27,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE LA MAIRIE,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,75.1A,NAF1993,O,-3.937092,47.967259,0.83,street,Place de la Mairie 29140 Saint-Yvi,29272_0521,G,PLACE DE LA MAIRIE,
252900394,00013,25290039400013,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,5,HOTEL DE VILLE,,,PL,DE LA MAIRIE,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,84.13Z,NAFRev2,O,-3.937092,47.967259,0.83,street,Place de la Mairie 29140 Saint-Yvi,29272_0521,G,PLACE DE LA MAIRIE,
262902778,00014,26290277800014,O,1985-06-11,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,PL,DE LA MAIRIE,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.937092,47.967259,0.83,street,Place de la Mairie 29140 Saint-Yvi,29272_0521,G,PLACE DE LA MAIRIE,
272902123,00012,27290212300012,O,,,,,2019-11-14T14:00:29,true,1,,,,,LOTISSEMENT COMMERCIAL,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.941342,47.972983,0.59,street,Lotissement Cost Steir 29140 Saint-Yvi,29272_a130,G,LOTISSEMENT COST STEIR,
272902131,00015,27290213100015,O,,,,,2019-11-14T14:00:29,true,1,,,,,LOTISSEMENT COMMERCIAL,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.941342,47.972983,0.59,street,Lotissement Cost Steir 29140 Saint-Yvi,29272_a130,G,LOTISSEMENT COST STEIR,
292900032,00015,29290003200015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LOT,COMMERCIAL,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,70.1C,NAF1993,N,-3.941342,47.972983,0.34,street,Lotissement Cost Steir 29140 Saint-Yvi,29272_a130,G,LOTISSEMENT COST STEIR,
300011491,00028,30001149100028,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PONTHOUAR,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.987618,47.972035,0.85,street,Pont Thouar 29140 Saint-Yvi,29272_c781,G,PONT THOUAR,
301107967,00020,30110796700020,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,4,,21,,AV,JEAN JAURES,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,-3.935529,47.967593,0.74,housenumber,21 Rue Jean Jaures 29140 Saint-Yvi,29272_esqvbj_00021,G,21 RUE JEAN JAURES,
301821963,00016,30182196300016,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,NIGOLOU,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3A,NAFRev1,N,-3.982098,47.94004,0.94,street,Nigolou 29140 Saint-Yvi,29272_0otm67,G,NIGOLOU,
302264965,00021,30226496500021,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,KERNEVEZ MEZAVEN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.2A,NAFRev1,N,-3.940356,47.970495,0.78,street,Kernevez Mesaven 29140 Saint-Yvi,29272_c111,G,KERNEVEZ MESAVEN,
302268859,00030,30226885900030,O,1990-01-02,NN,,,2019-11-14T14:00:29,true,3,,,,,MENEZ RIOU BIHAN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.940605,47.961042,0.93,street,Lieu Dit Menez Riou Bihan 29140 Saint-Yvi,29272_c588,G,LIEU DIT MENEZ RIOU BIHAN,
302811542,00018,30281154200018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERNERVAD,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.902617,47.956691,0.65,street,Lieu Dit Kerervad 29140 Saint-Yvi,29272_t5xyiw,G,LIEU DIT KERERVAD,
303732929,00045,30373292900045,O,2005-12-25,,,,2019-11-14T14:00:29,false,2,,,,,,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING KOAT MOR,,,,55.30Z,NAFRev2,N,,,0,,,,,,
305016248,00026,30501624800026,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,BOIS DE PLEUVEN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.958136,47.954697,0.94,street,Bois de Pleuven 29140 Saint-Yvi,29272_b029,G,BOIS DE PLEUVEN,
305169336,00024,30516933600024,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,3,,AV,JEAN JAURES,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,-3.933294,47.967348,0.67,street,Rue Jean Jaures 29140 Saint-Yvi,29272_esqvbj,G,RUE JEAN JAURES,
305169336,00032,30516933600032,O,1983-06-17,NN,,1071CB,2019-11-14T14:00:29,true,3,,,,PL,DE LA MAIRIE,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,10.71C,NAFRev2,N,-3.937092,47.967259,0.83,street,Place de la Mairie 29140 Saint-Yvi,29272_0521,G,PLACE DE LA MAIRIE,
305248031,00026,30524803100026,O,,NN,,,2019-11-14T14:00:29,true,1,,33,,AV,JEAN JAURES,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.41,NAP,N,-3.938837,47.967684,0.74,housenumber,33 Rue Jean Jaures 29140 Saint-Yvi,29272_esqvbj_00033,G,33 RUE JEAN JAURES,
305485211,00026,30548521100026,O,,,,,2019-11-14T14:00:29,true,1,,,,,VOIE EXPRESS,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-1.008053,45.6315439,0.9,poi,Voie Express (Pont) Royan,https://osm.org/way/30104629,G,,
305848186,00014,30584818600014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PENHOAT,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,N,-3.948145,47.9748,0.35,street,Lieu Dit Pensorn 29140 Saint-Yvi,29272_j0jve0,G,LIEU DIT PENSORN,
306959065,00898,30695906500898,O,1993-12-31,NN,,,2019-11-14T14:00:29,false,4,,,,,VOIE EXPRESS QUIMPER NANTE,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2012-08-08,F,RELAIS DE ST YVI,,,,68.20B,NAFRev2,N,-4.0772983,48.0146197,0.79,poi,Voie Express de Nantes à Brest (Pont) Quimper,https://osm.org/way/31067026,G,,
306959065,00914,30695906500914,O,1993-12-31,NN,,,2019-11-14T14:00:29,false,4,KERVELLEC POINT REPERE 42,,,,VOIE EXPRESS 165,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2012-03-30,F,RELAIS DE CORNOUAILLE,,,,68.20B,NAFRev2,N,,,0,,,,,,
307409854,00030,30740985400030,O,1980-06-01,NN,,,2019-11-14T14:00:29,true,6,,,,,MENEZ TROPIC,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,-3.938801,47.963743,0.93,street,Clos de Menez Tropic 29140 Saint-Yvi,29272_0550,G,CLOS DE MENEZ TROPIC,
309407328,00074,30940732800074,O,2001-03-31,NN,,,2019-11-14T14:00:29,false,3,,11,,AV,JEAN JAURES,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-3.934658,47.967534,0.74,housenumber,11 Rue Jean Jaures 29140 Saint-Yvi,29272_esqvbj_00011,G,11 RUE JEAN JAURES,
309523777,00048,30952377700048,O,1992-04-01,NN,,,2019-11-14T14:00:29,false,3,,,,LD,JOLBEC,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,45.2B,NAF1993,N,-3.915128,47.952354,0.92,street,Lieu Dit Jolbec 29140 Saint-Yvi,29272_ihjlke,G,LIEU DIT JOLBEC,
309523777,00055,30952377700055,O,1996-03-01,NN,,,2019-11-14T14:00:29,false,4,,,,,TOULGOAT,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,-3.947599,47.950464,0.92,street,Lieu Dit Toulgoat 29140 Saint-Yvi,29272_esuzfy,G,LIEU DIT TOULGOAT,
309523777,00063,30952377700063,O,2002-07-12,NN,,4399CZ,2019-11-14T14:00:29,true,4,,125,,,BOIS DE PLEUVEN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,43.99C,NAFRev2,O,-3.954858,47.956275,0.88,housenumber,125 Residence du Bois de Pleuven 29140 Saint-Yvi,29272_a080_00125,G,125 RESIDENCE DU BOIS DE PLEUVEN,
310275763,00020,31027576300020,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MENEZ PRAT MEER,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,55.60,NAP,N,-3.93222,47.953396,0.75,street,Lieu Dit Menez Prat Meur 29140 Saint-Yvi,29272_c584,G,LIEU DIT MENEZ PRAT MEUR,
310564141,00011,31056414100011,O,1977-01-01,01,2018,4520BC,2020-08-25T10:24:39,true,4,,,,,Z A DE KERVEIL,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-3.9317,47.961901,0.7,street,Zone Artisanale de Kerveil 29140 Saint-Yvi,29272_d103,G,ZONE ARTISANALE DE KERVEIL,
310986187,00022,31098618700022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERONSAL,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,55.73,NAP,N,-3.961881,47.969757,0.92,street,Lieu Dit Keronsal 29140 Saint-Yvi,29272_uk4pgu,G,LIEU DIT KERONSAL,
311070452,00025,31107045200025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,Z A DE KERVEIL,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2002-07-13,F,,,,,70.2C,NAF1993,N,-3.9317,47.961901,0.7,street,Zone Artisanale de Kerveil 29140 Saint-Yvi,29272_d103,G,ZONE ARTISANALE DE KERVEIL,
311191084,00020,31119108400020,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LOCH AR HAOR,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,59.10,NAP,N,-3.949884,47.959835,0.73,street,Loch Ar Raor 29140 Saint-Yvi,29272_c511,G,LOCH AR RAOR,
313437196,00022,31343719600022,O,1982-03-01,NN,,,2019-11-14T14:00:29,true,1,,,,LOT,COMMERCIAL,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.3A,NAF1993,O,-3.941342,47.972983,0.34,street,Lotissement Cost Steir 29140 Saint-Yvi,29272_a130,G,LOTISSEMENT COST STEIR,
314058041,00034,31405804100034,O,,,,,2019-11-14T14:00:29,true,1,,20,,RUE,JEAN JAURES,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,85.1G,NAF1993,N,-3.93507,47.967446,0.94,housenumber,20 Rue Jean Jaures 29140 Saint-Yvi,29272_esqvbj_00020,G,20 RUE JEAN JAURES,
314231523,00015,31423152300015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,R N 165,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
314494758,00019,31449475800019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERVENNEC,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1998-04-11,F,,,,,01.2G,NAF1993,N,-3.930996,47.94554,0.92,street,Lieu Dit Kervennec 29140 Saint-Yvi,29272_jsy39r,G,LIEU DIT KERVENNEC,
314494790,00012,31449479000012,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,GORREKER,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,01.3Z,NAF1993,N,-3.896319,47.945105,0.62,street,Lieu Dit Gorrequer 29140 Saint-Yvi,29272_ozv707,G,LIEU DIT GORREQUER,
314494808,00012,31449480800012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGUINOU VIAN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,-3.969058,47.964986,0.7,street,Kerguinou Bihan 29140 Saint-Yvi,29272_b752,G,KERGUINOU BIHAN,
314538802,00013,31453880200013,O,,,,,2019-11-14T14:00:29,true,1,,,,,MENEZ RIOU BIHAN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,55.70,NAP,N,-3.940605,47.961042,0.93,street,Lieu Dit Menez Riou Bihan 29140 Saint-Yvi,29272_c588,G,LIEU DIT MENEZ RIOU BIHAN,
314599473,00118,31459947300118,O,1998-04-01,NN,,,2019-11-14T14:00:29,true,4,,211,,RES,DU BOIS DE PLEUVEN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,68.31Z,NAFRev2,N,-3.958768,47.957569,0.9,housenumber,211 Residence du Bois de Pleuven 29140 Saint-Yvi,29272_a080_00211,G,211 RESIDENCE DU BOIS DE PLEUVEN,
316279652,00036,31627965200036,O,2010-11-15,,,,2019-11-14T14:00:29,true,2,,,,,LE ROUDO,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,-3.934319,47.967308,0.51,street,Rue Robert le Mao 29140 Saint-Yvi,29272_0760,G,RUE ROBERT LE MAO,
316696350,00040,31669635000040,O,1993-10-06,02,2018,,2020-08-25T10:27:00,false,5,,,,,KERVELLEC,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,O,-3.97854,47.969002,0.94,street,Kervellec 29140 Saint-Yvi,29272_gprg4y,G,KERVELLEC,
316696350,00081,31669635000081,O,2019-05-01,,,,2020-03-10T16:15:13,false,1,,,,LD,KERAIMEE,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.30Z,NAFRev2,N,-3.965403,47.963912,0.94,street,Keraimee 29140 Saint-Yvi,29272_y5erqu,G,KERAIMEE,
316807015,00367,31680701500367,O,2002-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,KERVEIL,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3V,NAF1993,O,-3.930618,47.964801,0.94,street,Kerveil 29140 Saint-Yvi,29272_fjm74t,G,KERVEIL,
316832914,00030,31683291400030,O,1998-08-01,,,,2019-11-14T14:00:29,false,3,,,,,BOT PIN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.4Z,NAF1993,N,-3.923771,47.966761,0.92,street,Lieu Dit Bot Pin 29140 Saint-Yvi,29272_b023,G,LIEU DIT BOT PIN,
317647774,00015,31764777400015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MEZAVEN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,-3.947384,47.966781,0.91,street,Lieu Dit Mezaven Vihan 29140 Saint-Yvi,29272_kb7yyr,G,LIEU DIT MEZAVEN VIHAN,
317648210,00027,31764821000027,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,LD,BOIS DE PLEUVEN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,45.4A,NAF1993,N,-3.957783,47.954143,0.88,housenumber,9 Residence du Bois de Pleuven 29140 Saint-Yvi,29272_a080_00009,G,9 RESIDENCE DU BOIS DE PLEUVEN,
318029881,00014,31802988100014,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERONSAL,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.961881,47.969757,0.92,street,Lieu Dit Keronsal 29140 Saint-Yvi,29272_uk4pgu,G,LIEU DIT KERONSAL,
318042868,00022,31804286800022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ZONE ARTISANALE KERVEIL,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,-3.9317,47.961901,0.94,street,Zone Artisanale de Kerveil 29140 Saint-Yvi,29272_d103,G,ZONE ARTISANALE DE KERVEIL,
318176484,00018,31817648400018,O,1900-01-01,NN,,4722ZB,2019-11-14T14:00:29,false,5,BOURG,,,RUE,JEAN JAURES,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,47.22Z,NAFRev2,O,-3.933294,47.967348,0.94,street,Rue Jean Jaures 29140 Saint-Yvi,29272_esqvbj,G,RUE JEAN JAURES,
318176484,00109,31817648400109,O,2010-11-20,01,2018,,2020-08-25T10:27:40,true,3,,,,,KERNEVEZ MESAVEN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,55.20Z,NAFRev2,N,-3.940356,47.970495,0.94,street,Kernevez Mesaven 29140 Saint-Yvi,29272_c111,G,KERNEVEZ MESAVEN,
318176484,00117,31817648400117,O,2015-01-12,,,,2019-11-14T14:00:29,false,1,,32,,AV,JEAN JAURES,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,68.20B,NAFRev2,N,-3.937719,47.967594,0.74,housenumber,32 Rue Jean Jaures 29140 Saint-Yvi,29272_esqvbj_00032,G,32 RUE JEAN JAURES,
318856564,00022,31885656400022,O,1993-04-13,,,4391BZ,2019-11-14T14:00:29,false,6,,17,,RUE,ROBERT LE MAO,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,43.91B,NAFRev2,N,-3.93143,47.966092,0.94,housenumber,17 Rue Robert le Mao 29140 Saint-Yvi,29272_0760_00017,G,17 RUE ROBERT LE MAO,
318966009,00058,31896600900058,O,2002-11-12,NN,,,2019-11-14T14:00:29,true,4,,,,LD,CROISSANT KERMABO,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,45.2A,NAFRev1,N,-3.910704,47.959236,0.93,street,Lieu Dit Croissant Kermabo 29140 Saint-Yvi,29272_b199,G,LIEU DIT CROISSANT KERMABO,
319002333,00023,31900233300023,O,1900-01-01,,,,2019-11-14T14:00:29,false,2,,118,,,BOIS DE PLEUVEN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.956049,47.956348,0.88,housenumber,118 Residence du Bois de Pleuven 29140 Saint-Yvi,29272_a080_00118,G,118 RESIDENCE DU BOIS DE PLEUVEN,
319062584,00010,31906258400010,O,1980-07-01,NN,,4312BA,2019-11-14T14:00:29,true,4,,,,,LINGUENNEC,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.12A,NAFRev2,N,-3.907144,47.962942,0.92,street,Lieu Dit Linguennec 29140 Saint-Yvi,29272_y1gyoj,G,LIEU DIT LINGUENNEC,
319281184,00014,31928118400014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,-3.932158,47.968186,0.93,street,Le Bourg 29140 Saint-Yvi,29272_gnadpk,G,LE BOURG,
319282380,00017,31928238000017,O,1980-07-01,NN,,,2019-11-14T14:00:29,false,4,MENEZ BRAS,,,,KERGUINOU,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,52.6E,NAFRev1,O,-3.971891,47.963709,0.94,street,Kerguinou 29140 Saint-Yvi,29272_1h6mzy,G,KERGUINOU,
319353249,00042,31935324900042,O,1990-09-15,NN,,,2019-11-14T14:00:29,false,4,,20,,RUE,JEAN JAURES,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,-3.93507,47.967446,0.94,housenumber,20 Rue Jean Jaures 29140 Saint-Yvi,29272_esqvbj_00020,G,20 RUE JEAN JAURES,
319353249,00059,31935324900059,O,2000-01-01,NN,,,2019-11-14T14:00:29,false,4,,1,,RUE,ILE D OUESSANT,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,-3.935973,47.966178,0.83,housenumber,1 Rue Ile Ouessant 29140 Saint-Yvi,29272_0388_00001,G,1 RUE ILE OUESSANT,
319353249,00067,31935324900067,O,2014-07-01,,,,2019-11-14T14:00:29,false,2,,29,,RUE,JEAN JAURES,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,86.90D,NAFRev2,N,-3.938183,47.967722,0.94,housenumber,29 Rue Jean Jaures 29140 Saint-Yvi,29272_esqvbj_00029,G,29 RUE JEAN JAURES,
319353249,00083,31935324900083,O,2017-07-01,,,,2019-11-14T14:00:29,true,1,,,,,KERNEVEZ LOCMARIA,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,-3.915126,47.949706,0.93,street,Lieu Dit Kernevez Locmaria 29140 Saint-Yvi,29272_c084,G,LIEU DIT KERNEVEZ LOCMARIA,
319502886,00033,31950288600033,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE ROUDOU,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,-3.973265,47.969027,0.69,street,Roudou 29140 Saint-Yvi,29272_twy1o0,G,ROUDOU,
319889069,00054,31988906900054,O,2009-10-15,,,,2019-11-14T14:00:29,false,2,ZONE ARTISANALE DE KERVEIL,,,,,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.32Z,NAFRev2,N,-3.9317,47.961901,0.94,street,Zone Artisanale de Kerveil 29140 Saint-Yvi,29272_d103,D,ZONE ARTISANALE DE KERVEIL,
320184591,00032,32018459100032,O,2017-01-01,,,,2019-11-14T14:00:29,true,1,,,,,MAOGUEN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,-3.924169,47.952046,0.92,street,Stang Maoguen 29140 Saint-Yvi,29272_c958,G,STANG MAOGUEN,
320210438,00018,32021043800018,O,1978-02-15,,,,2019-11-14T14:00:29,true,4,,,,,KERONCOU,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-3.954353,47.965254,0.92,street,Lieu Dit Keroncou 29140 Saint-Yvi,29272_dhvq4k,G,LIEU DIT KERONCOU,
321082349,00010,32108234900010,O,1981-02-02,NN,,,2019-11-14T14:00:29,true,3,,3,,LOT,DE KERVEIL,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,-3.92859,47.965001,0.88,housenumber,3 Lotissement de Kerveil 29140 Saint-Yvi,29272_a450_00003,G,3 LOTISSEMENT DE KERVEIL,
321295131,00015,32129513100015,O,1981-02-01,NN,,,2019-11-14T14:00:29,true,1,,41,,,BOIS DE PLEUVEN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,-3.961187,47.954815,0.88,housenumber,41 Residence du Bois de Pleuven 29140 Saint-Yvi,29272_a080_00041,G,41 RESIDENCE DU BOIS DE PLEUVEN,
322837113,00024,32283711300024,O,1990-01-13,NN,,,2019-11-14T14:00:29,false,4,,159,,,BOIS DE PLEUVEN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,92.3D,NAF1993,N,-3.955952,47.957403,0.88,housenumber,159 Residence du Bois de Pleuven 29140 Saint-Yvi,29272_a080_00159,G,159 RESIDENCE DU BOIS DE PLEUVEN,
322837113,00032,32283711300032,O,1994-03-25,,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.7C,NAF1993,N,-3.937092,47.967259,0.91,street,Place de la Mairie 29140 Saint-Yvi,29272_0521,D,PLACE DE LA MAIRIE,
322893173,00011,32289317300011,O,1981-06-01,NN,,,2019-11-14T14:00:29,false,4,,,,,SQUIBARVEUR,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-3.97442,47.97172,0.7,street,Lieu Dit Squibaveur 29140 Saint-Yvi,29272_mpinba,G,LIEU DIT SQUIBAVEUR,
322972407,00066,32297240700066,O,2015-02-01,,,,2019-11-14T14:00:29,true,1,MOBIL HOME EMPLACEMENT 63F,,,,CAMPING DU BOIS DE PLEUVEN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20A,NAFRev2,N,-3.965494,47.947228,0.68,street,Ferme du Bois de Pleuven 29140 Saint-Yvi,29272_b225,G,FERME DU BOIS DE PLEUVEN,
323028993,00067,32302899300067,O,2006-12-08,,,,2019-11-14T14:00:29,true,2,,110,,,BOIS DE PLEUVEN,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-3.955783,47.955321,0.88,housenumber,110 Residence du Bois de Pleuven 29140 Saint-Yvi,29272_a080_00110,G,110 RESIDENCE DU BOIS DE PLEUVEN,
323862508,00021,32386250800021,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MENEZ TROPIC,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,44.21,NAP,N,-3.938801,47.963743,0.93,street,Clos de Menez Tropic 29140 Saint-Yvi,29272_0550,G,CLOS DE MENEZ TROPIC,
323964288,00019,32396428800019,O,,,,,2019-11-14T14:00:29,true,1,,,,,LT KERLIPP,29140,SAINT-YVI,,,29272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.895528,47.957024,0.6,street,Lieu Dit Kerlipe 29140 Saint-Yvi,29272_hezmns,G,LIEU DIT KERLIPE,