siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502174,00017,21150217400017,O,1983-03-01,02,2017,,2019-11-14T14:00:20,true,3,HOTEL DE VILLE,,,,,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211502174,00025,21150217400025,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,ALEIX,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211502174,00033,21150217400033,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261500789,00019,26150078900019,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503296,00012,26150329600012,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303681100,00010,30368110000010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ALEIX,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
331466284,00014,33146628400014,O,1984-11-03,NN,,,2019-11-14T14:00:20,true,4,,,,,CASSIES,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332392166,00010,33239216600010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ALEX,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,7.132273,47.7763535,0.89,poi.community_centre,Foyer Alex (Salle des fêtes) Aspach-Michelbach,https://osm.org/way/182159453,G,,
332775642,00017,33277564200017,O,1985-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,PRANLAC,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.8824177,44.6307406,0.88,poi,Chemin de Bertail à Pranlac (Pont) Luc,https://osm.org/way/78212481,G,,
334269800,00010,33426980000010,O,1985-12-07,NN,,,2019-11-14T14:00:20,false,4,,,,,PRANLAC,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.8824177,44.6307406,0.88,poi,Chemin de Bertail à Pranlac (Pont) Luc,https://osm.org/way/78212481,G,,
334838786,00013,33483878600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,TRANLAC,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
337939649,00022,33793964900022,O,1998-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOS,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.43Z,NAFRev2,N,2.0567285,45.3988878,0.88,poi,Rue de Tra le Bos (Pont) Égletons,https://osm.org/way/95845313,G,,
339340382,00011,33934038200011,O,1986-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LABORIE,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
350521431,00014,35052143100014,O,,,,,2019-11-14T14:00:20,true,1,,,,,LES BOIS COMMUNAUX,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,24.6L,NAF1993,N,6.8194248,47.42109,0.81,poi.track,Chemin des Bois Communaux Mandeure,https://osm.org/way/91812334,G,,
351640024,00011,35164002400011,O,1989-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LAVERGNE ALEIX,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353467798,00016,35346779800016,O,1997-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE FRAYSSE,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
353467798,00024,35346779800024,O,1997-06-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE FRAYSSE,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4W,NAFRev1,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
377734264,00015,37773426400015,O,1990-03-25,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOS,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,2.0567285,45.3988878,0.88,poi,Rue de Tra le Bos (Pont) Égletons,https://osm.org/way/95845313,G,,
379445562,00018,37944556200018,O,1990-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FRAYSSE,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.4577293,44.8933789,0.9,poi.peak,Fraysse (Pic) Vallouise-Pelvoux,https://osm.org/node/649194706,G,,
383857372,00015,38385737200015,O,1991-12-14,NN,,,2019-11-14T14:00:20,true,6,CASSIES,,,,,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
388273567,00015,38827356700015,O,1992-05-19,NN,,,2019-11-14T14:00:20,true,3,,,,,CASSIES,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
388299174,00010,38829917400010,O,1992-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CASSIES,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389784307,00016,38978430700016,O,1993-01-01,,,,2019-11-14T14:00:20,false,3,,,,,LE FRAYSSE,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.4W,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
389784307,00024,38978430700024,O,1997-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE FRAYSSE,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
389994351,00010,38999435100010,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399416452,00015,39941645200015,O,1994-12-28,NN,,,2019-11-14T14:00:20,true,4,,,,,CASSIES,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399562362,00018,39956236200018,O,1994-12-28,NN,,,2019-11-14T14:00:20,true,3,CASSIES,,,,,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400281895,00013,40028189500013,O,1951-04-28,NN,,,2019-11-14T14:00:20,true,4,,,,,PERYSSAGOL,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409328895,00019,40932889500019,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE CLAU,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.7281547,45.1674804,0.88,poi.stream,Ruisseau du Rial Le Claux,https://osm.org/way/148492947,G,,
409328903,00011,40932890300011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LA TERRADE,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.1670116,45.9573218,0.89,poi,Pont de la Terrade Aubusson,https://osm.org/way/225477460,G,,
409328911,00014,40932891100014,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA TERRADE,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1670116,45.9573218,0.89,poi,Pont de la Terrade Aubusson,https://osm.org/way/225477460,G,,
410980668,00017,41098066800017,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419644414,00015,41964441400015,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ENCORIEU,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
420102550,00019,42010255000019,O,1998-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CASSIES,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
422148320,00019,42214832000019,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CLAUX,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.6678554,45.141863,0.9,poi.peak,(Pic) Le Claux,https://osm.org/node/4365015895,G,,
425321114,00018,42532111400018,O,1988-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ALEIX,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428730550,00012,42873055000012,O,1999-12-17,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOS,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.0567285,45.3988878,0.88,poi,Rue de Tra le Bos (Pont) Égletons,https://osm.org/way/95845313,G,,
433164373,00014,43316437300014,O,1999-12-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ALEX,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.132273,47.7763535,0.89,poi.community_centre,Foyer Alex (Salle des fêtes) Aspach-Michelbach,https://osm.org/way/182159453,G,,
447616061,00019,44761606100019,O,2003-03-05,NN,,,2019-11-14T14:00:20,true,4,,,,,CASSIES,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,O,,,0,,,,,,
479832248,00013,47983224800013,O,2005-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LA TERRADE,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,2.1670116,45.9573218,0.89,poi,Pont de la Terrade Aubusson,https://osm.org/way/225477460,G,,
480662154,00016,48066215400016,O,2005-01-01,,,,2019-11-14T14:00:20,true,2,PRANLAC,,,,,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484926548,00039,48492654800039,O,2019-08-01,,,,2020-04-23T07:51:00,false,1,GITE CANTAL,,,LD,LE MEYROU,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,4.7452725,44.5767224,0.71,poi.industrial,zone industrielle le Meyrol Montélimar,https://osm.org/way/42017470,G,,
494189830,00024,49418983000024,O,2009-09-01,,,,2019-11-14T14:00:20,true,2,,,,,LIEU DIT  LES 4 VENTS D'ALEIX,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
498162817,00015,49816281700015,O,2007-05-03,,,,2019-11-14T14:00:20,true,2,,,,,MAISON DARNIS LE BOS,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2970118,45.0618229,0.76,poi.retirement_home,Résidence Bos-Darnis (Maison de retraite) Saint-Illide,https://osm.org/way/142804885,G,,
498894955,00018,49889495500018,O,2007-07-03,,,,2019-11-22T03:59:54,true,3,,,,,MAISON DARNIS LE BOS,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,68.20A,NAFRev2,N,2.2970118,45.0618229,0.76,poi.retirement_home,Résidence Bos-Darnis (Maison de retraite) Saint-Illide,https://osm.org/way/142804885,G,,
507951630,00023,50795163000023,O,2019-01-15,,,,2020-02-11T08:39:00,true,1,,,,,LE BOURG,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512689779,00019,51268977900019,O,2009-05-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOS,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,01.42Z,NAFRev2,N,2.0567285,45.3988878,0.88,poi,Rue de Tra le Bos (Pont) Égletons,https://osm.org/way/95845313,G,,
529758971,00012,52975897100012,O,2011-01-01,,,,2019-11-14T14:00:20,true,2,,,,,CASSIES,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
531475051,00011,53147505100011,O,2006-01-01,,,,2019-11-14T14:00:20,true,1,,,,,CASSIES,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
751094723,00010,75109472300010,O,2012-04-01,,,,2019-11-14T14:00:20,true,1,,,,,CASSIES,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
779108588,00012,77910858800012,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ALEIX,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790357461,00025,79035746100025,O,2017-06-01,,,,2019-11-14T14:00:20,true,1,,,,,LA TERRADE,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.42Z,NAFRev2,N,2.1670116,45.9573218,0.89,poi,Pont de la Terrade Aubusson,https://osm.org/way/225477460,G,,
808688923,00024,80868892300024,O,2016-06-20,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
810987776,00012,81098777600012,O,2015-04-30,,,,2019-11-14T14:00:20,true,2,,,,,LE BOS,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.0567285,45.3988878,0.88,poi,Rue de Tra le Bos (Pont) Égletons,https://osm.org/way/95845313,G,,
815352612,00023,81535261200023,O,2019-04-01,,,,2019-11-14T14:00:20,false,1,,,,,LE BOS PARCELLE A378,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
825339377,00012,82533937700012,O,2015-06-18,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
850259714,00010,85025971400010,O,2019-02-22,,,,2019-11-14T14:00:20,true,1,,,,LD,ALEIX,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
883453128,00018,88345312800018,O,2021-01-01,,,,2020-05-18T11:02:23,true,1,,,,,LE BOS,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,2.0567285,45.3988878,0.88,poi,Rue de Tra le Bos (Pont) Égletons,https://osm.org/way/95845313,G,,
884481755,00012,88448175500012,O,1968-12-26,,,,2020-06-23T11:45:31,true,1,MAIRIE,,,,ALEIX,15150,SAINT-VICTOR,,,15217,,,,,,,,,,,,,,,,,,,1968-12-26,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
