siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201798,00016,21620179800016,O,1983-03-01,03,2020,,2022-08-29T09:08:11,true,3,,,,CHE,DEPARTEMENTAL 215,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216201798,00024,21620179800024,O,1983-12-21,01,2020,,2022-08-29T09:08:11,false,4,LE VILLAGE,,,CHE,DEPARTEMENTAL 215,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 80,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266201797,00013,26620179700013,O,1983-03-01,NN,,,2022-04-22T09:13:38,true,4,MAIRIE,,,CHE,DEPARTEMENTAL 215,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300874922,00010,30087492200010,O,1974-01-01,NN,,,2021-08-24T07:44:02,true,7,,53,,RTE,DE LONGUEVILLE,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,,35.11Z,NAFRev2,N,1.883864,50.718061,0.86,housenumber,53 Route de Longueville 62240 Brunembert,62179_0030_00053,G,53 ROUTE DE LONGUEVILLE,
319322673,00041,31932267300041,O,1999-04-01,NN,,,2007-05-19T09:03:49,true,4,,,,PL,SERVOIS,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,55.3A,NAFRev1,N,1.894905,50.714325,0.77,street,Place Servois 62240 Brunembert,62179_B052,G,PLACE SERVOIS,
323062356,00023,32306235600023,O,1996-07-01,,,,,true,1,,,,,,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323106252,00014,32310625200014,O,1981-10-01,NN,,,,true,4,,,,RUE,DU CALIPPE,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.1A,NAF1993,N,1.893739,50.719786,0.51,street,Rue du Château 62240 Brunembert,62179_0015,G,RUE DU CHATEAU,
329194831,00023,32919483100023,O,1998-07-28,NN,,,,true,4,,142,,RTE,DE SURQUES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,02.0B,NAFRev1,N,1.89643,50.71747,0.66,street,Route de Surques 62240 Brunembert,62179_0050,G,ROUTE DE SURQUES,
329803928,00012,32980392800012,O,1984-04-20,,,,,false,3,,,,RES,LA LIANE,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
330604026,00014,33060402600014,O,,NN,,,,true,1,,,,RES,LA LIANE,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
331065920,00018,33106592000018,O,,,,,,true,1,,,,RES,DE LA LIANE,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,60.2L,NAF1993,N,1.871487,50.709327,0.38,street,Rue de la Coquerelle 62240 Brunembert,62179_0023,G,RUE DE LA COQUERELLE,
342841251,00016,34284125100016,O,1987-09-14,NN,,,2017-08-22T03:25:44,true,7,,10,,PL,SERVOIS,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,10.61A,NAFRev2,O,1.894803,50.713927,0.81,housenumber,10 Place Servois 62240 Brunembert,62179_b052_00010,G,10 PLACE SERVOIS,
344324777,00012,34432477700012,O,,,,,,true,1,,,,,MAIRIE,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379417918,00016,37941791800016,O,1990-01-01,NN,,,,true,1,,,,RTE,DE SELLES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.893228,50.71048,0.81,street,Route de Selles 62240 Brunembert,62179_0045,G,ROUTE DE SELLES,
384304879,00016,38430487900016,O,1991-06-10,NN,,,2008-08-29T10:41:20,false,3,,,,RTE,DE SURQUES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.89643,50.71747,0.82,street,Route de Surques 62240 Brunembert,62179_0050,G,ROUTE DE SURQUES,
384919080,00018,38491908000018,O,1992-01-01,NN,,,2007-01-18T09:30:47,true,3,,,,RUE,DU CHATEAU,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.893739,50.719786,0.94,street,Rue du Château 62240 Brunembert,62179_0015,G,RUE DU CHATEAU,
384978961,00033,38497896100033,O,2013-11-15,,,,2017-03-28T12:04:56,true,2,,39,,RUE,DU CHATEAU,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,1.893595,50.720507,0.94,housenumber,39 Rue du Château 62240 Brunembert,62179_0015_00039,G,39 RUE DU CHATEAU,
388329112,00030,38832911200030,O,2010-09-04,NN,,,2014-06-14T01:14:23,true,2,,77,,,ROUTE D'HENNEVEUX,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,ETS BUISSERET,02.20Z,NAFRev2,O,1.87229,50.713033,0.86,housenumber,77 Route de Henneveux 62240 Brunembert,62179_0025_00077,G,77 ROUTE DE HENNEVEUX,
390222305,00018,39022230500018,O,1993-01-01,NN,,,2007-01-18T09:32:33,true,4,,,,RTE,DE QUESQUES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,1.903045,50.715027,0.81,street,Route de Quesques 62240 Brunembert,62179_0040,G,ROUTE DE QUESQUES,
391900909,00014,39190090900014,O,1991-12-31,NN,,,2008-01-04T23:58:26,true,3,,,,,,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395230766,00010,39523076600010,O,1994-05-01,01,2020,,2022-08-29T09:18:47,true,3,LE WINT,,,RUE,DU WINT,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.882065,50.711586,0.94,street,Rue du Wint 62240 Brunembert,62179_0062,G,RUE DU WINT,
395233414,00014,39523341400014,O,1978-01-01,NN,,,2009-05-03T06:21:08,true,4,,,,RTE,DE SURQUES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,1.89643,50.71747,0.82,street,Route de Surques 62240 Brunembert,62179_0050,G,ROUTE DE SURQUES,
398022517,00013,39802251700013,O,1994-07-27,NN,,,,false,4,,1,,RUE,DU WINT,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,1.882065,50.711586,0.82,street,Rue du Wint 62240 Brunembert,62179_0062,G,RUE DU WINT,
399213818,00012,39921381800012,O,1994-10-01,NN,,,,true,1,,,,RTE,DE QUESQUES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.903045,50.715027,0.81,street,Route de Quesques 62240 Brunembert,62179_0040,G,ROUTE DE QUESQUES,
403602873,00016,40360287300016,O,,NN,,,,true,1,,,,,LA PLACE,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.894905,50.714325,0.6,street,Place Servois 62240 Brunembert,62179_B052,G,PLACE SERVOIS,
404250045,00014,40425004500014,O,1973-12-28,NN,,,2006-10-28T03:20:07,true,3,,,,,,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408793610,00010,40879361000010,O,1967-01-01,NN,,,2008-01-04T21:16:52,true,5,,,,,,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408793628,00012,40879362800012,O,,NN,,,,true,1,,,,,,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408793636,00015,40879363600015,O,1973-08-28,NN,,,,true,3,,,,,,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408793644,00019,40879364400019,O,1970-12-31,NN,,,2006-10-28T03:36:41,true,3,,,,,,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408793651,00014,40879365100014,O,1973-12-31,NN,,,2009-10-22T20:19:58,true,4,,,,,,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411101629,00011,41110162900011,O,1997-01-01,NN,,,2009-03-19T04:31:23,true,4,,,,,,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411830623,00020,41183062300020,O,2002-04-02,NN,,4399CZ,2019-06-24T13:29:51,false,4,,82,,RTE,D'HENNEVEUX,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,43.99C,NAFRev2,O,1.869795,50.713017,0.76,housenumber,82 Route de Henneveux 62240 Brunembert,62179_0025_00082,G,82 ROUTE DE HENNEVEUX,
412686198,00018,41268619800018,O,1996-12-31,NN,,,2008-01-04T22:20:52,true,3,,,,RUE,DE LA BRIQUE,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.873794,50.704398,0.94,street,Rue de la Brique 62240 Brunembert,62179_0010,G,RUE DE LA BRIQUE,
413202995,00010,41320299500010,O,1997-03-30,,,,,true,1,,,,RUE,DE LA COQUERELLE,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.3Z,NAF1993,N,1.871487,50.709327,0.94,street,Rue de la Coquerelle 62240 Brunembert,62179_0023,G,RUE DE LA COQUERELLE,
419343959,00013,41934395900013,O,1996-07-02,NN,,,2008-11-08T01:35:30,false,4,,,,RTE,DE SURQUES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.3F,NAFRev1,O,1.89643,50.71747,0.82,street,Route de Surques 62240 Brunembert,62179_0050,G,ROUTE DE SURQUES,
419805833,00029,41980583300029,O,2001-01-01,NN,,,2011-09-05T13:51:52,false,4,,126,,IMP,DU HAMEL,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.2C,NAFRev1,N,1.893463,50.723405,0.6,street,Impasse du Hamel 62240 Brunembert,62179_0028,G,IMPASSE DU HAMEL,
422001271,00010,42200127100010,O,1999-02-18,NN,,,2012-01-24T06:10:06,true,4,MR LELEU LUCIEN,,,RTE,DE QUESQUES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,68.20A,NAFRev2,N,1.903045,50.715027,0.81,street,Route de Quesques 62240 Brunembert,62179_0040,G,ROUTE DE QUESQUES,
422265264,00016,42226526400016,O,1999-03-12,NN,,,2008-01-05T00:18:46,true,3,,,,PL,SERVOIS,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.894905,50.714325,0.77,street,Place Servois 62240 Brunembert,62179_B052,G,PLACE SERVOIS,
434018933,00011,43401893300011,O,2000-12-01,NN,,,2008-01-04T19:17:44,true,3,,,,RUE,DE LA COQUERELLE,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.871487,50.709327,0.94,street,Rue de la Coquerelle 62240 Brunembert,62179_0023,G,RUE DE LA COQUERELLE,
438906356,00029,43890635600029,O,2007-01-16,01,2020,1085ZZ,2022-08-29T09:15:00,true,3,,2,,PL,SERVOIS,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-01-29,A,L AUBERGE DU CHEVAL BLANC,,,,56.30Z,NAFRev2,O,1.893664,50.713517,0.8,housenumber,2 Place Servois 62240 Brunembert,62179_b052_00002,G,2 PLACE SERVOIS,
441789112,00014,44178911200014,O,1991-01-01,NN,,,2012-04-23T02:41:46,true,4,,,,RUE,DE LA BRIQUE,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.873794,50.704398,0.94,street,Rue de la Brique 62240 Brunembert,62179_0010,G,RUE DE LA BRIQUE,
448651653,00017,44865165300017,O,2003-04-30,NN,,,2008-01-04T23:26:11,true,3,HARAS DE L ECALIPE,,,RTE,SELLES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.893228,50.71048,0.77,street,Route de Selles 62240 Brunembert,62179_0045,G,ROUTE DE SELLES,
448813576,00015,44881357600015,O,2003-05-26,NN,,,2011-09-08T07:49:52,true,4,,,,RTE,DE SELLES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,01.62Z,NAFRev2,N,1.893228,50.71048,0.81,street,Route de Selles 62240 Brunembert,62179_0045,G,ROUTE DE SELLES,
448827477,00010,44882747700010,O,2003-05-26,NN,,,2014-09-26T08:30:23,true,7,,17,,RTE,DE SELLES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.31Z,NAFRev2,N,1.893264,50.709725,0.84,housenumber,17 Route de Selles 62240 Brunembert,62179_0045_00017,G,17 ROUTE DE SELLES,
450308838,00025,45030883800025,O,2007-12-07,NN,,1071CB,2019-06-24T13:08:18,true,3,,16,,PL,SERVOIS,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,10.71C,NAFRev2,N,1.894905,50.714325,0.81,housenumber,16 Place Servois 62240 Brunembert,62179_b052_00016,G,16 PLACE SERVOIS,
452014624,00012,45201462400012,O,2004-02-01,NN,,,2006-11-25T19:00:44,false,3,,,,RTE,DE SURQUES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,1.89643,50.71747,0.82,street,Route de Surques 62240 Brunembert,62179_0050,G,ROUTE DE SURQUES,
453140410,00011,45314041000011,O,2004-03-29,NN,,,2008-11-08T02:37:19,true,3,,17,,RUE,DE LONGUEVILLE,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,52.2E,NAFRev1,N,1.889085,50.714789,0.82,housenumber,17 Route de Longueville 62240 Brunembert,62179_0030_00017,G,17 ROUTE DE LONGUEVILLE,
477711451,00013,47771145100013,O,2004-06-01,,,,2016-03-25T03:44:12,true,4,,,,RTE,DE LONGUEVILLE,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.889086,50.71508,0.85,street,Route de Longueville 62240 Brunembert,62179_0030,G,ROUTE DE LONGUEVILLE,
477833198,00013,47783319800013,O,2004-07-09,NN,,,2008-01-05T03:29:33,true,4,,,,RTE,DE SURQUES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.89643,50.71747,0.82,street,Route de Surques 62240 Brunembert,62179_0050,G,ROUTE DE SURQUES,
478654965,00019,47865496500019,O,2004-09-01,NN,,,2009-06-27T11:34:11,true,4,LE HAMEL,,,,,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,68.20B,NAFRev2,N,1.892632,50.722143,0.62,street,Rue du Hamel 62240 Brunembert,62179_0027,D,RUE DU HAMEL,
479090771,00029,47909077100029,O,2019-07-03,,,,2021-02-23T13:41:23,true,1,,21,,RUE,DU WINT,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,77.31Z,NAFRev2,N,1.882447,50.708843,0.94,housenumber,21 Rue du Wint 62240 Brunembert,62179_0062_00021,G,21 RUE DU WINT,
479662769,00013,47966276900013,O,2004-11-29,NN,,,2006-11-01T01:44:58,false,3,,8,,PL,SERVOIS,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,00.0Z,NAFRev1,N,1.894438,50.71369,0.8,housenumber,8 Place Servois 62240 Brunembert,62179_b052_00008,G,8 PLACE SERVOIS,
479662769,00021,47966276900021,O,2005-03-07,NN,,,2009-06-27T11:40:58,true,3,,2,,PL,SERVOIS,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.893664,50.713517,0.8,housenumber,2 Place Servois 62240 Brunembert,62179_b052_00002,G,2 PLACE SERVOIS,
492142146,00066,49214214600066,O,2014-12-03,,,,2015-05-10T03:48:29,false,2,,16,,RTE,DE SELLES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,1.893141,50.710461,0.84,housenumber,16 Route de Selles 62240 Brunembert,62179_0045_00016,G,16 ROUTE DE SELLES,
492293238,00019,49229323800019,O,2006-09-29,,,,2018-06-12T04:01:05,true,2,,2,,PL,SERVOIS,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.893664,50.713517,0.8,housenumber,2 Place Servois 62240 Brunembert,62179_b052_00002,G,2 PLACE SERVOIS,
492732474,00027,49273247400027,O,2010-05-03,,,,2017-11-19T03:34:05,true,2,,,,RUE,DU WINT,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,56.21Z,NAFRev2,N,1.882065,50.711586,0.94,street,Rue du Wint 62240 Brunembert,62179_0062,G,RUE DU WINT,
502287923,00010,50228792300010,O,2008-01-08,NN,,,2021-10-27T08:05:12,true,2,,28,,RUE,DU CHATEAU,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,1.893668,50.721177,0.94,housenumber,28 Rue du Château 62240 Brunembert,62179_0015_00028,G,28 RUE DU CHATEAU,
502934284,00022,50293428400022,O,2021-05-28,,,,2021-09-24T03:36:17,true,1,,16,,PL,DES SERVOIS,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,68.20B,NAFRev2,N,1.894905,50.714325,0.65,housenumber,16 Place Servois 62240 Brunembert,62179_b052_00016,G,16 PLACE SERVOIS,
505249706,00019,50524970600019,O,2008-07-01,,,,2018-11-12T09:21:13,false,2,,102,,RTE,D'HENNEVEUX,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,1.865872,50.713993,0.77,housenumber,102 Route de Henneveux 62240 Brunembert,62179_0025_00102,G,102 ROUTE DE HENNEVEUX,
509235859,00022,50923585900022,O,2011-09-03,,,,2021-02-23T15:15:25,true,1,,102,,RTE,DE HENNEVEUX,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2011-09-03,A,,,,,90.03A,NAFRev2,N,1.865872,50.713993,0.86,housenumber,102 Route de Henneveux 62240 Brunembert,62179_0025_00102,G,102 ROUTE DE HENNEVEUX,
509312567,00019,50931256700019,O,2008-11-01,01,2020,,2022-08-29T09:12:21,true,1,,65,,RTE,DE SURQUES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.50Z,NAFRev2,N,1.901162,50.724882,0.84,housenumber,65 Route de Surques 62240 Brunembert,62179_0050_00065,G,65 ROUTE DE SURQUES,
511914517,00012,51191451700012,O,2008-11-01,,,,2020-02-07T04:05:44,true,2,,22,,PL,DES SERVOIS,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.895549,50.715868,0.65,housenumber,22 Place Servois 62240 Brunembert,62179_b052_00022,G,22 PLACE SERVOIS,
512155516,00010,51215551600010,O,2009-05-01,,,,2021-05-28T03:44:04,true,1,,59,,RTE,DE HENNEVEUX,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,1.876513,50.713181,0.86,housenumber,59 Route de Henneveux 62240 Brunembert,62179_0025_00059,G,59 ROUTE DE HENNEVEUX,
512170135,00010,51217013500010,O,2009-01-01,,,,2009-05-04T09:10:42,true,1,,33,,RUE,DE LA BUQUE,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.875909,50.706927,0.79,housenumber,33 Rue de la Brique 62240 Brunembert,62179_0010_00033,G,33 RUE DE LA BRIQUE,
519220925,00019,51922092500019,O,2010-01-01,,,,2012-12-04T08:40:44,true,2,,41,,RUE,DU CHATEAU,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.10Z,NAFRev2,N,1.893561,50.720743,0.94,housenumber,41 Rue du Château 62240 Brunembert,62179_0015_00041,G,41 RUE DU CHATEAU,
520044306,00014,52004430600014,O,2010-02-04,,,,2012-11-10T01:45:35,true,2,,7,,RUE,DU WINT,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,55.20Z,NAFRev2,N,1.881548,50.711883,0.94,housenumber,7 Rue du Wint 62240 Brunembert,62179_0062_00007,G,7 RUE DU WINT,
522674589,00026,52267458900026,O,2013-01-15,,,,2013-01-11T04:59:14,true,1,,10,,PL,SERVOIS,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2013-01-15,A,LOIC BOULIER- MARA CHER BIO,,,,01.13Z,NAFRev2,N,1.894803,50.713927,0.81,housenumber,10 Place Servois 62240 Brunembert,62179_b052_00010,G,10 PLACE SERVOIS,
522899301,00017,52289930100017,O,2010-07-01,NN,,,2014-06-14T06:14:56,false,3,,73,,RTE,DE HENNEVEUX,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2012-11-25,F,DELIPHONE,,,,82.19Z,NAFRev2,O,1.872892,50.712954,0.86,housenumber,73 Route de Henneveux 62240 Brunembert,62179_0025_00073,G,73 ROUTE DE HENNEVEUX,
529975385,00012,52997538500012,O,2011-01-03,,,4399CZ,2015-06-02T10:36:40,false,2,,22,,PL,SERVOIS,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.99C,NAFRev2,N,1.895549,50.715868,0.81,housenumber,22 Place Servois 62240 Brunembert,62179_b052_00022,G,22 PLACE SERVOIS,
530507342,00018,53050734200018,O,2011-02-17,,,,2014-03-13T09:12:03,true,2,,79,,RTE,D'HENNEVEUX,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,47.99A,NAFRev2,N,1.871807,50.713004,0.76,housenumber,79 Route de Henneveux 62240 Brunembert,62179_0025_00079,G,79 ROUTE DE HENNEVEUX,
532005550,00027,53200555000027,O,2012-09-01,NN,,,2020-12-05T03:54:18,true,2,,31,,RUE,DE LA COQUERELLE,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.28Z,NAFRev2,N,1.872829,50.708789,0.94,housenumber,31 Rue de la Coquerelle 62240 Brunembert,62179_0023_00031,G,31 RUE DE LA COQUERELLE,
533532511,00029,53353251100029,O,2016-02-01,,,,2017-07-19T11:36:42,true,1,,17,,RUE,DE SELLES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.43Z,NAFRev2,N,1.893264,50.709725,0.79,housenumber,17 Route de Selles 62240 Brunembert,62179_0045_00017,G,17 ROUTE DE SELLES,
534096482,00029,53409648200029,O,2013-05-02,NN,,4391AZ,2017-05-04T07:56:12,false,2,,17,,RTE,DE SELLES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.91A,NAFRev2,O,1.893264,50.709725,0.84,housenumber,17 Route de Selles 62240 Brunembert,62179_0045_00017,G,17 ROUTE DE SELLES,
538382565,00017,53838256500017,O,2011-12-01,,,,2020-07-31T08:21:11,false,2,,82,,RTE,D'HENNEVEUX,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,86.90F,NAFRev2,N,1.869795,50.713017,0.76,housenumber,82 Route de Henneveux 62240 Brunembert,62179_0025_00082,G,82 ROUTE DE HENNEVEUX,
616510145,00017,61651014500017,O,,NN,,,,true,1,,,,,,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
616813515,00015,61681351500015,O,,NN,,,,true,1,,,,,,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
783921463,00023,78392146300023,O,1900-01-01,NN,,,2008-11-08T03:20:46,true,3,,,,,LE BUISSON,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2V,NAFRev1,N,1.896251,50.719225,0.33,locality,Le Gd Pre 62240 Brunembert,62179_B040,G,LE GD PRE,
783958002,00017,78395800200017,O,,,,,,true,1,,,,PL,DE SERVOIS,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.894905,50.714325,0.68,street,Place Servois 62240 Brunembert,62179_B052,G,PLACE SERVOIS,
783958036,00015,78395803600015,O,,,,,,true,1,,,,,,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
783992993,00023,78399299300023,O,1986-10-05,NN,,,2009-06-27T15:17:45,true,4,,,,,,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
794471995,00017,79447199500017,O,2013-07-02,,,2825ZA,2015-03-18T00:56:45,true,1,,23,,RUE,DE LA COQUERELLE,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,F.M.C. 62,43.22B,NAFRev2,N,1.871214,50.70954,0.94,housenumber,23 Rue de la Coquerelle 62240 Brunembert,62179_0023_00023,G,23 RUE DE LA COQUERELLE,
794668624,00016,79466862400016,O,2013-07-23,,,,2019-10-04T03:54:59,true,1,,73,,RTE,D'HENNEVEUX,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,68.20A,NAFRev2,N,1.872892,50.712954,0.76,housenumber,73 Route de Henneveux 62240 Brunembert,62179_0025_00073,G,73 ROUTE DE HENNEVEUX,
803097666,00017,80309766600017,P,2014-01-01,,,,2019-03-08T03:42:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BRUNEMBERT,,[ND],62179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
803236819,00014,80323681900014,O,1987-02-02,,,,2014-07-02T08:28:46,true,1,SALLE COMMUNALE POLYVALENTE,,,,,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,1987-02-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
804922243,00014,80492224300014,O,2014-10-01,02,2020,,2022-08-29T09:59:49,true,2,,6,,RTE,DE SELLES,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,88.91A,NAFRev2,O,1.892161,50.71255,0.83,housenumber,6 Route de Selles 62240 Brunembert,62179_0045_00006,G,6 ROUTE DE SELLES,
818300030,00017,81830003000017,O,2016-01-01,,,,2021-02-23T17:36:16,true,1,,53,B,RTE,DE LONGUEVILLE,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,1.883795,50.718436,0.79,housenumber,53bis Route de Longueville 62240 Brunembert,62179_0030_00053_bis,G,53BIS ROUTE DE LONGUEVILLE,
818506040,00018,81850604000018,O,2016-02-17,,,,2016-02-18T03:38:15,true,1,,77,,RTE,D HENNEVEUX,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,ETABLISSEMENTS BUISSERET,02.20Z,NAFRev2,N,1.87229,50.713033,0.76,housenumber,77 Route de Henneveux 62240 Brunembert,62179_0025_00077,G,77 ROUTE DE HENNEVEUX,
821545720,00038,82154572000038,O,2020-10-01,,,8211ZP,2020-11-18T10:27:01,false,1,,6,,IMP,DU HAMEL,62240,BRUNEMBERT,,,62179,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,82.19Z,NAFRev2,O,1.893066,50.723322,0.81,housenumber,6 Impasse du Hamel 62240 Brunembert,62179_0028_00006,G,6 IMPASSE DU HAMEL,