id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006654,2020-01-20,000001,Vente,71500,12,,RTE DE SAINT DIDIER,0090,71310,71364,La Racineuse,71,,,713640000A0255,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,2525,5.154229,46.839596
2020-1006654,2020-01-20,000001,Vente,71500,,,CHAMP DE LA MAISON,B030,71310,71364,La Racineuse,71,,,713640000A0256,,,,,,,,,,,,,0,,,,,P,prés,,,2443,5.154884,46.839842
2020-1006654,2020-01-20,000001,Vente,71500,,,CHAMP DE LA MAISON,B030,71310,71364,La Racineuse,71,,,713640000A0257,,,,,,,,,,,,,0,,,,,P,prés,,,1148,5.155016,46.839604
2020-1006654,2020-01-20,000001,Vente,71500,,,CHAMP DE LA MAISON,B030,71310,71364,La Racineuse,71,,,713640000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,1245,5.154805,46.83941
2020-1007284,2020-06-23,000001,Vente,120000,,,LA MOTTE DU HAUT,B097,71310,71364,La Racineuse,71,,,713640000C0095,,,,,,,,,,,,,0,,,,,J,jardins,,,821,5.176289,46.821173
2020-1007284,2020-06-23,000001,Vente,120000,,,LA MOTTE DU HAUT,B097,71310,71364,La Racineuse,71,,,713640000C0103,,,,,,,,,,,,,0,,,,,P,prés,,,210,5.17573,46.820972
2020-1007284,2020-06-23,000001,Vente,120000,,,LA MOTTE DU HAUT,B097,71310,71364,La Racineuse,71,,,713640000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,916,5.174995,46.821016
2020-1007284,2020-06-23,000001,Vente,120000,,,LA MOTTE DU HAUT,B097,71310,71364,La Racineuse,71,,,713640000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,204,5.175535,46.820966
2020-1007284,2020-06-23,000001,Vente,120000,,,CHAMP DE LA VIGNE,B037,71310,71364,La Racineuse,71,,,713640000C0160,,,,,,,,,,,,,0,,,,,P,prés,,,352,5.17657,46.821482
2020-1007284,2020-06-23,000001,Vente,120000,,,CHAMP DE LA VIGNE,B037,71310,71364,La Racineuse,71,,,713640000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,1896,5.176319,46.821092
2020-1007284,2020-06-23,000001,Vente,120000,,,CHAMP DE LA VIGNE,B037,71310,71364,La Racineuse,71,,,713640000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,1360,5.176371,46.8208
2020-1007284,2020-06-23,000001,Vente,120000,,,LA MOTTE DU HAUT,B097,71310,71364,La Racineuse,71,,,713640000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,308,5.175781,46.820781
2020-1007284,2020-06-23,000001,Vente,120000,,,LA MOTTE DU HAUT,B097,71310,71364,La Racineuse,71,,,713640000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,1813,5.175092,46.820849
2020-1007284,2020-06-23,000001,Vente,120000,4,,RUE DE LA MOTTE,0065,71310,71364,La Racineuse,71,,,713640000C0186,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2956,5.175923,46.821218
2020-1007284,2020-06-23,000001,Vente,120000,2,,RUE DE LA MOTTE,0065,71310,71364,La Racineuse,71,,,713640000C0189,,,,,,,,,,,,,0,,,,,P,prés,,,652,5.174997,46.821075
2020-1007284,2020-06-23,000001,Vente,120000,,,LA CHENEVIERE,B063,71310,71364,La Racineuse,71,,,713640000C0191,,,,,,,,,,,,,0,,,,,P,prés,,,226,5.175495,46.821149
2020-1007289,2020-06-23,000002,Vente,100,4,,RUE DE LA MOTTE,0065,71310,71364,La Racineuse,71,,,713640000C0187,,,,,,,,,,,,,0,,,,,S,sols,,,234,5.175596,46.821386
2020-1007289,2020-06-23,000002,Vente,100,2,,RUE DE LA MOTTE,0065,71310,71364,La Racineuse,71,,,713640000C0188,,,,,,,,,,,,,0,1,Maison,99,5,,,,,,5.174999,46.821442
2020-1007289,2020-06-23,000002,Vente,100,,,LA CHENEVIERE,B063,71310,71364,La Racineuse,71,,,713640000C0190,,,,,,,,,,,,,0,,,,,P,prés,,,211,5.17551,46.821403
2020-1007407,2020-07-08,000001,Vente,108000,,,LE MEIX,B095,71310,71364,La Racineuse,71,,,713640000B0385,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.168801,46.824559
2020-1007407,2020-07-08,000001,Vente,108000,1,B,RTE DE DIJON,0030,71310,71364,La Racineuse,71,,,713640000B0387,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,782,5.168988,46.824633
2020-1007407,2020-07-08,000001,Vente,108000,,,GD CHP DE LA FERME DU MEIX,B086,71310,71364,La Racineuse,71,,,713640000B0392,,,,,,,,,,,,,0,,,,,S,sols,,,292,5.169035,46.82476
2020-1007407,2020-07-08,000001,Vente,108000,,,GD CHP DE LA FERME DU MEIX,B086,71310,71364,La Racineuse,71,,,713640000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,1260,5.168494,46.824778
2020-1007407,2020-07-08,000001,Vente,108000,1,,RTE DE DIJON,0030,71310,71364,La Racineuse,71,,,713640000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,754,5.169155,46.824498
2020-1007407,2020-07-08,000001,Vente,108000,,,GD CHP DE LA FERME DU MEIX,B086,71310,71364,La Racineuse,71,,,713640000B0454,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.16942,46.824754
2020-1008128,2020-11-12,000001,Vente,115000,2,,RTE DE SAINT BONNET,0085,71310,71364,La Racineuse,71,,,713640000A0151,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1236,5.159275,46.833114
2020-1008128,2020-11-12,000001,Vente,115000,,,LES COURS,B072,71310,71364,La Racineuse,71,,,713640000A0501,,,,,,,,,,,,,0,,,,,P,prés,,,2255,5.159654,46.832841
2020-1008251,2020-12-04,000001,Vente,45000,,,PRE DE LA CURE,B119,71310,71364,La Racineuse,71,,,713640000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,3484,5.158527,46.831415
2020-1008251,2020-12-04,000001,Vente,45000,,,RTE DE MERVANS,0055,71310,71364,La Racineuse,71,,,713640000B0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,2535,,
2020-1008251,2020-12-04,000001,Vente,45000,,,PRE DE LA CURE,B119,71310,71364,La Racineuse,71,,,713640000B0439,,,,,,,,,,,,,0,,,,,P,prés,,,7856,,
