id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13831,2023-01-19,000001,Vente,4500,,,LE MONT DE RENEUIL,B060,02000,02180,Chéry-lès-Pouilly,02,,,02180000YD0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7980,3.6192,49.634042
2023-13876,2023-01-19,000001,Vente,23000,,,LE MONT DE RENEUIL,B060,02000,02180,Chéry-lès-Pouilly,02,,,02180000YD0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,3.618748,49.632913
2023-13876,2023-01-19,000001,Vente,23000,,,LE MONT DE RENEUIL,B060,02000,02180,Chéry-lès-Pouilly,02,,,02180000YD0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7980,3.6192,49.634042
2023-14011,2023-01-30,000001,Vente,15000,,,LE JEU DE BATTOIR,B057,02000,02180,Chéry-lès-Pouilly,02,,,02180000YB0071,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.608518,49.652504
2023-14011,2023-01-30,000001,Vente,15000,,,LE JEU DE BATTOIR,B057,02000,02180,Chéry-lès-Pouilly,02,,,02180000YB0080,,,,,,,,,,,,,0,,,,,T,terres,,,441,3.60861,49.652513
2023-14363,2023-02-10,000001,Vente,126000,9,,RUE DE CRECY,0019,02000,02180,Chéry-lès-Pouilly,02,,,02180000ZL0024,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,432,3.606969,49.660233
2023-14363,2023-02-10,000001,Vente,126000,9,,RUE DE CRECY,0019,02000,02180,Chéry-lès-Pouilly,02,,,02180000ZL0024,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,678,3.606969,49.660233
2023-16647,2023-04-26,000001,Vente,95000,3,,RUE DU MOULIN,0039,02000,02180,Chéry-lès-Pouilly,02,,,02180000ZL0107,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,378,3.607184,49.660059
2023-16647,2023-04-26,000001,Vente,95000,3,,RUE DU MOULIN,0039,02000,02180,Chéry-lès-Pouilly,02,,,02180000ZL0107,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,350,3.607184,49.660059
2023-16647,2023-04-26,000001,Vente,95000,3,,RUE DU MOULIN,0039,02000,02180,Chéry-lès-Pouilly,02,,,02180000ZL0107,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,,,350,3.607184,49.660059
2023-16647,2023-04-26,000001,Vente,95000,3,,RUE DU MOULIN,0039,02000,02180,Chéry-lès-Pouilly,02,,,02180000ZL0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,3.607184,49.660059
2023-16649,2023-04-24,000001,Vente,2300,,,LE VILLAGE,B085,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0094,,,,,,,,,,,,,0,,,,,J,jardins,,,1796,3.600894,49.658995
2023-16649,2023-04-24,000001,Vente,2300,,,LE BOIS JACQUES DEBILLE,B086,02000,02180,Chéry-lès-Pouilly,02,,,02180000ZY0008,,,,,,,,,,,,,0,,,,,S,sols,,,1960,3.565243,49.647637
2023-18047,2023-06-05,000001,Vente,63000,7,,RUE DE LA TERRIERE,0061,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0336,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,222,3.603143,49.658531
2023-18047,2023-06-05,000001,Vente,63000,7,,RUE DE LA TERRIERE,0061,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,3.603143,49.658531
2023-18047,2023-06-05,000001,Vente,63000,7,,RUE DE LA TERRIERE,0061,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,3.603143,49.658531
2023-18047,2023-06-05,000001,Vente,63000,,,L ETANG,B039,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0828,,,,,,,,,,,,,0,,,,,J,jardins,,,977,3.603137,49.658754
2023-18047,2023-06-05,000001,Vente,63000,,,L ETANG,B039,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0831,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.603368,49.658622
2023-18220,2023-07-03,000001,Vente,110000,1,,IMP DU VOYEU,0070,02000,02180,Chéry-lès-Pouilly,02,,,02180000ZM0021,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1048,3.609867,49.654846
2023-18220,2023-07-03,000001,Vente,110000,1,,IMP DU VOYEU,0070,02000,02180,Chéry-lès-Pouilly,02,,,02180000ZM0021,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,1312,3.609867,49.654846
2023-18234,2023-07-03,000001,Vente,185500,6,,RUE DU CHATEAU,0015,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0216,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,1514,3.606183,49.656009
2023-18234,2023-07-03,000001,Vente,185500,6,,RUE DU CHATEAU,0015,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1514,3.606183,49.656009
2023-18234,2023-07-03,000001,Vente,185500,6,,RUE DU CHATEAU,0015,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1514,3.606183,49.656009
2023-18234,2023-07-03,000001,Vente,185500,,,LA RUE DE BARENTON,B076,02000,02180,Chéry-lès-Pouilly,02,,,021800000A0221,,,,,,,,,,,,,0,,,,,J,jardins,,,1859,3.606088,49.655723
2023-18502,2023-07-10,000001,Vente,109700,20,,RUE DU JARDIN FOULON,0028,02000,02180,Chéry-lès-Pouilly,02,,,02180000ZK0052,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,587,3.60171,49.659767
2023-20424,2023-09-20,000001,Vente,164500,1,,IMP DE LA MONTAGNE,0042,02000,02180,Chéry-lès-Pouilly,02,,,02180000YB0101,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,587,3.608947,49.653023
2023-23260,2023-12-27,000001,Vente,100000,7,,RUE DE VIVAISE,0066,02000,02180,Chéry-lès-Pouilly,02,,,02180000YB0116,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,649,3.598963,49.65353
