id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865270,2021-01-14,000001,Vente,101136,,,LES FAYS,B030,51500,51338,Mailly-Champagne,51,,,51338000AH0414,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,784,4.115138,49.152011
2021-865777,2021-02-03,000001,Vente,194200,,,LE VILLAGE,B048,51500,51338,Mailly-Champagne,51,,,51338000AH1055,,,,,,,,,,,,,0,,,,,S,sols,,,279,4.11263,49.156413
2021-865777,2021-02-03,000001,Vente,194200,19,,RUE GAMBETTA,0080,51500,51338,Mailly-Champagne,51,,,51338000AH1065,,,2,143.08,3,,4,,,,,,3,1,Maison,105,5,,,,,,4.112354,49.156364
2021-865777,2021-02-03,000001,Vente,194200,,,LE VILLAGE,B048,51500,51338,Mailly-Champagne,51,,,51338000AH1066,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.112017,49.156375
2021-865793,2021-02-03,000001,Vente,1120,,,LES BOIS DES MOCQUEBEAUX,B008,51500,51338,Mailly-Champagne,51,,,513380000C0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,280,4.121085,49.152752
2021-865903,2021-02-05,000001,Vente,250000,13,,RUE GAMBETTA,0080,51500,51338,Mailly-Champagne,51,,,51338000AH0585,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,568,4.112151,49.156641
2021-865978,2021-02-08,000001,Vente,233400,2,,RUE DOM PERIGNON,0050,51500,51338,Mailly-Champagne,51,,,51338000AH0318,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,186,4.111107,49.158903
2021-867152,2021-03-08,000001,Vente,10884,,,LES CHAMPS LA HACHE,B020,51500,51338,Mailly-Champagne,51,,,513380000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,258,4.106001,49.168738
2021-867152,2021-03-08,000001,Vente,10884,,,LES CHAMPS LA HACHE,B020,51500,51338,Mailly-Champagne,51,,,513380000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,1136,4.108703,49.170805
2021-867152,2021-03-08,000001,Vente,10884,,,LES CHAMPS LA HACHE,B020,51500,51338,Mailly-Champagne,51,,,513380000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,2272,4.108703,49.170805
2021-867152,2021-03-08,000001,Vente,10884,,,LES CHAMPS LA HACHE,B020,51500,51338,Mailly-Champagne,51,,,513380000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,3390,4.108819,49.170652
2021-867152,2021-03-08,000001,Vente,10884,,,LES GOUFFRES,B033,51500,51338,Mailly-Champagne,51,,,51338000AI0350,,,,,,,,,,,,,0,,,,,T,terres,,,2486,4.102943,49.155483
2021-867152,2021-03-08,000001,Vente,10884,,,LES GOUFFRES,B033,51500,51338,Mailly-Champagne,51,,,51338000AI0351,,,,,,,,,,,,,0,,,,,T,terres,,,1010,4.103002,49.155221
2021-867152,2021-03-08,000001,Vente,10884,,,LES GOUFFRES,B033,51500,51338,Mailly-Champagne,51,,,51338000AI0354,,,,,,,,,,,,,0,,,,,T,terres,,,332,4.102902,49.155146
2021-868516,2021-04-16,000001,Vente,250000,2,,RUE DE L ANCIEN MOULIN,0007,51500,51338,Mailly-Champagne,51,,,51338000AH0308,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,484,4.113043,49.15807
2021-868516,2021-04-16,000001,Vente,250000,,,LE VILLAGE,B048,51500,51338,Mailly-Champagne,51,,,51338000AH0576,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.11296,49.158047
2021-868869,2021-04-22,000001,Vente,75000,13,,RUE DE LA LIBERATION,0142,51500,51338,Mailly-Champagne,51,,,51338000AH0662,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,72,4.109584,49.157874
2021-868869,2021-04-22,000001,Vente,75000,9,,RUE DE LA LIBERATION,0142,51500,51338,Mailly-Champagne,51,,,51338000AH0668,,,106,,119,,,,,,,,2,3,Dépendance,,0,,,,,,4.109535,49.157798
2021-868869,2021-04-22,000001,Vente,75000,9,,RUE DE LA LIBERATION,0142,51500,51338,Mailly-Champagne,51,,,51338000AH0668,,,106,,119,,,,,,,,2,3,Dépendance,,0,,,,,,4.109535,49.157798
2021-868869,2021-04-22,000001,Vente,75000,9,,RUE DE LA LIBERATION,0142,51500,51338,Mailly-Champagne,51,,,51338000AH0668,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.109535,49.157798
2021-868954,2021-04-19,000001,Vente,846548,,,REVERS DES CHALOIS,B043,51500,51338,Mailly-Champagne,51,,,51338000AD0159,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2600,4.118408,49.158628
2021-868954,2021-04-19,000001,Vente,846548,,,LES LONGUES RAIES,B035,51500,51338,Mailly-Champagne,51,,,51338000AL0154,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,547,4.107616,49.166233
2021-869395,2021-05-06,000001,Vente,90000,,,LES HAUTS CHALOIS,B034,51500,51338,Mailly-Champagne,51,,,51338000AE0109,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,540,4.123945,49.157433
2021-869407,2021-05-03,000001,Vente,3000,,,LA PLAINE,B039,51500,51338,Mailly-Champagne,51,,,513380000C0203,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,48,4.112377,49.15047
2021-869407,2021-05-03,000001,Vente,3000,,,LES BOIS DES FAYS,B007,51500,51338,Mailly-Champagne,51,,,513380000C0205,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,512,4.112527,49.150561
2021-869407,2021-05-03,000001,Vente,3000,,,LES BOIS DES FAYS,B007,51500,51338,Mailly-Champagne,51,,,513380000C0207,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8,4.112733,49.15049
2021-869407,2021-05-03,000001,Vente,3000,,,LES BOIS DES FAYS,B007,51500,51338,Mailly-Champagne,51,,,513380000C0209,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,759,4.112954,49.150614
2021-870023,2021-05-12,000001,Vente,2750490,,,LES CRAYATS DES POULES,B026,51500,51338,Mailly-Champagne,51,,,51338000AB0175,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1606,4.119833,49.168505
2021-870076,2021-05-31,000001,Vente,112632,,,LES FAYS,B030,51500,51338,Mailly-Champagne,51,,,51338000AH0414,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,784,4.115138,49.152011
2021-871651,2021-06-17,000001,Vente,170000,21,,RUE DES CRAYERES,0038,51500,51338,Mailly-Champagne,51,,,51338000AH0999,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,492,4.110616,49.152179
2021-871651,2021-06-17,000001,Vente,170000,,,LES BAUDETS SEIGNEURS,B005,51500,51338,Mailly-Champagne,51,,,51338000AH1045,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,48,4.110772,49.152115
2021-871651,2021-06-17,000001,Vente,170000,,,LES BAUDETS SEIGNEURS,B005,51500,51338,Mailly-Champagne,51,,,51338000AH1047,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,63,4.110769,49.152233
2021-872603,2021-07-22,000001,Vente,145000,42,,RUE GAMBETTA,0080,51500,51338,Mailly-Champagne,51,,,51338000AH0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,4.111518,49.155483
2021-872603,2021-07-22,000001,Vente,145000,42,,RUE GAMBETTA,0080,51500,51338,Mailly-Champagne,51,,,51338000AH0192,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,257,4.111518,49.155483
2021-873037,2021-07-28,000001,Vente,397000,30,,RUE GAMBETTA,0080,51500,51338,Mailly-Champagne,51,,,51338000AH0175,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,386,4.1115,49.156285
2021-873037,2021-07-28,000001,Vente,397000,30,,RUE GAMBETTA,0080,51500,51338,Mailly-Champagne,51,,,51338000AH0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,4.1115,49.156285
2021-873662,2021-08-05,000001,Vente,192000,31,B,RUE FELIX FAURE,0075,51500,51338,Mailly-Champagne,51,,,51338000AH0980,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,120,4.11353,49.152679
2021-873662,2021-08-05,000001,Vente,192000,31,B,RUE FELIX FAURE,0075,51500,51338,Mailly-Champagne,51,,,51338000AH0980,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,4.11353,49.152679
2021-873662,2021-08-05,000001,Vente,192000,31,B,RUE FELIX FAURE,0075,51500,51338,Mailly-Champagne,51,,,51338000AH0980,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,4.11353,49.152679
2021-873986,2021-09-01,000001,Vente,540999,15,,RUE GAMBETTA,0080,51500,51338,Mailly-Champagne,51,,,51338000AH1091,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,346,4.112025,49.156549
2021-874047,2021-08-05,000001,Vente,194000,,,LE VILLAGE,B048,51500,51338,Mailly-Champagne,51,,,51338000AH1055,,,,,,,,,,,,,0,,,,,S,sols,,,279,4.11263,49.156413
2021-874047,2021-08-05,000001,Vente,194000,,,LE VILLAGE,B048,51500,51338,Mailly-Champagne,51,,,51338000AH1059,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.112557,49.15633
2021-874047,2021-08-05,000001,Vente,194000,19,,RUE GAMBETTA,0080,51500,51338,Mailly-Champagne,51,,,51338000AH1065,,,1,,,,,,,,,,1,1,Maison,117,8,,,,,,4.112354,49.156364
2021-874047,2021-08-05,000001,Vente,194000,19,,RUE GAMBETTA,0080,51500,51338,Mailly-Champagne,51,,,51338000AH1065,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.112354,49.156364
2021-874047,2021-08-05,000001,Vente,194000,,,LE VILLAGE,B048,51500,51338,Mailly-Champagne,51,,,51338000AH1066,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.112017,49.156375
2021-874601,2021-08-31,000001,Vente,247000,23,,RUE GAMBETTA,0080,51500,51338,Mailly-Champagne,51,,,51338000AH0903,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,334,4.112143,49.156156
2021-874601,2021-08-31,000001,Vente,247000,23,,RUE GAMBETTA,0080,51500,51338,Mailly-Champagne,51,,,51338000AH0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.112143,49.156156
2021-874601,2021-08-31,000001,Vente,247000,23,,RUE GAMBETTA,0080,51500,51338,Mailly-Champagne,51,,,51338000AH0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.112143,49.156156
2021-874601,2021-08-31,000001,Vente,247000,23,,RUE GAMBETTA,0080,51500,51338,Mailly-Champagne,51,,,51338000AH0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.112143,49.156156
2021-874601,2021-08-31,000001,Vente,247000,23,,RUE GAMBETTA,0080,51500,51338,Mailly-Champagne,51,,,51338000AH0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.112143,49.156156
2021-874601,2021-08-31,000001,Vente,247000,23,,RUE GAMBETTA,0080,51500,51338,Mailly-Champagne,51,,,51338000AH0903,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,334,4.112143,49.156156
2021-875455,2021-09-13,000002,Vente,210000,,,LE VILLAGE,B048,51500,51338,Mailly-Champagne,51,,,51338000AH0109,,,,,,,,,,,,,0,,,,,J,jardins,,,723,4.109178,49.15683
2021-875455,2021-09-13,000002,Vente,210000,12,,RUE CARNOT,0022,51500,51338,Mailly-Champagne,51,,,51338000AH1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,4.109525,49.156887
2021-875455,2021-09-13,000002,Vente,210000,12,,RUE CARNOT,0022,51500,51338,Mailly-Champagne,51,,,51338000AH1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,4.109525,49.156887
2021-875455,2021-09-13,000002,Vente,210000,12,,RUE CARNOT,0022,51500,51338,Mailly-Champagne,51,,,51338000AH1135,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,137,4.109525,49.156887
2021-875455,2021-09-13,000002,Vente,210000,12,,RUE CARNOT,0022,51500,51338,Mailly-Champagne,51,,,51338000AH1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,4.109525,49.156887
2021-875823,2021-09-30,000001,Vente,1500,,,L AVAL,B001,51500,51338,Mailly-Champagne,51,,,513380000C0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3580,4.106435,49.150534
2021-875948,2021-09-16,000001,Vente,79350,,,LES LONGUES RAIES,B035,51500,51338,Mailly-Champagne,51,,,51338000AL0154,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,547,4.107616,49.166233
2021-875949,2021-09-16,000001,Vente,377161,,,REVERS DES CHALOIS,B043,51500,51338,Mailly-Champagne,51,,,51338000AD0159,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2600,4.118408,49.158628
2021-876600,2021-10-27,000001,Vente,229000,2,,RUE KELLERMANN,0135,51500,51338,Mailly-Champagne,51,,,51338000AH0491,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,243,4.112234,49.153106
2021-876600,2021-10-27,000001,Vente,229000,,,LES BAUDETS SEIGNEURS,B005,51500,51338,Mailly-Champagne,51,,,51338000AH0758,,,,,,,,,,,,,0,,,,,J,jardins,,,424,4.112063,49.153046
2021-877052,2021-10-12,000001,Vente,119140,,,LE REVERS DES GOUFFRES,B044,51500,51338,Mailly-Champagne,51,,,51338000AI0066,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,561,4.106731,49.153597
2021-877052,2021-10-12,000001,Vente,119140,,,LE REVERS DES GOUFFRES,B044,51500,51338,Mailly-Champagne,51,,,51338000AI0095,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,290,4.105351,49.154584
2021-877053,2021-10-12,000002,Vente,38780,,,LE REVERS DES GOUFFRES,B044,51500,51338,Mailly-Champagne,51,,,51338000AI0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,277,4.107241,49.153855
2021-877399,2021-11-06,000001,Vente,147000,5,,RUE HENRI JOLICOEUR,0101,51500,51338,Mailly-Champagne,51,,,51338000AH1113,,1,,,,,,,,,,,0,,,,,,,,,,4.111611,49.156072
2021-877522,2021-11-05,000001,Vente,85000,1,,RUE DE L ANCIEN MOULIN,0007,51500,51338,Mailly-Champagne,51,,,51338000AH0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,4.112442,49.157944
2021-877522,2021-11-05,000001,Vente,85000,1,,RUE DE L ANCIEN MOULIN,0007,51500,51338,Mailly-Champagne,51,,,51338000AH0580,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,904,4.112442,49.157944
2021-877522,2021-11-05,000001,Vente,85000,,,LE VILLAGE,B048,51500,51338,Mailly-Champagne,51,,,51338000AH0581,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.112818,49.158017
2021-877522,2021-11-05,000001,Vente,85000,,,LE VILLAGE,B048,51500,51338,Mailly-Champagne,51,,,51338000AH0677,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.112171,49.157947
2021-878554,2021-12-13,000001,Vente,174,,,LE CHEMIN DE SAINT BASLE,B021,51500,51338,Mailly-Champagne,51,,,513380000C0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,436,4.119634,49.1528
2021-878555,2021-12-13,000001,Vente,1661,,,L AVAL,B001,51500,51338,Mailly-Champagne,51,,,513380000C0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4152,4.108117,49.151427
2021-879939,2021-12-02,000001,Vente,224350,,,LE VILLAGE,B048,51500,51338,Mailly-Champagne,51,,,51338000AH1017,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.111848,49.15259
2021-879939,2021-12-02,000001,Vente,224350,,,LE VILLAGE,B048,51500,51338,Mailly-Champagne,51,,,51338000AH1018,,,,,,,,,,,,,0,,,,,J,jardins,,,159,4.111915,49.152669
2021-879939,2021-12-02,000001,Vente,224350,6,,RUE KELLERMANN,0135,51500,51338,Mailly-Champagne,51,,,51338000AH1020,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,135,4.111997,49.152665
2021-879939,2021-12-02,000001,Vente,224350,6,,RUE KELLERMANN,0135,51500,51338,Mailly-Champagne,51,,,51338000AH1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,4.111997,49.152665
2021-879939,2021-12-02,000001,Vente,224350,,,LE VILLAGE,B048,51500,51338,Mailly-Champagne,51,,,51338000AH1021,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.112067,49.15265
