siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004986,00016,21600498600016,O,1983-03-01,03,2018,,2020-08-25T10:18:10,true,4,,81,,RUE,DE LA MAIRIE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.195452,49.348829,0.94,housenumber,81 Rue de la Mairie 60430 Ponchon,60504_0035_00081,G,81 RUE DE LA MAIRIE,
216004986,00024,21600498600024,O,1983-12-21,03,2018,,2020-08-25T10:18:10,false,3,,44,,,RLE DES QUARTERONS,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DES FAIENCIERS,,,,85.20Z,NAFRev2,N,2.196333,49.34942,0.86,housenumber,44 Ruelle des Quarterons 60430 Ponchon,60504_0050_00044,G,44 RUELLE DES QUARTERONS,
266004993,00017,26600499300017,O,1983-03-01,NN,,,2010-06-26T03:12:52,true,3,,,,,,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300474616,00038,30047461600038,O,1995-01-01,,,,,false,3,,557,,RUE,PIERREPONT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.7Z,NAF1993,N,2.180145,49.358471,0.94,housenumber,557 Rue Pierrepont 60430 Ponchon,60504_0042_00557,G,557 RUE PIERREPONT,
301749156,00024,30174915600024,O,1900-01-01,,,,2011-04-28T00:10:57,false,2,,,,RUE,GASTON LEFEVRE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
304005382,00011,30400538200011,O,,NN,,,,true,1,,,,,HAMEAU DE BLAINVILLE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,2.194015,49.339877,0.94,street,Hameau de Blainville 60430 Ponchon,60504_6iuqsl,G,HAMEAU DE BLAINVILLE,
305105926,00011,30510592600011,O,,,,,,true,1,,,,RUE,ALBERT LEMAIRE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305350431,00014,30535043100014,O,,NN,,,,true,1,,,,,,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
310262175,00014,31026217500014,O,,,,,,true,1,,,,RUE,REGNIER GERARD,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
311510325,00013,31151032500013,O,1900-01-01,NN,,,2008-01-04T20:08:09,true,3,,,,,,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313079303,00019,31307930300019,O,1900-01-01,NN,,,2011-04-28T00:14:22,false,3,,,,,LE LARRIS,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,2.1978905,49.352508,0.89,poi.residential,Le Larris (Zone résidentielle) Ponchon,https://osm.org/way/160571831,G,,
316342815,00016,31634281500016,O,1964-01-01,,,,2008-12-06T05:03:13,true,4,,,,RTE,NATIONALE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.194423,49.340143,0.81,street,Route Nationale 60430 Ponchon,60504_e9ho0r,G,ROUTE NATIONALE,
316573682,00010,31657368200010,O,,NN,,,,true,1,,463,,,NATIONALE 1,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.179573,49.352809,0.87,housenumber,463 Route Nationale 1 60430 Ponchon,60504_0038_00463,G,463 ROUTE NATIONALE 1,
316936830,00033,31693683000033,O,1990-03-01,NN,,,2006-12-15T07:37:09,true,3,PIERREPONT,358,,RUE,DE PIERREPONT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.4B,NAFRev1,N,2.182749,49.357403,0.83,housenumber,358 Rue Pierrepont 60430 Ponchon,60504_0042_00358,G,358 RUE PIERREPONT,
322117409,00027,32211740900027,O,2011-03-01,,,4321AB,2015-03-17T00:16:19,true,2,,39,,RUE,DES GENETS,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.21A,NAFRev2,N,2.196693,49.352076,0.94,housenumber,39 Rue des Genets 60430 Ponchon,60504_0025_00039,G,39 RUE DES GENETS,
323653642,00013,32365364200013,O,,,,,,true,1,,160,,RUE,MAIRIE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.195758,49.348424,0.87,housenumber,160 Rue de la Mairie 60430 Ponchon,60504_0035_00160,G,160 RUE DE LA MAIRIE,
324637222,00013,32463722200013,O,,,,,,true,1,,,,RUE,GESLIN LUCIEN,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
327429866,00020,32742986600020,O,,NN,,,,true,1,,1,,HAM,BLAINVILLE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,45.4C,NAF1993,N,2.194015,49.339877,0.85,housenumber,1 Hameau de Blainville 60430 Ponchon,60504_6iuqsl_00001,G,1 HAMEAU DE BLAINVILLE,
328134283,00014,32813428300014,O,,,,,,true,1,,147,,RUE,DE LA MAIRIE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,2.195866,49.348464,0.94,housenumber,147 Rue de la Mairie 60430 Ponchon,60504_0035_00147,G,147 RUE DE LA MAIRIE,
328776307,00030,32877630700030,O,2015-01-01,,,4932ZB,2018-01-03T03:50:00,true,2,,80,,RUE,DU LARRIS,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,49.32Z,NAFRev2,N,2.197312,49.346818,0.94,housenumber,80 Rue du Larris 60430 Ponchon,60504_0030_00080,G,80 RUE DU LARRIS,
329149140,00025,32914914000025,O,1994-07-01,NN,,,2011-12-19T08:21:04,true,3,,386,,RUE,DE PIERREPONT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,80.4D,NAFRev1,N,2.18314,49.357913,0.83,housenumber,386 Rue Pierrepont 60430 Ponchon,60504_0042_00386,G,386 RUE PIERREPONT,
329503205,00026,32950320500026,O,2012-04-15,,,8121ZZ,2021-02-23T10:50:18,true,1,,345,,RUE,DES PETITS PRES,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,96.09Z,NAFRev2,N,2.181761,49.353508,0.94,housenumber,345 Rue des Petits Prés 60430 Ponchon,60504_0040_00345,G,345 RUE DES PETITS PRES,
330438557,00028,33043855700028,O,1989-01-01,NN,,,,true,1,,95,,RUE,DU CHAMP MULOT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,2.191121,49.34676,0.9,housenumber,95 Rue du Champ Mullot 60430 Ponchon,60504_0010_00095,G,95 RUE DU CHAMP MULLOT,
330637604,00043,33063760400043,O,2014-06-02,,,3109BA,2021-02-17T08:45:33,true,3,,15,,,BLAINVILLE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2021-02-14,F,INDUSTRIEUX,,,INDUSTRIEUX,47.59A,NAFRev2,N,2.194062,49.33989,0.86,housenumber,15 Hameau de Blainville 60430 Ponchon,60504_6iuqsl_00015,G,15 HAMEAU DE BLAINVILLE,
331692491,00029,33169249100029,O,,NN,,,,true,1,,37,,RUE,DU PONT DELETTRE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,45.3F,NAF1993,N,2.195438,49.347846,0.94,housenumber,37 Rue du Pont Delettre 60430 Ponchon,60504_0047_00037,G,37 RUE DU PONT DELETTRE,
333564375,00025,33356437500025,O,1900-01-01,NN,,,2011-04-28T00:28:22,false,3,,347,,RUE,DE LA MAIRIE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1G,NAF1993,N,2.196795,49.346801,0.94,housenumber,347 Rue de la Mairie 60430 Ponchon,60504_0035_00347,G,347 RUE DE LA MAIRIE,
333645505,00020,33364550500020,O,1997-10-01,,,,,true,1,,527,,,PIERREPONT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1999-10-09,F,,,,,74.4B,NAF1993,N,2.180751,49.358196,0.87,housenumber,527 Rue Pierrepont 60430 Ponchon,60504_0042_00527,G,527 RUE PIERREPONT,
333871655,00010,33387165500010,O,,,,,,true,1,,,,,RN 1 BLAINVILLE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,,F,,,,,28.21,NAP,N,,,0,,,,,,
333882116,00051,33388211600051,O,2001-06-01,NN,,,2006-11-25T10:24:24,false,3,,1214,,RUE,DE PIERREPONT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,28.5D,NAFRev1,N,2.174958,49.362543,0.83,housenumber,1214 Rue Pierrepont 60430 Ponchon,60504_0042_01214,G,1214 RUE PIERREPONT,
335075073,00015,33507507300015,O,,,,,,true,1,,35,,RUE,PONT DELETTRE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1997-11-22,F,,,,,70.2C,NAF1993,N,2.195733,49.347877,0.93,housenumber,35 Rue du Pont Delettre 60430 Ponchon,60504_0047_00035,G,35 RUE DU PONT DELETTRE,
335317319,00028,33531731900028,O,2009-08-22,,,,2012-03-30T05:00:40,true,2,HAMEAU DE PIERREPONT,645,B,RUE,DE PIERREPONT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,25.99B,NAFRev2,N,1.5081222,49.9107113,0.91,poi,Rue de Pierrepont Grandcourt,https://osm.org/way/140914302,G,,
337792360,00014,33779236000014,O,,NN,,,,true,1,,240,,RUE,DES PETITS PRES,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,24.4D,NAF1993,O,2.185041,49.354919,0.94,housenumber,240 Rue des Petits Prés 60430 Ponchon,60504_0040_00240,G,240 RUE DES PETITS PRES,
338472368,00020,33847236800020,O,,,,,,true,1,,,,RUE,DES CROISETTES,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,79.06,NAP,N,2.195346,49.347237,0.94,street,Rue des Croisettes 60430 Ponchon,60504_0012,G,RUE DES CROISETTES,
338560030,00011,33856003000011,O,,NN,,,,true,1,,158,,RUE,DES GENETS,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,2.196922,49.353029,0.94,housenumber,158 Rue des Genets 60430 Ponchon,60504_0025_00158,G,158 RUE DES GENETS,
339409450,00014,33940945000014,O,1985-01-01,NN,,,2008-01-05T19:31:18,true,3,,,,,,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339409732,00015,33940973200015,O,1985-01-01,NN,,,2008-01-04T21:30:34,true,3,,,,,,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339502478,00029,33950247800029,O,,,,,,true,1,,95,,RUE,CHAMPS MULLOT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2M,NAF1993,N,2.191121,49.34676,0.76,housenumber,95 Rue du Champ Mullot 60430 Ponchon,60504_0010_00095,G,95 RUE DU CHAMP MULLOT,
340409879,00012,34040987900012,O,,NN,,,,true,1,,36,,RUE,DE LA VIGNE AU MAI,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.11,NAP,N,2.197759,49.345362,0.94,housenumber,36 Rue de la Vigne au Mai 60430 Ponchon,60504_0060_00036,G,36 RUE DE LA VIGNE AU MAI,
340575711,00015,34057571100015,O,1987-02-23,NN,,,,true,1,,248,,RUE,GESLIN LUCIEN,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,22.2E,NAF1993,O,,,0,,,,,,
341418465,00017,34141846500017,O,1987-01-01,NN,,,2008-11-07T01:02:05,true,4,,600,,RTE,NATIONALE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.1A,NAF1993,O,2.18082,49.351471,0.84,housenumber,600 Route Nationale 60430 Ponchon,60504_e9ho0r_00600,G,600 ROUTE NATIONALE,
344172028,00047,34417202800047,O,1998-09-01,NN,,,2008-01-04T22:24:33,true,4,,2274,,RUE,DES CROISETTES,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.195346,49.347237,0.76,street,Rue des Croisettes 60430 Ponchon,60504_0012,G,RUE DES CROISETTES,
344459011,00039,34445901100039,O,2003-01-01,NN,,,2014-07-08T00:49:27,true,6,,383,,RUE,DU PONT DELETTRE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,2.19097,49.34754,0.94,housenumber,383 Rue du Pont Delettre 60430 Ponchon,60504_0047_00383,G,383 RUE DU PONT DELETTRE,
347610594,00017,34761059400017,O,1988-08-29,NN,,,2014-07-08T00:50:44,true,6,HAM DE ROYE,239,,RTE,NATIONALE 1,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.32Z,NAFRev2,N,2.177724,49.354276,0.85,housenumber,239 Route Nationale 1 60430 Ponchon,60504_0038_00239,G,239 ROUTE NATIONALE 1,
348826926,00019,34882692600019,O,1988-12-02,NN,,,2008-01-05T19:39:15,true,3,,,,,ROYE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0525548,50.6869094,0.88,poi.pharmacy,Pharmacie Roye Wambrechies,https://osm.org/node/3134235060,G,,
349175133,00025,34917513300025,O,1996-07-08,NN,,,2014-06-25T10:18:14,false,4,,36,,RUE,MANIERE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,64.20Z,NAFRev2,N,2.192809,49.347108,0.88,housenumber,36 Rue Mannière 60430 Ponchon,60504_0037_00036,G,36 RUE MANNIERE,
349329953,00013,34932995300013,O,,NN,,,,true,1,,1110,,RUE,PIERREPONT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.3Z,NAF1993,N,2.176042,49.361933,0.94,housenumber,1110 Rue Pierrepont 60430 Ponchon,60504_0042_01110,G,1110 RUE PIERREPONT,
349606152,00016,34960615200016,O,1989-01-24,NN,,,2009-05-13T11:49:47,true,4,,,,RTE,NATIONALE ROYE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,17.7C,NAF1993,O,2.194423,49.340143,0.65,street,Route Nationale 60430 Ponchon,60504_e9ho0r,G,ROUTE NATIONALE,
349849539,00011,34984953900011,O,,,,,,true,1,,158,,RUE,DES GENETS,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,2.196922,49.353029,0.94,housenumber,158 Rue des Genets 60430 Ponchon,60504_0025_00158,G,158 RUE DES GENETS,
349849687,00018,34984968700018,O,,NN,,,,true,1,,158,,RUE,DES GENETS,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,2.196922,49.353029,0.94,housenumber,158 Rue des Genets 60430 Ponchon,60504_0025_00158,G,158 RUE DES GENETS,
350121356,00017,35012135600017,O,1989-03-29,NN,,,2006-11-25T11:04:55,true,1,,,,HAM,DE PIERREPONT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1J,NAF1993,N,2.183853,49.357084,0.8,street,Rue Pierrepont 60430 Ponchon,60504_0042,G,RUE PIERREPONT,
352533129,00016,35253312900016,O,1989-11-29,NN,,,,true,3,,147,,RUE,DE LA MAIRIE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,70.3C,NAF1993,N,2.195866,49.348464,0.94,housenumber,147 Rue de la Mairie 60430 Ponchon,60504_0035_00147,G,147 RUE DE LA MAIRIE,
353146632,00032,35314663200032,O,2012-08-20,,,,2012-10-31T04:59:28,true,2,HAMEAU DE PIERREPONT,4,B,CHE,DE MONTREUIL SUR THERAIN,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,56.10C,NAFRev2,N,2.186517,49.35654,0.8,housenumber,4 bis Chemin de Montreuil sur Thérain 60430 Ponchon,60504_0070_00004_bis,G,4 B CHEM DE MONTREUIL THERAIN,
377651070,00023,37765107000023,O,2009-07-16,NN,,,2019-12-04T13:59:51,false,3,,37,,RUE,DU PONT DELETTRE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,68.32A,NAFRev2,N,2.195438,49.347846,0.94,housenumber,37 Rue du Pont Delettre 60430 Ponchon,60504_0047_00037,G,37 RUE DU PONT DELETTRE,
377816715,00017,37781671500017,O,1990-04-30,NN,,,,true,4,,147,,RUE,DE LA MAIRIE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,70.2A,NAF1993,N,2.195866,49.348464,0.94,housenumber,147 Rue de la Mairie 60430 Ponchon,60504_0035_00147,G,147 RUE DE LA MAIRIE,
379810153,00013,37981015300013,O,,NN,,,,true,1,,323,,RTE,,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,92.3B,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
380138834,00029,38013883400029,O,2016-05-01,,,,2016-09-27T03:35:31,true,2,ROYE,411,,RUE,DES BEURRONS,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,68.20B,NAFRev2,N,2.174759,49.354642,0.94,housenumber,411 Rue des Beurrons 60430 Ponchon,60504_0005_00411,G,411 RUE DES BEURRONS,
380215335,00023,38021533500023,O,2002-07-22,01,2018,4332AA,2021-02-23T11:08:43,true,4,,930,,RUE,DE PIERREPONT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.32A,NAFRev2,O,2.178148,49.361271,0.83,housenumber,930 Rue Pierrepont 60430 Ponchon,60504_0042_00930,G,930 RUE PIERREPONT,
380394700,00013,38039470000013,O,1989-03-06,NN,,,2014-06-14T00:17:14,true,5,,,,,MANOIR DE FRAMICOURT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,88.99B,NAFRev2,N,2.194217,49.339868,0.64,street,Rue de Framicourt 60430 Ponchon,60504_0024,G,RUE DE FRAMICOURT,
380648675,00011,38064867500011,O,1989-01-01,NN,,,2018-12-17T11:50:27,false,5,SALLE DES FETES,,,,,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
380648675,00029,38064867500029,O,2018-12-01,,,,2020-07-22T11:41:51,false,2,,223,,RUE,DES BERONS,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,93.12Z,NAFRev2,O,2.176939,49.352123,0.84,housenumber,223 Rue des Beurrons 60430 Ponchon,60504_0005_00223,G,223 RUE DES BEURRONS,
380648675,00037,38064867500037,O,2020-07-06,,,,2020-07-22T11:41:51,true,1,,81,,RUE,DE LA MAIRIE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,93.12Z,NAFRev2,O,2.195452,49.348829,0.94,housenumber,81 Rue de la Mairie 60430 Ponchon,60504_0035_00081,G,81 RUE DE LA MAIRIE,
380759787,00019,38075978700019,O,1991-01-02,NN,,,2014-07-08T01:04:49,true,4,PIERREPONT,645,,RUE,DES FAIENCIERS,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2014-06-21,F,,,,,23.41Z,NAFRev2,N,2.194315,49.350952,0.8,street,Rue des Faïenciers 60430 Ponchon,60504_0020,G,RUE DES FAIENCIERS,
381314699,00012,38131469900012,O,1991-03-25,NN,,,2008-01-05T19:51:56,true,3,,36,,RUE,MANIERE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.192809,49.347108,0.88,housenumber,36 Rue Mannière 60430 Ponchon,60504_0037_00036,G,36 RUE MANNIERE,
381624402,00065,38162440200065,O,2014-01-01,,,,2020-04-08T08:48:48,false,2,,13,,RUE,DES BEURRONS,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.39Z,NAFRev2,N,2.178913,49.352635,0.94,housenumber,13 Rue des Beurrons 60430 Ponchon,60504_0005_00013,G,13 RUE DES BEURRONS,
382406007,00023,38240600700023,O,2011-03-01,,,,2011-03-09T08:56:35,true,1,RUE DES PRES,,,,ROYE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2011-03-01,A,ENTRE CAMPAGNE ET JARDINS,,,,01.30Z,NAFRev2,N,3.0525548,50.6869094,0.88,poi.pharmacy,Pharmacie Roye Wambrechies,https://osm.org/node/3134235060,G,,
382633337,00045,38263333700045,O,2002-01-13,NN,,,2013-06-06T15:30:53,false,3,,274,,RUE,DES CROISETTES,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.195927,49.345351,0.94,housenumber,274 Rue des Croisettes 60430 Ponchon,60504_0012_00274,G,274 RUE DES CROISETTES,
383269099,00016,38326909900016,O,,NN,,,,true,1,,301,,RUE,FONTAINE MIGNON,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,52.6E,NAF1993,N,2.19126,49.34967,0.89,housenumber,301 Rue de la Fontaine Mignon 60430 Ponchon,60504_0023_00301,G,301 RUE DE LA FONTAINE MIGNON,
383438975,00013,38343897500013,O,,NN,,,,true,1,,66,,RUE,DES CROISETTES,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,45.1A,NAF1993,N,2.195366,49.347093,0.94,housenumber,66 Rue des Croisettes 60430 Ponchon,60504_0012_00066,G,66 RUE DES CROISETTES,
385354618,00014,38535461800014,O,,,,,,true,1,,301,,RUE,FONTAINE MIGNON,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.4C,NAF1993,N,2.19126,49.34967,0.89,housenumber,301 Rue de la Fontaine Mignon 60430 Ponchon,60504_0023_00301,G,301 RUE DE LA FONTAINE MIGNON,
388380016,00013,38838001600013,O,1992-08-01,NN,,,2008-11-08T00:48:50,false,4,,440,,RUE,DE LA FONTAINE MIGNON,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2003-08-01,F,AGILEC,,,,45.3A,NAFRev1,N,2.189552,49.349309,0.94,housenumber,440 Rue de la Fontaine Mignon 60430 Ponchon,60504_0023_00440,G,440 RUE DE LA FONTAINE MIGNON,
388853335,00031,38885333500031,O,,NN,,,,true,1,,8,,RUE,DES PINS,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,18.2E,NAF1993,O,2.197142,49.353761,0.94,housenumber,8 Rue des Pins 60430 Ponchon,60504_0044_00008,G,8 RUE DES PINS,
389267873,00013,38926787300013,O,1992-10-01,NN,,,2020-01-22T03:45:22,true,3,MOULIN DE BLAINVILLE,,,,,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.194015,49.339877,0.63,street,Hameau de Blainville 60430 Ponchon,60504_6iuqsl,D,HAMEAU DE BLAINVILLE,
389456021,00010,38945602100010,O,1993-01-01,NN,,1020ZZ,2020-03-31T19:33:44,true,5,MOULIN DE BLAINVILLE,,,,,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,03.22Z,NAFRev2,N,2.194015,49.339877,0.63,street,Hameau de Blainville 60430 Ponchon,60504_6iuqsl,D,HAMEAU DE BLAINVILLE,
389478736,00025,38947873600025,O,1993-05-01,NN,,,2008-11-08T00:50:54,false,4,HAMEAU DE ROYE,227,,RUE,DES BEURRONS,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,33.1B,NAF1993,O,2.176714,49.352442,0.94,housenumber,227 Rue des Beurrons 60430 Ponchon,60504_0005_00227,G,227 RUE DES BEURRONS,
391088523,00025,39108852300025,O,2003-01-01,NN,,,2008-03-28T15:39:29,true,4,,153,,RUE,DE PIERREPONT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.185188,49.356578,0.83,housenumber,153 Rue Pierrepont 60430 Ponchon,60504_0042_00153,G,153 RUE PIERREPONT,
391678513,00014,39167851300014,O,1900-01-01,NN,,,2020-01-06T11:46:33,false,4,,1165,,RUE,DE PIERREPONT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5D,NAF1993,N,2.175441,49.362242,0.83,housenumber,1165 Rue Pierrepont 60430 Ponchon,60504_0042_01165,G,1165 RUE PIERREPONT,
391863495,00068,39186349500068,O,1999-03-15,,,,2011-04-28T00:56:28,false,3,,1214,,RTE,DE PIERREPONT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.5Z,NAF1993,N,2.174958,49.362543,0.72,housenumber,1214 Rue Pierrepont 60430 Ponchon,60504_0042_01214,G,1214 RUE PIERREPONT,
394469092,00016,39446909200016,O,1994-02-01,NN,,,2008-11-08T01:00:01,false,4,,153,,RUE,DE PIERREPONT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,33.1B,NAF1993,O,2.185188,49.356578,0.83,housenumber,153 Rue Pierrepont 60430 Ponchon,60504_0042_00153,G,153 RUE PIERREPONT,
394469092,00024,39446909200024,O,2003-01-01,02,2018,3250AA,2020-08-25T10:29:07,true,3,,229,,RUE,DES BEURRONS ROYE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,2.176842,49.351761,0.78,housenumber,229 Rue des Beurrons 60430 Ponchon,60504_0005_00229,G,229 RUE DES BEURRONS,
397622028,00017,39762202800017,O,,NN,,,,true,1,,586,,RUE,DU LARRIS,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2B,NAF1993,O,2.196967,49.351516,0.94,housenumber,586 Rue du Larris 60430 Ponchon,60504_0030_00586,G,586 RUE DU LARRIS,
399060912,00017,39906091200017,O,1994-12-01,NN,,,,true,1,,12,,RUE,DES PETITS PRES,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,2.186754,49.355816,0.94,housenumber,12 Rue des Petits Prés 60430 Ponchon,60504_0040_00012,G,12 RUE DES PETITS PRES,
399813930,00019,39981393000019,O,1994-12-01,NN,,,2018-06-21T04:04:21,true,4,,1110,,RUE,PIERREPONT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,2.176042,49.361933,0.94,housenumber,1110 Rue Pierrepont 60430 Ponchon,60504_0042_01110,G,1110 RUE PIERREPONT,
400669685,00028,40066968500028,O,2009-10-08,,,,2021-02-23T11:24:39,true,1,,9,,HAM,DE BLAINVILLE,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,47.79Z,NAFRev2,N,2.194034,49.339908,0.87,housenumber,9 Hameau de Blainville 60430 Ponchon,60504_6iuqsl_00009,G,9 HAMEAU DE BLAINVILLE,
400925822,00043,40092582200043,O,2008-06-10,,,3250AA,2015-06-26T04:26:01,true,2,,140,,RUE,DES CROISETTES,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,32.50A,NAFRev2,N,2.195469,49.346512,0.94,housenumber,140 Rue des Croisettes 60430 Ponchon,60504_0012_00140,G,140 RUE DES CROISETTES,
402996649,00024,40299664900024,O,2011-01-01,,,,2012-07-23T08:11:56,false,1,,,,,,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403321102,00010,40332110200010,O,,NN,,,,true,1,,1045,,HAM,DE PIERREPONT,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,74.4B,NAF1993,N,2.176719,49.361636,0.8,housenumber,1045 Rue Pierrepont 60430 Ponchon,60504_0042_01045,G,1045 RUE PIERREPONT,
403769615,00010,40376961500010,O,1982-12-31,NN,,,,true,1,,,,RUE,FONTAINE MIGNON,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.19408,49.349897,0.89,street,Rue de la Fontaine Mignon 60430 Ponchon,60504_0023,G,RUE DE LA FONTAINE MIGNON,
403769623,00014,40376962300014,O,1982-12-31,NN,,,,true,4,,11,,,,60430,PONCHON,,,60504,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,