siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042077727,00016,04207772700016,O,1994-12-25,NN,,,2008-01-04T18:04:37,true,2,,,,,,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
054502117,00028,05450211700028,O,1992-06-01,NN,,,2010-04-18T03:04:56,true,5,,60,,CHE,DES SOURCES,38920,CROLLES,,BP 15,38140,38921,CROLLES CEDEX,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,33.20A,NAFRev2,O,5.888285,45.27423,0.78,housenumber,60 Rue des Sources 38920 Crolles,38140_0604_00060,G,60 RUE DES SOURCES,
055404057,00014,05540405700014,O,,NN,,,,true,1,,,,,,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
056501554,00358,05650155400358,O,1996-06-21,NN,,,2008-04-26T08:10:11,false,3,LES CHARMANCHES,,,,BECASSES,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2006-12-25,F,REGIE VFD,,,,60.2B,NAFRev1,O,5.887596,45.272912,0.93,street,Rue des Becasses 38920 Crolles,38140_0112,G,RUE DES BECASSES,
056502248,00554,05650224800554,O,1999-07-01,NN,,,,false,4,,699,,AV,AMBROISE CROIZAT,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,51.5F,NAF1993,N,5.881619,45.274763,0.7,street,Avenue Ambroise Croizat 38920 Crolles,38140_0035,G,AVENUE AMBROISE CROIZAT,
056502248,00588,05650224800588,O,1999-07-01,11,2018,,2020-08-25T10:12:35,false,3,ZI,,,LD,PRE DE L HORME,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.88748,45.270168,0.95,street,Pre de l'Horme 38920 Crolles,38140_b052,G,PRE DE L HORME,
056503097,00455,05650309700455,O,1998-07-01,03,2018,,2020-08-25T10:12:35,false,3,ZI,,,RUE,DU MOULIN,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.882744,45.274369,0.95,street,Rue du Moulin 38920 Crolles,38140_0489,G,RUE DU MOULIN,
057403784,00010,05740378400010,O,,NN,,,,true,1,,,,HAM,LES AYES,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,39.01,NAP,N,5.884404,45.284106,0.57,locality,Residence les Ardillais II 38920 Crolles,38140_a010,G,RESIDENCE LES ARDILLAIS II,
057412181,00018,05741218100018,O,,,,,,true,1,,,,,,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
057502270,01042,05750227001042,O,2003-07-01,02,2018,,2020-08-25T10:12:36,false,4,,487,,AV,AMBROISE CROIZAT,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2019-01-15,A,CROLLES DOMENE,,,CROLLES DOMENE,64.19Z,NAFRev2,O,5.886679,45.273218,0.87,housenumber,487 Avenue Ambroise Croizat 38920 Crolles,38140_0035_00487,G,487 AVENUE AMBROISE CROIZAT,
057504599,00077,05750459900077,O,1972-01-01,32,2018,,2020-08-25T10:12:36,true,4,ZONE INDUSTRIELLE,482,,AV,AMBROISE CROIZAT,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07B,NAFRev2,O,5.885544,45.271248,0.87,housenumber,482 Avenue Ambroise Croizat 38920 Crolles,38140_0035_00482,G,482 AVENUE AMBROISE CROIZAT,
059500959,00032,05950095900032,O,1991-10-01,NN,,,,false,4,,,,RUE,DU PRE DE L ORME,38920,CROLLES,,CIDEX 100 B,38140,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,51.6K,NAF1993,O,5.887134,45.270416,0.86,street,Rue du Pre de l'Horme 38920 Crolles,38140_0528,G,RUE DU PRE DE L HORME,
059501858,00035,05950185800035,O,1900-01-01,NN,,,2009-01-13T04:30:01,false,4,,,,,ZONE INDUSTRIELLE,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,31.6C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
060404761,00011,06040476100011,O,,,,,,true,1,,,,RTE,NATIONALE,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.896085,45.294978,0.81,street,Route Nationale 90 38920 Crolles,38140_lms4gs,G,ROUTE NATIONALE 90,
060420031,00019,06042003100019,O,,NN,,,,true,1,,,,,ZI CHEMIN DU MEUNIER,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
060420130,00019,06042013000019,O,,NN,,,,true,1,,,,,RUE JEAN JAURES,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,74.8K,NAF1993,N,5.872004,45.27658,0.95,street,Rue Jean Jaurès 38920 Crolles,38140_0300,G,RUE JEAN JAURES,
060500311,00034,06050031100034,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE CROLLES,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.10,NAP,N,5.8821646,45.2691587,0.9,poi.industrial,Zone d'Activités Pré Roux (Zone industrielle) Crolles,https://osm.org/way/28697445,G,,
063401780,00018,06340178000018,O,1900-01-01,NN,,,,true,3,,,,LD,LE RAFFOUR,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.7H,NAF1993,N,5.894362,45.268171,0.79,street,Le Rafour 38920 Crolles,38140_pf8jps,G,LE RAFOUR,
063500847,00064,06350084700064,O,2018-12-31,,,,2019-01-28T03:42:47,false,1,,817,,AV,AMBROISE CROIZAT,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.11Z,NAFRev2,O,5.889945,45.271356,0.87,housenumber,817 Avenue Ambroise Croizat 38920 Crolles,38140_0035_00817,G,817 AVENUE AMBROISE CROIZAT,
064400476,00020,06440047600020,O,1992-01-01,NN,,,2006-11-25T09:05:38,true,1,,,,RUE,DU 11 NOVEMBRE 1918,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2001-04-21,F,,,,,74.1J,NAF1993,N,5.883905,45.284838,0.95,street,Rue du 11 Novembre 1918 38920 Crolles,38140_0492,G,RUE DU 11 NOVEMBRE 1918,
064402431,00031,06440243100031,O,,,,,,true,1,,,,,CENT COMM LES ARDILAIS,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.4895945,43.451254,0.67,poi.mall,(Galerie marchande) Les Arcs,https://osm.org/way/266407136,G,,
064403579,00010,06440357900010,O,,NN,,,,true,1,,,,RUE,JOLIOT CURIE,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.883475,45.284392,0.83,street,Avenue Joliot Curie 38920 Crolles,38140_0340,G,AVENUE JOLIOT CURIE,
065404766,00019,06540476600019,O,1965-01-01,NN,,,2014-03-12T15:50:03,true,4,,,,,,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
066409772,00010,06640977200010,O,,NN,,,,true,1,,,,,,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
066500273,00025,06650027300025,O,1900-01-01,NN,,,2008-11-07T00:16:14,true,4,,,,,CHEMIN DE MASSON,38920,CROLLES,,CIDEX 124,38140,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,5.887824,45.283042,0.95,street,Chemin de Masson 38920 Crolles,38140_0460,G,CHEMIN DE MASSON,
066501404,00017,06650140400017,O,,,,,,true,1,,,,LD,LE BROCEY,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.878048,45.283647,0.69,street,Brocey 38920 Crolles,38140_ra48in,G,BROCEY,
066501859,00160,06650185900160,O,2009-01-01,02,2018,,2020-08-25T10:12:43,false,1,,314,,RUE,DES SOURCES,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.69A,NAFRev2,O,5.890803,45.273018,0.95,housenumber,314 Rue des Sources 38920 Crolles,38140_0604_00314,G,314 RUE DES SOURCES,
067407809,00010,06740780900010,O,,,,,,true,1,,,,,,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
067501163,00116,06750116300116,O,2001-01-01,NN,,,2015-10-05T10:29:27,false,3,,389,,AV,JOLIOT CURIE,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,O,5.880209,45.282317,0.86,housenumber,389 Avenue Joliot Curie 38920 Crolles,38140_0340_00389,G,389 AVENUE JOLIOT CURIE,
067502237,00026,06750223700026,O,1900-01-01,NN,,,,true,4,ZONE INDUSTRIELLE,,,LD,LES CHARMANCHES,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,70.2C,NAF1993,N,5.883939,45.282388,0.87,street,Allée des Charmanches 38920 Crolles,38140_0180,G,ALLEE DES CHARMANCHES,
068406974,00037,06840697400037,O,1982-04-01,NN,,,,true,1,,166,,RUE,JEAN JAURES,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,5.872004,45.27658,0.79,street,Rue Jean Jaurès 38920 Crolles,38140_0300,G,RUE JEAN JAURES,
068500198,00020,06850019800020,O,1981-10-17,03,2018,,2020-08-25T10:12:44,true,5,,60,,RUE,ZONE INDUSTRIELLE,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,46.69B,NAFRev2,N,-0.3198902,45.6827319,0.89,poi.industrial,ZI de la Rue du Commerce (Zone industrielle) Châteaubernard,https://osm.org/way/188123003,G,,
068501386,00038,06850138600038,O,1988-07-01,NN,,,,false,4,,669,,AV,AMBROISE CROIZAT,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,51.5F,NAF1993,N,5.888544,45.271952,0.87,housenumber,669 Avenue Ambroise Croizat 38920 Crolles,38140_0035_00669,G,669 AVENUE AMBROISE CROIZAT,
068803055,00950,06880305500950,O,2011-11-01,NN,,,2016-04-26T01:07:27,false,2,,431,,AV,AMBROISE CROIZAT,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,52.29B,NAFRev2,O,5.886149,45.272952,0.87,housenumber,431 Avenue Ambroise Croizat 38920 Crolles,38140_0035_00431,G,431 AVENUE AMBROISE CROIZAT,
069403244,00010,06940324400010,O,,,,,,true,1,,,,,,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
069501906,00015,06950190600015,O,,,,,,true,1,,,,,,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
069502276,00020,06950227600020,O,1997-05-07,02,2017,4520AB,2020-02-21T03:39:36,true,5,,479,,RUE,DES SOURCES,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2019-12-31,F,ESPACE SERVICE AUTOMOBILE,,,,45.20A,NAFRev2,O,5.89257,45.27206,0.95,housenumber,479 Rue des Sources 38920 Crolles,38140_0604_00479,G,479 RUE DES SOURCES,
070401757,00011,07040175700011,O,1970-01-01,NN,,,2008-11-07T00:16:16,true,3,,,,,,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
070405063,00028,07040506300028,O,1900-01-01,NN,,,2006-10-26T23:37:13,true,3,,,,RUE,DE LA CASCADE,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2L,NAFRev1,N,5.881015,45.284012,0.95,street,Rue de la Cascade 38920 Crolles,38140_0160,G,RUE DE LA CASCADE,
070501937,00042,07050193700042,O,1988-04-01,,,,2008-11-07T00:16:17,false,4,ZAIRST,165,,RUE,DES SOURCES,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,37.2Z,NAFRev1,O,5.889339,45.273835,0.95,housenumber,165 Rue des Sources 38920 Crolles,38140_0604_00165,G,165 RUE DES SOURCES,
071502199,00012,07150219900012,O,,,,,,true,1,,,,LD,LE BROCEY,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,45.4A,NAF1993,N,5.878048,45.283647,0.69,street,Brocey 38920 Crolles,38140_ra48in,G,BROCEY,
072408446,00028,07240844600028,O,1986-03-01,NN,,,2016-08-30T14:45:50,true,4,,,,RUE,DE LA PERRADE,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,5.886021,45.286809,0.95,street,Rue de la Pérrade 38920 Crolles,38140_0520,G,RUE DE LA PERRADE,
072500739,00023,07250073900023,O,1990-12-28,21,2018,4332BB,2020-08-25T10:12:47,true,4,CIDEX 112 E,,,RUE,DES SOURCES,38920,CROLLES,,CIDEX 112E,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.889705,45.273572,0.95,street,Rue des Sources 38920 Crolles,38140_0604,G,RUE DES SOURCES,
073500464,00034,07350046400034,O,1984-10-01,NN,,,2014-07-08T00:10:36,false,5,,,,,ZI DE CROLLES CIDEX 10,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,33.20A,NAFRev2,O,,,0,,,,,,
073500464,00042,07350046400042,O,2011-03-01,NN,,,2016-04-26T01:07:47,true,4,,228,,RUE,DES SOURCES,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2014-08-31,F,CHAUDRONNERIE DE BELLEDONNE,,,,25.11Z,NAFRev2,O,5.890153,45.273366,0.95,housenumber,228 Rue des Sources 38920 Crolles,38140_0604_00228,G,228 RUE DES SOURCES,
073502205,00013,07350220500013,O,,,,,,true,1,,,,LD,ZONE INDUSTRIELLE,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
173804311,00707,17380431100707,O,2006-12-15,01,2018,,2020-08-25T10:13:35,false,2,,18,,PL,DE LA MAIRIE,38920,CROLLES,,BP 27,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEGRE IEN HAUT-GRESIVAUDAN,,,,84.12Z,NAFRev2,N,5.883362,45.284971,0.85,housenumber,18 Place de la Mairie 38920 Crolles,38140_0420_00018,G,18 PLACE DE LA MAIRIE,
180090060,01789,18009006001789,O,1989-11-30,NN,,,2010-04-30T14:44:26,false,4,,,,PL,DE LA MAIRIE,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2009-07-01,F,CEFREP CTRE VACANCES JEUNES PRE ADOLESC,,,,55.20Z,NAFRev2,N,5.883557,45.285259,0.83,street,Place de la Mairie 38920 Crolles,38140_0420,G,PLACE DE LA MAIRIE,
193827813,00018,19382781300018,O,1985-09-01,21,2018,,2020-08-25T10:14:09,true,5,,183,,RUE,HECTOR BERLIOZ,38920,CROLLES,,BP 22,38140,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.31Z,NAFRev2,O,5.878665,45.278435,0.95,housenumber,183 Rue Hector Berlioz 38920 Crolles,38140_0270_00183,G,183 RUE HECTOR BERLIOZ,
200018166,00013,20001816600013,O,2009-01-01,NN,,,2015-05-14T03:25:34,false,2,,115,,RUE,LOUIS NEEL,38920,CROLLES,,,38140,38926,CROLLES CEDEX,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,84.11Z,NAFRev2,O,5.888612,45.267297,0.95,housenumber,115 Rue Louis Neel 38920 Crolles,38140_0411_00115,G,115 RUE LOUIS NEEL,
200018166,00021,20001816600021,O,2009-01-01,,,,2014-09-02T16:02:55,false,4,,,,RUE,HENRI FABRE,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2013-08-21,A,CENTRE NAUTIQUE,,,,93.11Z,NAFRev2,O,5.893347,45.273074,0.95,street,Rue Henri Fabre 38920 Crolles,38140_0277,G,RUE HENRI FABRE,
200018166,00112,20001816600112,O,2009-01-01,03,2018,,2020-08-25T10:14:41,false,2,,390,,RUE,HENRI FABRE,38920,CROLLES,,,38140,38926,CROLLES CEDEX,,,,,,,,,,,,,,,,,2010-02-07,A,SERVICE DE TRANSPORT,,,,49.39A,NAFRev2,O,5.896665,45.275193,0.95,housenumber,390 Rue Henri Fabre 38920 Crolles,38140_0277_00390,G,390 RUE HENRI FABRE,
200018166,00245,20001816600245,O,2013-08-21,32,2018,,2020-08-25T10:14:41,true,1,,390,,RUE,HENRI FABRE,38920,CROLLES,,,38140,38926,CROLLES CEDEX,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,84.11Z,NAFRev2,O,5.896665,45.275193,0.95,housenumber,390 Rue Henri Fabre 38920 Crolles,38140_0277_00390,G,390 RUE HENRI FABRE,
200018166,00278,20001816600278,O,2015-06-29,02,2018,,2020-08-25T10:14:41,false,2,,390,,RUE,HENRI FABRE,38920,CROLLES,,,38140,38926,CROLLES CEDEX,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICES MUTUALISES COMMUNAUTAIRES,,,,84.11Z,NAFRev2,O,5.896665,45.275193,0.95,housenumber,390 Rue Henri Fabre 38920 Crolles,38140_0277_00390,G,390 RUE HENRI FABRE,
200018166,00310,20001816600310,O,2017-01-01,,,,2019-12-24T11:05:07,false,3,,390,,RUE,HENRI FABRE,38920,CROLLES,,,38140,38926,CROLLES CEDEX,,,,,,,,,,,,,,,,,2019-03-25,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,5.896665,45.275193,0.95,housenumber,390 Rue Henri Fabre 38920 Crolles,38140_0277_00390,G,390 RUE HENRI FABRE,
200018166,00336,20001816600336,O,2018-01-01,,,,2018-01-22T03:31:57,false,1,,390,,RUE,HENRI FABRE,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU GESTION DIRECTE,,,,36.00Z,NAFRev2,O,5.896665,45.275193,0.95,housenumber,390 Rue Henri Fabre 38920 Crolles,38140_0277_00390,G,390 RUE HENRI FABRE,
200081131,00019,20008113100019,O,2017-05-15,,,,2018-08-13T09:33:23,true,1,ESPACE ANDREA VINCENT,,,CHE,DE LA FALAISE,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,42.99Z,NAFRev2,N,5.886353,45.288113,0.85,street,Chemin de la Falaise 38920 Crolles,38140_0231,G,CHEMIN DE LA FALAISE,
213801400,00010,21380140000010,O,1983-03-01,22,2018,,2020-08-25T10:17:03,true,4,,,,PL,DE LA MAIRIE,38920,CROLLES,,BP 11,38140,38921,CROLLES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.883557,45.285259,0.83,street,Place de la Mairie 38920 Crolles,38140_0420,G,PLACE DE LA MAIRIE,
213801400,00028,21380140000028,O,1983-12-21,03,2018,,2020-08-25T10:17:03,false,3,,1,,RUE,L LAGRANGE,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHARMANCHES,,,,85.10Z,NAFRev2,N,5.887497,45.282258,0.72,street,Rue Léo Lagrange 38920 Crolles,38140_0380,G,RUE LEO LAGRANGE,
213801400,00036,21380140000036,O,1983-12-21,03,2018,,2020-08-25T10:17:03,false,4,,155,,RUE,DU 8 MAI 1945,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHARTREUSE,,,,85.20Z,NAFRev2,N,5.884933,45.283471,0.95,housenumber,155 Rue du 8 Mai 1945 38920 Crolles,38140_0285_00155,G,155 RUE DU 8 MAI 1945,
213801400,00044,21380140000044,O,1983-12-21,02,2018,,2020-08-25T10:17:03,false,3,,174,,RUE,DU 8 MAI 1945,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ARDILLAIS,,,,85.10Z,NAFRev2,N,5.884979,45.283296,0.95,housenumber,174 Rue du 8 Mai 1945 38920 Crolles,38140_0285_00174,G,174 RUE DU 8 MAI 1945,
213801400,00051,21380140000051,O,1983-12-21,11,2018,,2020-08-25T10:17:03,false,3,,338,,,ALLEE DES CHARMANCHES,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES SOURCES,,,,85.20Z,NAFRev2,N,5.883526,45.28081,0.95,housenumber,338 Allée des Charmanches 38920 Crolles,38140_0180_00338,G,338 ALLEE DES CHARMANCHES,
213801400,00069,21380140000069,O,1983-12-21,11,2018,,2020-08-25T10:17:03,false,3,,,,PL,DE LA MAIRIE,38920,CROLLES,,CIDEX 242,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA CASCADE,,,,85.20Z,NAFRev2,N,5.883557,45.285259,0.83,street,Place de la Mairie 38920 Crolles,38140_0420,G,PLACE DE LA MAIRIE,
213801400,00077,21380140000077,O,1983-12-21,03,2018,,2020-08-25T10:17:03,false,3,,,,RUE,DU 11 NOVEMBRE,38920,CROLLES,,CIDEX 243,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE SOLEIL,,,,85.10Z,NAFRev2,N,5.883905,45.284838,0.94,street,Rue du 11 Novembre 1918 38920 Crolles,38140_0492,G,RUE DU 11 NOVEMBRE 1918,
213801400,00085,21380140000085,O,1982-01-01,01,2018,,2020-08-25T10:17:03,false,3,,,,,LES ARDILLATS,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE,,,,88.99B,NAFRev2,N,5.884404,45.284106,0.74,locality,Residence les Ardillais II 38920 Crolles,38140_a010,G,RESIDENCE LES ARDILLAIS II,
213801400,00093,21380140000093,O,1988-06-24,03,2018,,2020-08-25T10:17:03,false,3,,30,,RUE,NELSON MANDELA,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CLAPISSES,,,,85.10Z,NAFRev2,N,5.881577,45.278219,0.78,housenumber,30 Place Nelson Mandela 38920 Crolles,38140_0490_00030,G,30 PLACE NELSON MANDELA,
213801400,00101,21380140000101,O,1989-03-10,03,2018,,2020-08-25T10:17:03,false,3,,40,,PL,NELSON MANDELA,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BELLEDONNE,,,,85.20Z,NAFRev2,N,5.881757,45.278341,0.86,housenumber,40 Place Nelson Mandela 38920 Crolles,38140_0490_00040,G,40 PLACE NELSON MANDELA,
213801400,00119,21380140000119,O,1991-10-09,NN,,,2012-05-05T00:27:02,false,3,,,,,LES ARDILLATS,38920,CROLLES,,CIDEX 242,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHARTREUSE,,,,85.20Z,NAFRev2,N,5.884404,45.284106,0.74,locality,Residence les Ardillais II 38920 Crolles,38140_a010,G,RESIDENCE LES ARDILLAIS II,
213801400,00127,21380140000127,O,1991-10-09,01,2018,,2020-08-25T10:17:03,false,3,,,,RUE,L LAGRANGE,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CLAPISSES,,,,85.20Z,NAFRev2,N,5.887497,45.282258,0.83,street,Rue Léo Lagrange 38920 Crolles,38140_0380,G,RUE LEO LAGRANGE,
213801400,00135,21380140000135,O,1988-01-01,NN,,,2019-09-05T08:18:20,false,3,MAIRIE,,,PL,DE LA MAIRIE,38920,CROLLES,,BP 11,38140,38921,CROLLES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,5.883557,45.285259,0.83,street,Place de la Mairie 38920 Crolles,38140_0420,G,PLACE DE LA MAIRIE,
213801400,00143,21380140000143,O,1997-01-01,NN,,,2018-08-13T15:50:21,false,4,MAIRIE,,,,,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.883557,45.285259,0.92,street,Place de la Mairie 38920 Crolles,38140_0420,D,PLACE DE LA MAIRIE,
213801400,00150,21380140000150,O,1997-01-01,NN,,,2018-08-13T15:51:41,false,4,MAIRIE,,,,,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.883557,45.285259,0.92,street,Place de la Mairie 38920 Crolles,38140_0420,D,PLACE DE LA MAIRIE,
223800012,00328,22380001200328,O,1904-04-04,NN,,,2008-01-04T18:46:24,false,3,,,,,CMS LES ARDILLAIS,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION NOURRISSONS,,,,86.21Z,NAFRev2,N,5.884404,45.284106,0.74,locality,Residence les Ardillais II 38920 Crolles,38140_a010,G,RESIDENCE LES ARDILLAIS II,
243801263,00019,24380126300019,O,2002-01-01,NN,,,2009-06-27T03:27:13,false,3,,147,,RUE,PRE DE L'HORME,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,5.887695,45.270065,0.91,housenumber,147 Rue du Pre de l'Horme 38920 Crolles,38140_0528_00147,G,147 RUE DU PRE DE L HORME,
243801263,00035,24380126300035,O,2002-01-01,NN,,,2010-04-18T03:15:35,false,4,,,,RUE,HENRI FABRE,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE NAUTIQUE,,,,93.11Z,NAFRev2,N,5.893347,45.273074,0.95,street,Rue Henri Fabre 38920 Crolles,38140_0277,G,RUE HENRI FABRE,
243801263,00043,24380126300043,O,2002-01-01,,,,2008-12-31T16:49:41,false,4,PARC TECHNOLOGIQUE PRE ROUX,115,,RUE,LOUIS NEEL,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2009-01-01,F,DEVELOPPEMENT,,,,84.11Z,NAFRev2,N,5.888612,45.267297,0.95,housenumber,115 Rue Louis Neel 38920 Crolles,38140_0411_00115,G,115 RUE LOUIS NEEL,
243801263,00050,24380126300050,O,2003-12-24,,,,2008-12-31T16:49:41,false,4,PARC TECHNOLOGIQUE PRE ROUX,115,,RUE,LOUIS NEEL,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2009-01-01,F,ZONE D'ACTIVITE COMMUNAUTAIRE,,,,42.99Z,NAFRev2,N,5.888612,45.267297,0.95,housenumber,115 Rue Louis Neel 38920 Crolles,38140_0411_00115,G,115 RUE LOUIS NEEL,
243801263,00076,24380126300076,O,2004-03-29,NN,,,2011-04-23T04:18:36,false,5,PARC TECHNOLOGIQUE PRE ROUX,115,,RUE,LOUIS NEEL,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2009-01-01,F,ZONE COMMUNAUTAIRE LA GRANDE ILE II,,,,42.99Z,NAFRev2,O,5.888612,45.267297,0.95,housenumber,115 Rue Louis Neel 38920 Crolles,38140_0411_00115,G,115 RUE LOUIS NEEL,
243801263,00084,24380126300084,O,2004-03-29,,,,2008-12-31T16:49:42,false,4,PARC TECHNOLOGIQUE PRE ROUX,115,,RUE,LOUIS NEEL,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2009-01-01,F,ZONE COMMUNAUTAIRE DE PRE MILLION,,,,42.99Z,NAFRev2,N,5.888612,45.267297,0.95,housenumber,115 Rue Louis Neel 38920 Crolles,38140_0411_00115,G,115 RUE LOUIS NEEL,
243801263,00100,24380126300100,O,2007-01-01,NN,,,2009-06-27T03:27:13,false,3,PARC TECHNOLOGIQUE PRE ROUX,115,,RUE,LOUIS NEEL,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2009-01-01,F,ZONE COMMUNAUTAIRE ALFRED FREDET,,,,42.99Z,NAFRev2,N,5.888612,45.267297,0.95,housenumber,115 Rue Louis Neel 38920 Crolles,38140_0411_00115,G,115 RUE LOUIS NEEL,
243801263,00118,24380126300118,O,2008-01-01,NN,,,2010-04-18T03:15:35,true,2,PARC TECHNOLOGIQUE PRE ROUX,115,,RUE,LOUIS NEEL,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.11Z,NAFRev2,O,5.888612,45.267297,0.95,housenumber,115 Rue Louis Neel 38920 Crolles,38140_0411_00115,G,115 RUE LOUIS NEEL,
243801263,00134,24380126300134,O,2008-01-01,,,,2008-12-31T16:49:42,false,2,PARC TECHNOLOGIQUE PRE ROUX,115,,RUE,LOUIS NEEL,38920,CROLLES,,,38140,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRANSPORT DE PERSONNES,,,,49.39A,NAFRev2,N,5.888612,45.267297,0.95,housenumber,115 Rue Louis Neel 38920 Crolles,38140_0411_00115,G,115 RUE LOUIS NEEL,