id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236469,2020-01-13,000001,Vente,164000,1,,CHE DE LA BRIQUE,0110,21700,21186,Comblanchien,21,,,21186000AK0020,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,685,4.911514,47.101365
2020-237204,2020-02-03,000002,Vente,190000,38,,RTE NATIONALE 74,0400,21700,21186,Comblanchien,21,,,21186000AK0105,,,,,,,,,,,,,0,1,Maison,49,2,,,,,,4.915969,47.101149
2020-237204,2020-02-03,000002,Vente,190000,38,,RTE NATIONALE 74,0400,21700,21186,Comblanchien,21,,,21186000AK0105,,,,,,,,,,,,,0,1,Maison,162,5,,,,,,4.915969,47.101149
2020-237204,2020-02-03,000002,Vente,190000,,,LA DOMINODE,B026,21700,21186,Comblanchien,21,,,21186000AK0107,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.915721,47.101128
2020-238051,2020-02-27,000001,Vente,118650,7,B,RTE ANCIENNE ROUTE,0480,21700,21186,Comblanchien,21,,,21186000AH0146,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.924641,47.099422
2020-238051,2020-02-27,000001,Vente,118650,7,B,RTE ANCIENNE ROUTE,0480,21700,21186,Comblanchien,21,,,21186000AH0146,,,15,70.02,,,,,,,,,1,1,Maison,69,3,,,,,,4.924641,47.099422
2020-239106,2020-04-30,000001,Vente,150000,,,LES ESSARDS,B028,21700,21186,Comblanchien,21,,,21186000AK0110,,,,,,,,,,,,,0,,,,,S,sols,,,934,4.913944,47.099452
2020-239640,2020-05-15,000001,Vente,219900,11,,RUE ADRIEN SIMONNOT,0010,21700,21186,Comblanchien,21,,,21186000AH0196,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,378,4.925143,47.098089
2020-239837,2020-05-12,000001,Vente,242000,1,,IMP MAX HENRY,0340,21700,21186,Comblanchien,21,,,21186000AI0023,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,771,4.917862,47.100947
2020-240029,2020-05-20,000001,Vente,140000,31,,GR GRANDE RUE,0260,21700,21186,Comblanchien,21,,,21186000AB0199,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,754,4.922213,47.099581
2020-240307,2020-05-26,000001,Vente,70000,4,,RUE DE PLEUREY,0460,21700,21186,Comblanchien,21,,,21186000AI0003,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,432,4.918049,47.101446
2020-241100,2020-06-19,000001,Vente,125000,7,B,RTE ANCIENNE ROUTE,0480,21700,21186,Comblanchien,21,,,21186000AH0146,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.924641,47.099422
2020-241100,2020-06-19,000001,Vente,125000,7,B,RTE ANCIENNE ROUTE,0480,21700,21186,Comblanchien,21,,,21186000AH0146,,,8,70.19,,,,,,,,,1,1,Maison,69,3,,,,,,4.924641,47.099422
2020-241182,2020-03-19,000001,Vente,1200,,,LES CHENEVIERES,B018,21700,21186,Comblanchien,21,,,21186000AI0061,,,,,,,,,,,,,0,,,,,J,jardins,,,204,4.921419,47.099398
2020-241208,2020-06-19,000001,Vente,90000,5258,,RUE DES CARRIERES,0120,21700,21186,Comblanchien,21,,,21186000AA0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,1576,4.916265,47.106534
2020-241208,2020-06-19,000001,Vente,90000,5258,,RUE DES CARRIERES,0120,21700,21186,Comblanchien,21,,,21186000AA0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,500,4.916265,47.106534
2020-241208,2020-06-19,000001,Vente,90000,5258,,RUE DES CARRIERES,0120,21700,21186,Comblanchien,21,,,21186000AA0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,J,jardins,,,1576,4.916265,47.106534
2020-241208,2020-06-19,000001,Vente,90000,5258,,RUE DES CARRIERES,0120,21700,21186,Comblanchien,21,,,21186000AA0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,4.916265,47.106534
2020-241241,2020-06-11,000001,Vente,183000,2,,IMP MAX HENRY,0340,21700,21186,Comblanchien,21,,,21186000AI0014,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,547,4.917691,47.101193
2020-242231,2020-07-28,000001,Vente,6360,,,LA DOMINODE,B026,21700,21186,Comblanchien,21,,,21186000AK0106,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.915799,47.101329
2020-242231,2020-07-28,000001,Vente,6360,,,LA DOMINODE,B026,21700,21186,Comblanchien,21,,,21186000AK0108,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.91565,47.10117
2020-242334,2020-07-21,000001,Vente,1,,,LES LOGES,B037,21700,21186,Comblanchien,21,,,21186000AA0130,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.922237,47.104427
2020-242338,2020-07-21,000001,Vente,1,,,LES LOGES,B037,21700,21186,Comblanchien,21,,,21186000AA0062,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2020-243091,2020-07-30,000001,Vente,135000,13,E,GR GRANDE RUE,0260,21700,21186,Comblanchien,21,,,21186000AB0296,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,239,4.921818,47.10092
2020-243091,2020-07-30,000001,Vente,135000,,,LE VILLAGE,B064,21700,21186,Comblanchien,21,,,21186000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.921757,47.100907
2020-243091,2020-07-30,000001,Vente,135000,,,LE VILLAGE,B064,21700,21186,Comblanchien,21,,,21186000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,530,4.921419,47.101032
2020-244288,2020-09-02,000001,Vente,230000,8,,RUE DU MIROIR,0360,21700,21186,Comblanchien,21,,,21186000AB0272,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,680,4.919304,47.10292
2020-245618,2020-10-06,000001,Vente,600,,,LES VIGNES BLANCHES,B063,21700,21186,Comblanchien,21,,,21186000AB0253,,,,,,,,,,,,,0,,,,,VE,vergers,,,279,4.924422,47.100178
2020-246147,2020-10-13,000001,Vente,1000,,,LES LOGES,B037,21700,21186,Comblanchien,21,,,21186000AA0063,,,,,,,,,,,,,0,,,,,S,sols,,,291,4.922144,47.104416
2020-247309,2020-11-20,000001,Vente,138000,7,B,RTE ANCIENNE ROUTE,0480,21700,21186,Comblanchien,21,,,21186000AH0146,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.924641,47.099422
2020-247309,2020-11-20,000001,Vente,138000,7,B,RTE ANCIENNE ROUTE,0480,21700,21186,Comblanchien,21,,,21186000AH0146,,,6,69.39,,,,,,,,,1,1,Maison,69,3,,,,,,4.924641,47.099422
2020-247823,2020-12-03,000001,Vente,6331,,,AUX ECHALLES,B027,21700,21186,Comblanchien,21,,,21186000AI0033,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.917956,47.100273
2020-247823,2020-12-03,000001,Vente,6331,,,AUX ECHALLES,B027,21700,21186,Comblanchien,21,,,21186000AI0038,,,,,,,,,,,,,0,,,,,T,terres,,,192,4.918767,47.099685
2020-247823,2020-12-03,000001,Vente,6331,,,AUX ECHALLES,B027,21700,21186,Comblanchien,21,,,21186000AI0039,,,,,,,,,,,,,0,,,,,T,terres,,,693,4.918453,47.099984
2020-247934,2020-11-17,000001,Vente,15000,19,,RUE DU MIROIR,0360,21700,21186,Comblanchien,21,,,21186000AB0013,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,37,4.918728,47.102871
2020-248146,2020-12-10,000001,Vente,217000,3,,RUE DES CARRIERES,0120,21700,21186,Comblanchien,21,,,21186000AA0116,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,206,4.914176,47.104173
2020-248146,2020-12-10,000001,Vente,217000,,,AUX MONTAGNES,B040,21700,21186,Comblanchien,21,,,21186000AA0135,,,,,,,,,,,,,0,,,,,CA,carrières,,,526,4.914078,47.104183
2020-248951,2020-12-10,000001,Vente,3000,,,LES ARGILLERES,B002,21700,21186,Comblanchien,21,,,21186000AH0006,,,,,,,,,,,,,0,,,,,T,terres,,,354,4.921018,47.097587
2020-249108,2020-12-18,000001,Vente,165000,4,,IMP BLAISE LIEUTARD,0060,21700,21186,Comblanchien,21,,,21186000AI0008,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,422,4.918063,47.10132
2020-249754,2020-12-29,000001,Vente,162000,4,,RUE MARCEL JULIEN,0320,21700,21186,Comblanchien,21,,,21186000AI0006,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,384,4.918423,47.100975
