id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813774,2023-01-23,000001,Vente,21501,,,LE DONJON,B023,62170,62787,Sempy,62,,,62787000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,11675,1.890171,50.496991
2023-818330,2023-06-30,000001,Vente,82584,,,LE MONT WIBERT,B040,62170,62787,Sempy,62,,,62787000ZA0111,,,,,,,,,,,,,0,,,,,T,terres,,,19680,1.880651,50.503829
2023-818330,2023-06-30,000001,Vente,82584,,,LA LONGUE ROYE,B037,62170,62787,Sempy,62,,,62787000ZA0112,,,,,,,,,,,,,0,,,,,T,terres,,,12965,1.890152,50.498936
2023-818330,2023-06-30,000001,Vente,82584,,,LA LONGUE ROYE,B037,62170,62787,Sempy,62,,,62787000ZA0112,,,,,,,,,,,,,0,,,,,T,terres,,,12965,1.890152,50.498936
2023-820622,2023-09-11,000001,Vente,154270,,,LE VILLAGE,B063,62170,62787,Sempy,62,,,627870000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,4230,1.874296,50.492914
2023-820622,2023-09-11,000001,Vente,154270,,,LE VILLAGE,B063,62170,62787,Sempy,62,,,627870000B0430,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.874716,50.492754
2023-820622,2023-09-11,000001,Vente,154270,,,LE VILLAGE,B063,62170,62787,Sempy,62,,,627870000B0430,,,,,,,,,,,,,0,,,,,J,jardins,,,552,1.874716,50.492754
2023-820622,2023-09-11,000001,Vente,154270,25,,RUE DU PRESBYTERE,0036,62170,62787,Sempy,62,,,627870000B0431,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,670,1.874727,50.492575
2023-820622,2023-09-11,000001,Vente,154270,25,,RUE DU PRESBYTERE,0036,62170,62787,Sempy,62,,,627870000B0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,1.874727,50.492575
2023-821110,2023-09-19,000001,Vente,9000,,,LE VILLAGE,B063,62170,62787,Sempy,62,,,627870000B0877,,,,,,,,,,,,,0,,,,,P,prés,,,1070,1.875399,50.490511
2023-821110,2023-09-19,000001,Vente,9000,,,LE VILLAGE,B063,62170,62787,Sempy,62,,,627870000B0884,,,,,,,,,,,,,0,,,,,P,prés,,,1611,1.875211,50.49034
2023-821110,2023-09-19,000001,Vente,9000,,,LE VILLAGE,B063,62170,62787,Sempy,62,,,627870000B0888,,,,,,,,,,,,,0,,,,,P,prés,,,2896,1.874785,50.490039
2023-821834,2023-10-09,000002,Vente,175000,15,,RUE DU PRESBYTERE,0036,62170,62787,Sempy,62,,,627870000B0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,1.875567,50.493176
2023-821834,2023-10-09,000002,Vente,175000,15,,RUE DU PRESBYTERE,0036,62170,62787,Sempy,62,,,627870000B0687,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1190,1.875567,50.493176
2023-821834,2023-10-09,000002,Vente,175000,15,,RUE DU PRESBYTERE,0036,62170,62787,Sempy,62,,,627870000B0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,1.875567,50.493176
2023-821834,2023-10-09,000002,Vente,175000,,,LE VILLAGE,B063,62170,62787,Sempy,62,,,627870000B0688,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.875697,50.492869
2023-821834,2023-10-09,000002,Vente,175000,,,LE VILLAGE,B063,62170,62787,Sempy,62,,,627870000B0926,,,,,,,,,,,,,0,,,,,P,prés,,,26,1.875369,50.493392
2023-821834,2023-10-09,000002,Vente,175000,,,LE VILLAGE,B063,62170,62787,Sempy,62,,,627870000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.875262,50.493127
2023-821834,2023-10-09,000002,Vente,175000,,,LE VILLAGE,B063,62170,62787,Sempy,62,,,627870000B0930,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.875646,50.492844
2023-822437,2023-11-18,000001,Vente,23000,,,LES GRANDS SARTS,B033,62170,62787,Sempy,62,,,62787000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,14910,1.882439,50.50935
2023-822437,2023-11-18,000001,Vente,23000,,,LE PARADIS,B042,62170,62787,Sempy,62,,,62787000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,9054,1.866629,50.487566
2023-822437,2023-11-18,000001,Vente,23000,,,LE PARADIS,B042,62170,62787,Sempy,62,,,62787000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,18106,1.866629,50.487566
2023-822952,2023-11-23,000001,Vente,228200,19,,RUE HENAULT,0024,62170,62787,Sempy,62,,,627870000B0866,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,2647,1.879746,50.497252
2023-822952,2023-11-23,000001,Vente,228200,19,,RUE HENAULT,0024,62170,62787,Sempy,62,,,627870000B0866,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,1.879746,50.497252
2023-822952,2023-11-23,000001,Vente,228200,,,LES CHAMPS PENDANTS,B014,62170,62787,Sempy,62,,,62787000ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,3320,1.879565,50.497705
2023-823911,2023-12-29,000001,Vente,10672,,,LES PRES DES BOIS,B050,62170,62787,Sempy,62,,,627870000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,10385,1.868891,50.486228
2023-824014,2023-12-27,000001,Vente,31000,,,LES BLANCS CHAMPS,B003,62170,62787,Sempy,62,,,62787000ZD0056,,,,,,,,,,,,,0,,,,,P,prés,,,657,1.869312,50.490703
2023-824014,2023-12-27,000001,Vente,31000,,,LES BLANCS CHAMPS,B003,62170,62787,Sempy,62,,,62787000ZD0056,,,,,,,,,,,,,0,,,,,P,prés,,,1315,1.869312,50.490703
