siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205167,00013,21020516700013,O,1983-03-01,03,2020,,2022-08-29T09:05:41,true,4,,1,,PL,DU 8 MAI 1945,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.255636,49.954371,0.85,housenumber,1 Place du 8 Mai 1945 02420 Nauroy,02539_0027_00001,G,1 PLACE DU 8 MAI 1945,
210205167,00021,21020516700021,O,1983-12-21,02,2020,,2022-08-29T09:05:41,false,4,,2,,PL,DU 8 MAI 1945,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE ANDRE VATIN,,,,85.20Z,NAFRev2,N,3.25524,49.954444,0.74,street,Place du 8 Mai 1945 02420 Nauroy,02539_0027,G,PLACE DU 8 MAI 1945,
210205167,00039,21020516700039,O,1995-12-25,NN,,,2013-10-05T12:37:08,false,3,MAIRIE,1,,PL,DU 8 MAI 1945,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.255636,49.954371,0.85,housenumber,1 Place du 8 Mai 1945 02420 Nauroy,02539_0027_00001,G,1 PLACE DU 8 MAI 1945,
260205273,00014,26020527300014,O,1983-03-01,NN,,,2018-06-25T16:47:44,true,4,MAIRIE,1,,PL,DU 8 MAI 1945,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2016-01-28,F,CCAS,,,,88.99B,NAFRev2,N,3.255636,49.954371,0.85,housenumber,1 Place du 8 Mai 1945 02420 Nauroy,02539_0027_00001,G,1 PLACE DU 8 MAI 1945,
260208285,00015,26020828500015,O,1983-03-01,NN,,,2008-01-04T18:54:56,true,3,MAIRIE,1,,PL,DU 8 MAI 1945,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.255636,49.954371,0.85,housenumber,1 Place du 8 Mai 1945 02420 Nauroy,02539_0027_00001,G,1 PLACE DU 8 MAI 1945,
270200884,00012,27020088400012,O,,,,,,true,1,,,,,,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301056750,00039,30105675000039,O,1900-01-01,NN,,,2007-01-09T14:10:36,true,3,,22,,RUE,GABRIEL PERI,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,60.2M,NAFRev1,,3.252858,49.95349,0.95,housenumber,22 Rue Gabriel Péri 02420 Nauroy,02539_0021_00022,G,22 RUE GABRIEL PERI,
306085283,00019,30608528300019,O,,,,,,true,1,,,,,,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
306376807,00013,30637680700013,O,,,,,,true,1,,,,,LA CANTINE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.267505,49.955482,0.92,street,Hameau de la Cantine 02420 Nauroy,02539_X001,G,HAMEAU DE LA CANTINE,
306883653,00033,30688365300033,O,1900-01-01,NN,,,2009-07-02T05:12:31,true,4,,8,,RES,GUY MOCQUET,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,82.99Z,NAFRev2,N,3.255606,49.948944,0.6,housenumber,8 Rue Guy Moquet 02420 Nauroy,02539_0023_00008,G,8 RUE GUY MOQUET,
314077413,00016,31407741300016,O,,,,,,true,1,,,,RUE,DE L EGLISE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1979-07-01,F,,,,,01.3Z,NAF1993,N,3.25892,49.955939,0.53,street,Rue de l’Omignon 02420 Nauroy,02539_0054,G,RUE DE L OMIGNON,
314371477,00048,31437147700048,O,1992-09-03,,,,2008-01-04T20:29:18,true,3,,4,,RUE,BERNARD PALISSY,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.25561,49.953496,0.95,housenumber,4 Rue Bernard Palissy 02420 Nauroy,02539_0003_00004,G,4 RUE BERNARD PALISSY,
317255719,00013,31725571900013,O,,NN,,,,true,1,,1,,PL,DANIEL CASANOVA,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.251971,49.952345,0.77,housenumber,1 Place Danielle Casanova 02420 Nauroy,02539_0014_00001,G,1 PLACE DANIELLE CASANOVA,
317838639,00027,31783863900027,O,1981-07-01,NN,,,2012-05-05T01:22:14,false,6,,1,,RUE,GABRIEL PERI,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,31.09B,NAFRev2,O,3.256654,49.9543,0.95,housenumber,1 Rue Gabriel Péri 02420 Nauroy,02539_0021_00001,G,1 RUE GABRIEL PERI,
319331724,00017,31933172400017,O,,,,,,true,1,,11,,RUE,GABRIEL PERI,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,85.04,NAP,N,3.255473,49.954233,0.95,housenumber,11 Rue Gabriel Péri 02420 Nauroy,02539_0021_00011,G,11 RUE GABRIEL PERI,
319536231,00016,31953623100016,O,1980-07-10,01,2020,,2022-08-29T09:16:23,true,3,,,,,BELLICOURT,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.267392,49.945607,0.51,street,Hameau d’Etricourt 02420 Nauroy,02539_X002,G,HAMEAU D ETRICOURT,
322497157,00014,32249715700014,O,,,,,2018-12-28T04:19:50,true,1,,,,,,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324344704,00014,32434470400014,O,,NN,,,,true,1,,,,RUE,DE BELLICOURT,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,44.21,NAP,N,3.25892,49.955939,0.38,street,Rue de l’Omignon 02420 Nauroy,02539_0054,G,RUE DE L OMIGNON,
324835156,00021,32483515600021,O,1983-01-31,NN,,,2013-01-30T04:42:39,true,7,,5,,RUE,DANIELE CASANOVA,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,3.251655,49.952437,0.74,housenumber,5 Place Danielle Casanova 02420 Nauroy,02539_0014_00005,G,5 PLACE DANIELLE CASANOVA,
327313383,00025,32731338300025,O,2001-01-15,NN,,,2017-01-19T14:11:36,false,4,,2,,RUE,DE BELLICOURT,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,31.09B,NAFRev2,N,3.255331,49.953353,0.4,housenumber,2 Rue Bernard Palissy 02420 Nauroy,02539_0003_00002,G,2 RUE BERNARD PALISSY,
327719662,00014,32771966200014,O,,,,,,true,1,,16,,RUE,JOLIOT CURIE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.252928,49.951052,0.95,housenumber,16 Rue Joliot Curie 02420 Nauroy,02539_0039_00016,G,16 RUE JOLIOT CURIE,
328443494,00013,32844349400013,O,1979-07-01,NN,,,,true,1,,7,,PL,DU 8 MAI 45,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,3.255309,49.954496,0.73,housenumber,7 Place du 8 Mai 1945 02420 Nauroy,02539_0027_00007,G,7 PLACE DU 8 MAI 1945,
330468018,00016,33046801800016,O,,,,,,true,1,,16,,RUE,JOLIOT CURIE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.252928,49.951052,0.95,housenumber,16 Rue Joliot Curie 02420 Nauroy,02539_0039_00016,G,16 RUE JOLIOT CURIE,
330509217,00015,33050921700015,O,,NN,,,,true,1,,1,,RUE,GUY MOQUET,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,3.255053,49.948692,0.95,housenumber,1 Rue Guy Moquet 02420 Nauroy,02539_0023_00001,G,1 RUE GUY MOQUET,
330633058,00012,33063305800012,O,,NN,,,,true,1,,16,,RUE,J.CURIE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.252928,49.951052,0.82,housenumber,16 Rue Joliot Curie 02420 Nauroy,02539_0039_00016,G,16 RUE JOLIOT CURIE,
333008381,00027,33300838100027,O,1987-06-10,NN,,,2009-06-27T05:01:03,false,3,,1,,RUE,LAUGEE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,85.1E,NAFRev1,N,3.255031,49.953219,0.95,housenumber,1 Rue Laugée 02420 Nauroy,02539_0044_00001,G,1 RUE LAUGEE,
333008381,00035,33300838100035,O,1997-07-30,NN,,,2008-01-04T20:33:26,false,3,,1,,RUE,LAUGEE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.255031,49.953219,0.95,housenumber,1 Rue Laugée 02420 Nauroy,02539_0044_00001,G,1 RUE LAUGEE,
333008381,00043,33300838100043,O,2007-10-01,02,2020,,2022-08-29T09:22:56,true,3,,4,,RUE,BERNARD PALISSY,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,3.25561,49.953496,0.95,housenumber,4 Rue Bernard Palissy 02420 Nauroy,02539_0003_00004,G,4 RUE BERNARD PALISSY,
333745255,00054,33374525500054,O,2000-03-27,NN,,,2008-01-04T20:42:37,false,3,,4,,RUE,BERNARD PALISSY,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.25561,49.953496,0.95,housenumber,4 Rue Bernard Palissy 02420 Nauroy,02539_0003_00004,G,4 RUE BERNARD PALISSY,
334345394,00012,33434539400012,O,1985-04-15,NN,,,,false,3,,1,,RUE,LAUGEE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1C,NAF1993,,3.255031,49.953219,0.95,housenumber,1 Rue Laugée 02420 Nauroy,02539_0044_00001,G,1 RUE LAUGEE,
334345394,00020,33434539400020,O,1993-06-01,00,2020,,2022-08-29T09:23:44,true,5,,4,,RUE,BERNARD PALISSY,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,O,3.25561,49.953496,0.95,housenumber,4 Rue Bernard Palissy 02420 Nauroy,02539_0003_00004,G,4 RUE BERNARD PALISSY,
338577596,00012,33857759600012,O,1986-08-21,NN,,,2020-11-07T03:52:12,true,3,FERME DE FOLLEMPRISE,,,,,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.26039,49.959358,0.59,street,Chemin de Folemprise 02420 Nauroy,02539_0019,D,CHEMIN DE FOLEMPRISE,
341530434,00024,34153043400024,O,1997-04-01,NN,,,,false,4,,12,,RUE,PIERRE BROSSOLETTE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.3J,NAF1993,O,3.250366,49.951473,0.95,housenumber,12 Rue Pierre Brossolette 02420 Nauroy,02539_0059_00012,G,12 RUE PIERRE BROSSOLETTE,
341530434,00040,34153043400040,O,2003-10-01,NN,,,2013-05-18T03:56:10,false,5,,12,,RUE,PIERRE BROSSOLETTE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2011-04-30,F,VIEVILLE SOGEDIB,,,,46.34Z,NAFRev2,N,3.250366,49.951473,0.95,housenumber,12 Rue Pierre Brossolette 02420 Nauroy,02539_0059_00012,G,12 RUE PIERRE BROSSOLETTE,
341854586,00029,34185458600029,O,1991-04-24,NN,,,2008-11-07T01:02:44,false,4,,5,,RUE,JEAN JAURES,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,17.5G,NAF1993,O,3.253865,49.949996,0.94,housenumber,5 Rue Jean Jaurés 02420 Nauroy,02539_0033_00005,G,5 RUE JEAN JAURES,
341854586,00037,34185458600037,O,1997-04-30,NN,,3319ZZ,2018-09-29T12:34:02,true,9,,20,,RUE,LAUGEE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2016-12-31,F,PAL'N,,,,46.69C,NAFRev2,N,3.252667,49.952393,0.95,housenumber,20 Rue Laugée 02420 Nauroy,02539_0044_00020,G,20 RUE LAUGEE,
341854685,00011,34185468500011,O,,NN,,,,true,1,,18,,RUE,HENRI BARBUSSE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,17.5G,NAF1993,N,3.25351,49.951983,0.95,housenumber,18 Rue Henri Barbusse 02420 Nauroy,02539_0024_00018,G,18 RUE HENRI BARBUSSE,
344298245,00020,34429824500020,O,1992-08-01,NN,,,,false,3,,1,,RUE,LAUGEE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1C,NAF1993,N,3.255031,49.953219,0.95,housenumber,1 Rue Laugée 02420 Nauroy,02539_0044_00001,G,1 RUE LAUGEE,
344298245,00038,34429824500038,O,1993-06-01,NN,,,2022-01-06T14:09:12,false,7,,4,,RUE,BERNARD PALISSY,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,86.21Z,NAFRev2,O,3.25561,49.953496,0.95,housenumber,4 Rue Bernard Palissy 02420 Nauroy,02539_0003_00004,G,4 RUE BERNARD PALISSY,
345264162,00024,34526416200024,O,,NN,,,,true,1,,6,,RUE,P BOURE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,3.251071,49.95198,0.56,housenumber,6 Rue Pierre Brossolette 02420 Nauroy,02539_0059_00006,G,6 RUE PIERRE BROSSOLETTE,
347497976,00014,34749797600014,O,1988-07-04,NN,,,2014-07-08T00:50:36,true,4,,14,,RUE,KARL MARX,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,3.255242,49.950097,0.95,housenumber,14 Rue Karl Marx 02420 Nauroy,02539_0042_00014,G,14 RUE KARL MARX,
349081257,00017,34908125700017,O,1989-01-01,NN,,,2008-11-08T00:23:46,true,3,,4,,RUE,DU CAMBRESIS,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2E,NAFRev1,N,3.261311,49.959131,0.94,housenumber,4 Rue du Cambresis 02420 Nauroy,02539_0007_00004,G,4 RUE DU CAMBRESIS,
351312574,00012,35131257400012,O,1989-07-10,NN,,,2014-07-08T00:55:28,true,6,,5,,RUE,GABRIEL PERI,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.91B,NAFRev2,N,3.256114,49.95429,0.95,housenumber,5 Rue Gabriel Péri 02420 Nauroy,02539_0021_00005,G,5 RUE GABRIEL PERI,
356000224,02156,35600022402156,O,1991-01-01,NN,,,2009-10-17T12:34:24,false,4,,19,,RUE,GABRIEL PERI,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.254408,49.95393,0.95,housenumber,19 Rue Gabriel Péri 02420 Nauroy,02539_0021_00019,G,19 RUE GABRIEL PERI,
378511182,00032,37851118200032,O,2010-06-19,,,,2016-01-05T10:33:33,false,2,,15,,PL,DU 8 MAI 1945,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.25524,49.954444,0.7,street,Place du 8 Mai 1945 02420 Nauroy,02539_0027,G,PLACE DU 8 MAI 1945,
381336924,00026,38133692400026,O,1995-07-01,NN,,,2022-08-03T04:08:19,true,5,,4,,RUE,BERNARD PALISSY,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,86.90D,NAFRev2,N,3.25561,49.953496,0.95,housenumber,4 Rue Bernard Palissy 02420 Nauroy,02539_0003_00004,G,4 RUE BERNARD PALISSY,
381724319,00037,38172431900037,O,2014-06-01,,,,2021-02-23T11:10:08,true,1,,4,,RUE,PIERRE BROSSOLETTE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.89Z,NAFRev2,N,3.251071,49.95198,0.95,housenumber,4 Rue Pierre Brossolette 02420 Nauroy,02539_0059_00004,G,4 RUE PIERRE BROSSOLETTE,
383170792,00022,38317079200022,O,1993-12-01,NN,,,2008-04-26T11:55:25,true,4,,8,B,RUE,KARL MARX,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,19.2Z,NAFRev1,O,3.255663,49.949956,0.81,street,Rue Karl Marx 02420 Nauroy,02539_0042,G,RUE KARL MARX,
384817805,00011,38481780500011,O,1992-02-05,NN,,,2022-08-06T11:57:48,true,5,,4,,RUE,BERNARD PALISSY,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,3.25561,49.953496,0.95,housenumber,4 Rue Bernard Palissy 02420 Nauroy,02539_0003_00004,G,4 RUE BERNARD PALISSY,
385032479,00011,38503247900011,O,,NN,,,,true,1,,6,,RUE,BERNARD PALISSY,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6G,NAF1993,N,3.25578,49.95357,0.95,housenumber,6 Rue Bernard Palissy 02420 Nauroy,02539_0003_00006,G,6 RUE BERNARD PALISSY,
385093729,00015,38509372900015,O,1992-02-05,NN,,,2017-12-15T04:10:38,true,3,,4,,RUE,BERNARD PALISSY,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.25561,49.953496,0.95,housenumber,4 Rue Bernard Palissy 02420 Nauroy,02539_0003_00004,G,4 RUE BERNARD PALISSY,
388039133,00029,38803913300029,O,2009-08-21,,,,2021-02-23T11:14:02,false,1,,22,,RUE,MARIE ROBERT HALT,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2009-08-21,A,,,,,68.20A,NAFRev2,N,3.257121,49.953039,0.95,housenumber,22 Rue Marie Robert Halt 02420 Nauroy,02539_0049_00022,G,22 RUE MARIE ROBERT HALT,
390705952,00039,39070595200039,O,1997-04-07,NN,,,,false,4,,4,,RUE,PATISSY,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,85.1E,NAF1993,N,3.254895,49.953796,0.68,housenumber,4 Rue Patiot 02420 Nauroy,02539_0057_00004,G,4 RUE PATIOT,
392394599,00014,39239459900014,O,1974-10-01,NN,,,2006-10-28T01:51:50,true,3,,,,,FERME D ETRICOURT,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,3.267392,49.945607,0.63,street,Hameau d’Etricourt 02420 Nauroy,02539_X002,G,HAMEAU D ETRICOURT,
392495909,00013,39249590900013,O,1983-01-01,NN,,,2017-05-09T09:46:12,true,5,FERME DE FOLLEMPRISE,22,,RUE,JEAN MOULIN,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.259775,49.958035,0.95,housenumber,22 Rue Jean Moulin 02420 Nauroy,02539_0036_00022,G,22 RUE JEAN MOULIN,
393336151,00013,39333615100013,O,1993-10-01,NN,,,,false,3,,4,,RUE,BERNARD PDISSY,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1E,NAF1993,N,3.25561,49.953496,0.82,housenumber,4 Rue Bernard Palissy 02420 Nauroy,02539_0003_00004,G,4 RUE BERNARD PALISSY,
393343322,00011,39334332200011,O,1994-01-02,NN,,,2007-07-26T11:14:07,false,4,,6,,RUE,PAUL BOURE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.6D,NAFRev1,N,3.255022,49.953652,0.47,housenumber,6 Rue Patiot 02420 Nauroy,02539_0057_00006,G,6 RUE PATIOT,
394955223,00026,39495522300026,O,2017-02-13,NN,,,2019-06-24T13:20:33,false,2,,4,,RUE,BERNARD PALISSY,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,86.23Z,NAFRev2,N,3.25561,49.953496,0.95,housenumber,4 Rue Bernard Palissy 02420 Nauroy,02539_0003_00004,G,4 RUE BERNARD PALISSY,
398361246,00018,39836124600018,O,,NN,,,,true,1,,16,,RUE,JOLIOT CURIE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,55.4B,NAF1993,O,3.252928,49.951052,0.95,housenumber,16 Rue Joliot Curie 02420 Nauroy,02539_0039_00016,G,16 RUE JOLIOT CURIE,
398452631,00011,39845263100011,O,1994-07-15,NN,,,2023-05-05T08:18:13,false,5,,4,,RUE,BERNARD PALISSY,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,96.02B,NAFRev2,O,3.25561,49.953496,0.95,housenumber,4 Rue Bernard Palissy 02420 Nauroy,02539_0003_00004,G,4 RUE BERNARD PALISSY,
398452730,00011,39845273000011,O,1994-01-04,NN,,,,false,3,,4,,BD,PALISSY,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,N,3.25561,49.953496,0.73,housenumber,4 Rue Bernard Palissy 02420 Nauroy,02539_0003_00004,G,4 RUE BERNARD PALISSY,
399411008,00010,39941100800010,O,1994-06-01,NN,,,2006-11-25T12:40:53,true,4,MAIRIE DE NAUROY,,,PL,DU 8 MAI 1945,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,O,3.25524,49.954444,0.83,street,Place du 8 Mai 1945 02420 Nauroy,02539_0027,G,PLACE DU 8 MAI 1945,
402384960,00017,40238496000017,O,1995-04-15,NN,,,2008-01-04T20:03:15,true,4,,12,,RUE,PIERRE BROSSOLETTE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.250366,49.951473,0.95,housenumber,12 Rue Pierre Brossolette 02420 Nauroy,02539_0059_00012,G,12 RUE PIERRE BROSSOLETTE,
402658595,00036,40265859500036,O,2005-01-02,,,,2014-12-22T09:47:20,false,3,,2,,RUE,PIERRE BROSSOLETTE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20A,NAFRev2,N,3.251535,49.952222,0.95,housenumber,2 Rue Pierre Brossolette 02420 Nauroy,02539_0059_00002,G,2 RUE PIERRE BROSSOLETTE,
402701460,00022,40270146000022,O,1997-02-07,,,,2006-12-15T00:59:46,false,3,,5,,RUE,BERNARD PALISSY,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1E,NAF1993,N,3.25585,49.953689,0.95,interpolation,5 Rue Bernard Palissy 02420 Nauroy,,G,3 RUE BERNARD PALISSY,
408873230,00010,40887323000010,O,1966-11-01,NN,,,2008-06-30T17:11:50,true,4,,,,,ETRICOURT,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,3.267392,49.945607,0.92,street,Hameau d’Etricourt 02420 Nauroy,02539_X002,G,HAMEAU D ETRICOURT,
408873248,00012,40887324800012,O,1963-07-01,NN,,,,true,1,,1,,RUE,KARL MAX,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,3.253266,49.951018,0.83,housenumber,1 Rue Karl Marx 02420 Nauroy,02539_0042_00001,G,1 RUE KARL MARX,
409403219,00010,40940321900010,O,1996-05-01,NN,,,2006-11-25T15:20:53,true,4,,8,,RUE,KARL MARX,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,17.4C,NAFRev1,O,3.254634,49.950356,0.95,housenumber,8 Rue Karl Marx 02420 Nauroy,02539_0042_00008,G,8 RUE KARL MARX,
410106793,00012,41010679300012,O,1996-10-01,NN,,,2011-05-03T00:11:36,false,4,,4,,RUE,BERNARD PALISSY,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,3.25561,49.953496,0.95,housenumber,4 Rue Bernard Palissy 02420 Nauroy,02539_0003_00004,G,4 RUE BERNARD PALISSY,
411479504,00010,41147950400010,O,1997-03-18,NN,,,2020-09-23T03:50:08,false,4,,13,,PL,STALINGRAD,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20A,NAFRev2,N,3.257006,49.954148,0.84,housenumber,13 Place Stalingrad 02420 Nauroy,02539_0063_00013,G,13 PLACE STALINGRAD,
414014506,00011,41401450600011,O,1997-09-01,NN,,,2010-11-22T09:48:08,true,4,,7,,RUE,JOLIOT CURIE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,3.252769,49.951339,0.95,housenumber,7 Rue Joliot Curie 02420 Nauroy,02539_0039_00007,G,7 RUE JOLIOT CURIE,
414731000,00017,41473100000017,O,1997-11-24,NN,,,2012-05-10T05:07:46,true,4,,1,,RUE,GABRIEL PERI,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,68.20A,NAFRev2,N,3.256654,49.9543,0.95,housenumber,1 Rue Gabriel Péri 02420 Nauroy,02539_0021_00001,G,1 RUE GABRIEL PERI,
417543717,00017,41754371700017,O,1997-12-01,,,,,true,1,,16,,RUE,JOLIOT CURIE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,3.252928,49.951052,0.95,housenumber,16 Rue Joliot Curie 02420 Nauroy,02539_0039_00016,G,16 RUE JOLIOT CURIE,
418141941,00017,41814194100017,O,1997-03-17,NN,,,2012-03-06T09:31:32,false,3,,8,,RUE,KARL MARX,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.1J,NAFRev1,N,3.254634,49.950356,0.95,housenumber,8 Rue Karl Marx 02420 Nauroy,02539_0042_00008,G,8 RUE KARL MARX,
422048926,00022,42204892600022,O,2003-06-16,NN,,,2014-12-19T16:02:36,false,4,,2,,RUE,PIERRE BROSSOLETTE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,68.20A,NAFRev2,N,3.251535,49.952222,0.95,housenumber,2 Rue Pierre Brossolette 02420 Nauroy,02539_0059_00002,G,2 RUE PIERRE BROSSOLETTE,
425035938,00017,42503593800017,O,1999-10-01,NN,,,,false,4,,12,,RUE,PIERRE BROSSOLETTE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,51.3J,NAFRev1,O,3.250366,49.951473,0.95,housenumber,12 Rue Pierre Brossolette 02420 Nauroy,02539_0059_00012,G,12 RUE PIERRE BROSSOLETTE,
429400690,00013,42940069000013,O,2000-01-29,,,,,true,1,,16,,RUE,JOLIOT CURIE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.4B,NAF1993,N,3.252928,49.951052,0.95,housenumber,16 Rue Joliot Curie 02420 Nauroy,02539_0039_00016,G,16 RUE JOLIOT CURIE,
430273623,00016,43027362300016,O,2000-01-31,01,2020,,2022-08-29T09:09:01,true,3,,,,,FERME DE FOLLEMPRISE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.26039,49.959358,0.59,street,Chemin de Folemprise 02420 Nauroy,02539_0019,G,CHEMIN DE FOLEMPRISE,
433703345,00028,43370334500028,O,1900-01-01,,,,2011-05-03T00:40:26,false,3,,11,,RUE,JEAN JAURES,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,3.254355,49.949225,0.94,housenumber,11 Rue Jean Jaurés 02420 Nauroy,02539_0033_00011,G,11 RUE JEAN JAURES,
433820701,00012,43382070100012,O,2000-12-05,NN,,,2017-11-08T12:46:55,true,5,,11,,RUE,HENRI BARBUSSE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,38.32Z,NAFRev2,N,3.255065,49.952534,0.95,housenumber,11 Rue Henri Barbusse 02420 Nauroy,02539_0024_00011,G,11 RUE HENRI BARBUSSE,
438259046,00011,43825904600011,O,2001-05-18,NN,,,2008-01-04T20:07:47,true,3,,7,,PL,DU 8 MAI,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.255309,49.954496,0.8,housenumber,7 Place du 8 Mai 1945 02420 Nauroy,02539_0027_00007,G,7 PLACE DU 8 MAI 1945,
438459653,00012,43845965300012,O,2001-04-01,NN,,,,true,4,,16,,RUE,JOLIOT CURIE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.4B,NAFRev1,N,3.252928,49.951052,0.95,housenumber,16 Rue Joliot Curie 02420 Nauroy,02539_0039_00016,G,16 RUE JOLIOT CURIE,
438716409,00018,43871640900018,O,2001-04-30,NN,,,2006-10-31T02:18:01,true,3,,1,,RUE,KARL MARX,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,3.253266,49.951018,0.95,housenumber,1 Rue Karl Marx 02420 Nauroy,02539_0042_00001,G,1 RUE KARL MARX,
442026076,00020,44202607600020,O,2007-01-01,,,2740ZB,2017-11-16T03:36:53,false,3,,6,,RUE,LAUGEE,02420,NAUROY,,,02539,,,,,,,,,,,,,,,,,,,2017-11-15,F,ORIGINAL ETC,,,,27.40Z,NAFRev2,N,3.254658,49.953145,0.95,housenumber,6 Rue Laugée 02420 Nauroy,02539_0044_00006,G,6 RUE LAUGEE,